sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75342;SDS011;63936;51.006;13.764;2023-04-24T00:00:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:02:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:04:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:06:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:08:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:10:07;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:12:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:14:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:16:04;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:18:03;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:20:27;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:22:04;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:24:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:26:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:28:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:30:07;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:32:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:34:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:36:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:38:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:40:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:42:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:44:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:46:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:48:03;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:50:04;11;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:52:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:54:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:56:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T00:58:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:00:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:02:01;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:04:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:06:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:08:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:10:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:12:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:14:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:16:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:18:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:20:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:22:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:24:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:26:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:28:01;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:30:03;9;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:32:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:34:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:36:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:38:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:40:03;7;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:42:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:44:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:46:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:48:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:50:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:52:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:54:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:56:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T01:58:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:00:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:02:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:04:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:06:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:08:02;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:10:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:12:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:14:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:16:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:18:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:20:02;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:22:01;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:24:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:26:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:28:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:30:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:32:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:34:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:36:01;10;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:38:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:40:04;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:42:01;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:44:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:46:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:48:01;8;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:50:02;9;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:52:01;9;;;6;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:54:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:56:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T02:58:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:00:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:02:03;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:04:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:06:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:08:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:10:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:12:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:14:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:16:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:18:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:20:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:22:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:24:01;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:26:01;7;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:28:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:30:02;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:32:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:34:01;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:36:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:38:02;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:40:03;8;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:42:01;8;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:44:01;10;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:46:02;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:48:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:50:03;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:52:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:54:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:56:01;7;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T03:58:01;6;;;4;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:00:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:02:02;6;;;3;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:04:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:06:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:08:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:10:04;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:12:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:14:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:16:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:18:01;9;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:20:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:22:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:24:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:26:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:28:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:30:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:32:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:34:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:36:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:38:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:40:05;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:44:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:46:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:50:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:52:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:54:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:56:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T04:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:00:03;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:02:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:04:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:06:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:08:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:10:06;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:12:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:14:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:16:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:18:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:20:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:22:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:24:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:26:02;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:28:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:30:03;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:32:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:36:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:38:01;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:40:06;5;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:42:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:44:02;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:46:01;4;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:50:06;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:52:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:54:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:56:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T05:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:00:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:02:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:04:02;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:06:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:08:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:10:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:12:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:14:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:16:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:18:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:20:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:22:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:24:02;6;;;2;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:26:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:28:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:30:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:32:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:34:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:36:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:38:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:40:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:42:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:44:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:46:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:50:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:52:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:54:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:56:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T06:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:00:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:02:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:04:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:06:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:08:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:10:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:12:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:14:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:16:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:18:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:20:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:22:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:24:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:26:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:28:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:30:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:32:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:34:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:36:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:38:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:40:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:42:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:44:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:46:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:48:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:50:03;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:52:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:54:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:56:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T07:58:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:00:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:02:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:04:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:06:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:08:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:10:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:12:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:14:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:16:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:18:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:20:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:22:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:24:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:26:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:28:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:30:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:32:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:36:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:38:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:40:04;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:42:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:44:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:46:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:48:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:50:03;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:52:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:54:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:56:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T08:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:00:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:02:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:04:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:06:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:08:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:10:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:12:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:14:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:16:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:18:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:20:03;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:22:04;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:24:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:26:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:28:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:30:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:32:10;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:36:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:38:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:40:10;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:42:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:44:10;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:46:04;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:50:09;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:52:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:54:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:56:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T09:58:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:00:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:02:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:04:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:06:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:08:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:10:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:12:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:14:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:16:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:18:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:20:03;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:22:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:24:01;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:26:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:28:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:30:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:32:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:36:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:38:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:40:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:42:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:44:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:46:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:48:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:50:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:52:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:54:04;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:56:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T10:58:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:00:13;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:02:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:04:02;2;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:06:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:08:09;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:10:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:12:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:14:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:16:20;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:18:01;6;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:20:04;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:22:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:24:21;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:26:18;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:28:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:30:16;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:32:11;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:34:05;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:36:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:38:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:40:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:42:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:44:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:46:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:48:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:50:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:52:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:54:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:56:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T11:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:00:03;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:02:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:04:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:06:05;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:08:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:10:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:12:02;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:14:09;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:16:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:18:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:20:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:22:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:24:01;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:26:03;3;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:28:08;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:30:04;8;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:32:01;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:34:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:36:02;39;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:38:05;36;;;5;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:40:03;7;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:42:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:44:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:46:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:48:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:50:02;5;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:52:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:54:02;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:56:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T12:58:01;4;;;1;;
75342;SDS011;63936;51.006;13.764;2023-04-24T13:00:04;3;;;1;;