sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2023-03-03T00:00:15;2.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:02:50;2.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:05:19;2.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:08:00;2.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:10:45;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:13:23;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:15:53;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:18:41;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:21:30;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:24:15;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:26:47;1.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:29:29;1.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:32:15;1.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:34:54;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:37:28;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:40:19;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:42:52;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:45:31;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:48:15;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:50:54;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:53:24;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:56:00;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T00:58:30;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:01:06;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:03:35;1.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:06:10;1.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:08:47;1.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:11:23;1.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:14:01;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:16:37;1.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:19:08;1.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:21:43;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:24:12;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:26:47;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:29:18;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:31:53;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:34:23;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:36:58;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:39:27;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:42:03;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:44:33;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:47:10;0.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:49:42;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:52:23;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:54:56;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T01:57:37;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:00:19;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:05:34;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:08:11;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:10:44;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:13:20;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:15:50;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:18:25;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:20:58;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:23:41;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:26:15;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:28:59;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:31:42;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:34:17;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:36:45;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:39:23;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:41:56;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:44:33;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:47:02;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:49:37;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:52:10;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:54:47;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:57:17;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T02:59:52;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:02:21;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:04:56;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:07:39;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:10:14;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:12:44;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:15:19;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:17:48;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:20:24;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:22:52;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:25:28;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:27:58;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:30:34;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:33:03;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:35:39;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:38:11;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:40:47;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:43:17;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:45:53;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:48:22;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:50:57;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:53:26;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:56:01;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T03:58:31;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:01:07;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:03:36;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:06:11;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:08:45;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:11:21;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:13:51;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:16:26;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:18:55;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:21:30;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:23:59;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:26:34;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:29:05;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:31:40;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:34:09;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:36:46;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:39:15;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:41:50;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:44:21;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:46:56;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:49:25;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:52:00;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:54:29;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:57:04;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T04:59:36;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:02:11;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:04:47;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:07:22;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:09:51;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:12:26;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:14:57;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:17:32;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:20:02;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:22:38;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:25:07;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:27:45;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:30:15;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:32:51;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:35:20;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:37:55;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:40:25;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:43:00;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:45:31;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:48:06;-0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:50:36;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:53:11;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:55:40;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T05:58:15;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:00:46;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:03:21;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:05:50;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:08:31;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:11:00;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:13:35;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:16:07;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:18:42;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:21:11;-0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:23:46;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:26:15;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:28:50;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:31:22;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:33:57;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:36:26;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:39:01;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:41:30;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:44:06;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:46:36;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:49:11;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:51:40;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:54:18;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:56:47;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T06:59:24;0.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:01:55;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:04:38;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:07:12;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:09:51;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:12:28;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:15:10;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:17:49;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:20:21;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:22:56;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:25:30;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:28:13;0.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:30:43;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:33:24;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:35:54;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:38:34;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:41:07;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:43:48;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:46:25;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:49:20;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:51:52;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:54:33;0.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:57:14;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T07:59:54;0.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:02:38;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:05:36;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:08:26;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:11:03;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:13:37;0.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:16:24;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:18:57;0.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:21:37;0.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:24:06;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:26:41;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:29:10;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:31:45;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:34:14;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:36:51;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:39:20;0.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:41:55;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:44:24;0.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:46:59;0.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:49:28;0.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:52:05;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:54:34;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:57:09;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T08:59:39;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:02:13;0.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:04:43;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:07:32;1.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:10:02;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:12:39;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:15:19;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:17:57;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:20:31;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:26:22;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:29:15;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:31:48;1.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:34:31;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:37:17;1.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:39:53;1.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:42:48;1.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:45:43;1.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:48:41;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:51:55;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:54:35;1.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T09:57:15;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:00:03;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:02:47;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:05:31;1.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:08:20;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:11:12;1.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:14:07;1.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:16:53;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:19:42;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:22:25;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:25:09;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:28:02;1.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:30:43;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:33:40;1.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:36:31;2.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:39:18;2.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:42:08;2.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:44:49;2.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:47:47;2.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:50:32;2.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:53:14;2.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:56:01;2.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T10:58:49;2.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:01:34;2.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:04:20;2.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:07:11;2.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:09:55;2.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:12:48;2.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:15:31;2.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:18:37;2.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:21:17;2.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:24:23;2.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:27:06;2.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:29:55;2.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:32:32;3.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:35:23;3.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:38:05;3.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:40:48;3.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:43:21;3.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:46:06;3.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:48:41;3.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:51:22;3.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:54:00;3.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T11:56:42;3.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:02:40;3.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:05:32;3.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:08:28;3.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:11:08;3.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:13:49;3.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:16:38;4.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:19:21;4.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:22:12;4.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:24:56;4.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:27:42;4.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:33:06;4.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:35:42;4.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:38:29;4.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:41:07;4.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:43:54;4.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:46:32;4.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:49:10;4.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:51:47;4.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:54:37;4.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T12:57:15;4.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:00:11;4.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:02:52;4.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:05:43;4.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:11:51;5.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:14:31;5.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:17:18;6.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:19:53;6.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:22:35;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:25:20;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:28:02;6.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:30:37;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:33:19;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:35:53;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:38:33;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:41:13;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:43:56;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:46:35;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:49:32;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:52:19;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T13:58:01;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:00:49;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:06:25;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:09:28;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:12:06;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:14:50;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:17:28;6.80;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:20:16;6.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:22:51;6.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:25:55;6.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:28:25;7.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:31:13;7.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:33:45;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:36:25;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:38:56;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:41:39;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:44:24;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:47:25;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:49:56;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:52:40;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:55:32;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T14:58:24;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:01:20;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:04:00;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:06:40;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:09:33;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:12:19;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:15:16;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:17:55;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:20:36;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:23:29;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:26:13;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:28:55;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:31:43;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:34:23;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:37:08;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:39:47;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:42:31;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:45:10;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:48:19;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:50:56;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:54:01;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T15:56:43;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:02:38;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:05:15;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:08:10;6.70;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:10:49;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:13:40;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:16:23;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:19:13;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:22:01;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:24:46;6.60;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:27:23;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:30:13;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:32:47;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:35:25;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:37:59;6.50;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:40:38;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:43:20;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:45:58;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:48:37;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:51:25;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:54:02;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:56:42;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T16:59:33;6.40;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:05:18;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:08:22;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:11:04;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:13:57;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:16:36;6.30;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:19:28;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:22:13;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:25:03;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:27:45;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:30:31;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:33:35;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:36:23;6.20;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:39:02;6.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:41:45;6.10;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:44:23;6.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:47:07;6.00;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:50:03;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:53:11;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:56:11;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T17:58:57;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T18:02:07;5.90;99.90
9975;DHT22;5028;50.974;4.968;2023-03-03T18:05:16;5.90;99.90