sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22544;DHT22;11438;52.044;8.716;2023-06-10T00:02:21;22.90;76.10
22544;DHT22;11438;52.044;8.716;2023-06-10T00:04:47;22.80;75.80
22544;DHT22;11438;52.044;8.716;2023-06-10T00:07:12;22.90;75.80
22544;DHT22;11438;52.044;8.716;2023-06-10T00:09:38;22.80;76.20
22544;DHT22;11438;52.044;8.716;2023-06-10T00:12:05;22.80;76.10
22544;DHT22;11438;52.044;8.716;2023-06-10T00:14:32;22.80;76.40
22544;DHT22;11438;52.044;8.716;2023-06-10T00:16:57;22.70;76.40
22544;DHT22;11438;52.044;8.716;2023-06-10T00:19:24;22.70;76.50
22544;DHT22;11438;52.044;8.716;2023-06-10T00:21:56;22.70;76.30
22544;DHT22;11438;52.044;8.716;2023-06-10T00:24:21;22.70;76.40
22544;DHT22;11438;52.044;8.716;2023-06-10T00:26:47;22.70;75.80
22544;DHT22;11438;52.044;8.716;2023-06-10T00:29:13;22.60;75.90
22544;DHT22;11438;52.044;8.716;2023-06-10T00:31:39;22.60;76.10
22544;DHT22;11438;52.044;8.716;2023-06-10T00:34:05;22.50;76.10
22544;DHT22;11438;52.044;8.716;2023-06-10T00:36:30;22.50;76.40
22544;DHT22;11438;52.044;8.716;2023-06-10T00:38:57;22.40;76.80
22544;DHT22;11438;52.044;8.716;2023-06-10T00:41:23;22.40;77.10
22544;DHT22;11438;52.044;8.716;2023-06-10T00:43:48;22.30;77.30
22544;DHT22;11438;52.044;8.716;2023-06-10T00:46:14;22.30;77.50
22544;DHT22;11438;52.044;8.716;2023-06-10T00:48:41;22.20;77.50
22544;DHT22;11438;52.044;8.716;2023-06-10T00:51:08;22.20;77.90
22544;DHT22;11438;52.044;8.716;2023-06-10T00:53:35;22.20;78.20
22544;DHT22;11438;52.044;8.716;2023-06-10T00:56:02;22.10;78.20
22544;DHT22;11438;52.044;8.716;2023-06-10T00:58:28;22.10;78.40
22544;DHT22;11438;52.044;8.716;2023-06-10T01:00:54;22.00;78.40
22544;DHT22;11438;52.044;8.716;2023-06-10T01:03:19;22.00;78.60
22544;DHT22;11438;52.044;8.716;2023-06-10T01:06:36;21.90;78.50
22544;DHT22;11438;52.044;8.716;2023-06-10T01:08:57;21.90;78.70
22544;DHT22;11438;52.044;8.716;2023-06-10T01:11:33;21.80;78.30
22544;DHT22;11438;52.044;8.716;2023-06-10T01:13:59;21.80;78.50
22544;DHT22;11438;52.044;8.716;2023-06-10T01:16:26;21.80;78.70
22544;DHT22;11438;52.044;8.716;2023-06-10T01:18:51;21.70;78.90
22544;DHT22;11438;52.044;8.716;2023-06-10T01:21:22;21.70;79.20
22544;DHT22;11438;52.044;8.716;2023-06-10T01:23:51;21.60;79.30
22544;DHT22;11438;52.044;8.716;2023-06-10T01:26:17;21.60;79.30
22544;DHT22;11438;52.044;8.716;2023-06-10T01:31:49;21.50;79.60
22544;DHT22;11438;52.044;8.716;2023-06-10T01:34:18;21.40;79.30
22544;DHT22;11438;52.044;8.716;2023-06-10T01:36:47;21.40;79.50
22544;DHT22;11438;52.044;8.716;2023-06-10T01:39:15;21.40;79.60
22544;DHT22;11438;52.044;8.716;2023-06-10T01:41:42;21.40;79.70
22544;DHT22;11438;52.044;8.716;2023-06-10T01:44:08;21.30;79.70
22544;DHT22;11438;52.044;8.716;2023-06-10T01:46:33;21.30;79.80
22544;DHT22;11438;52.044;8.716;2023-06-10T01:48:59;21.20;79.90
22544;DHT22;11438;52.044;8.716;2023-06-10T01:51:24;21.20;80.00
22544;DHT22;11438;52.044;8.716;2023-06-10T01:53:50;21.10;80.10
22544;DHT22;11438;52.044;8.716;2023-06-10T01:56:15;21.10;80.10
22544;DHT22;11438;52.044;8.716;2023-06-10T01:58:44;21.10;80.30
22544;DHT22;11438;52.044;8.716;2023-06-10T02:01:10;21.00;80.30
22544;DHT22;11438;52.044;8.716;2023-06-10T02:03:35;20.90;80.40
22544;DHT22;11438;52.044;8.716;2023-06-10T02:06:01;20.90;80.40
22544;DHT22;11438;52.044;8.716;2023-06-10T02:08:26;20.80;80.50
22544;DHT22;11438;52.044;8.716;2023-06-10T02:10:53;20.80;80.80
22544;DHT22;11438;52.044;8.716;2023-06-10T02:13:18;20.80;80.80
22544;DHT22;11438;52.044;8.716;2023-06-10T02:15:44;20.70;80.70
22544;DHT22;11438;52.044;8.716;2023-06-10T02:18:10;20.70;80.80
22544;DHT22;11438;52.044;8.716;2023-06-10T02:20:39;20.70;80.90
22544;DHT22;11438;52.044;8.716;2023-06-10T02:23:05;20.60;81.00
22544;DHT22;11438;52.044;8.716;2023-06-10T02:25:31;20.60;81.00
22544;DHT22;11438;52.044;8.716;2023-06-10T02:27:56;20.60;81.10
22544;DHT22;11438;52.044;8.716;2023-06-10T02:30:22;20.50;81.30
22544;DHT22;11438;52.044;8.716;2023-06-10T02:32:47;20.50;81.50
22544;DHT22;11438;52.044;8.716;2023-06-10T02:35:14;20.40;81.40
22544;DHT22;11438;52.044;8.716;2023-06-10T02:37:40;20.40;81.70
22544;DHT22;11438;52.044;8.716;2023-06-10T02:40:06;20.30;81.70
22544;DHT22;11438;52.044;8.716;2023-06-10T02:42:32;20.30;81.90
22544;DHT22;11438;52.044;8.716;2023-06-10T02:44:58;20.30;81.90
22544;DHT22;11438;52.044;8.716;2023-06-10T02:47:23;20.20;82.00
22544;DHT22;11438;52.044;8.716;2023-06-10T02:49:48;20.20;82.30
22544;DHT22;11438;52.044;8.716;2023-06-10T02:52:14;20.20;82.50
22544;DHT22;11438;52.044;8.716;2023-06-10T02:54:39;20.10;82.50
22544;DHT22;11438;52.044;8.716;2023-06-10T02:57:05;20.10;82.50
22544;DHT22;11438;52.044;8.716;2023-06-10T02:59:31;20.10;82.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:01:57;20.00;82.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:04:22;20.00;82.80
22544;DHT22;11438;52.044;8.716;2023-06-10T03:06:49;20.00;83.10
22544;DHT22;11438;52.044;8.716;2023-06-10T03:09:14;20.00;83.30
22544;DHT22;11438;52.044;8.716;2023-06-10T03:11:40;20.00;83.50
22544;DHT22;11438;52.044;8.716;2023-06-10T03:14:05;20.00;83.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:16:31;20.00;83.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:18:56;20.00;83.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:21:22;19.90;83.60
22544;DHT22;11438;52.044;8.716;2023-06-10T03:23:48;19.90;83.70
22544;DHT22;11438;52.044;8.716;2023-06-10T03:26:13;19.90;83.80
22544;DHT22;11438;52.044;8.716;2023-06-10T03:28:40;19.90;84.00
22544;DHT22;11438;52.044;8.716;2023-06-10T03:31:06;19.90;84.00
22544;DHT22;11438;52.044;8.716;2023-06-10T03:33:32;19.90;84.10
22544;DHT22;11438;52.044;8.716;2023-06-10T03:35:58;19.90;84.30
22544;DHT22;11438;52.044;8.716;2023-06-10T03:38:24;19.80;84.30
22544;DHT22;11438;52.044;8.716;2023-06-10T03:40:49;19.90;84.40
22544;DHT22;11438;52.044;8.716;2023-06-10T03:43:15;19.80;84.30
22544;DHT22;11438;52.044;8.716;2023-06-10T03:45:40;19.80;84.20
22544;DHT22;11438;52.044;8.716;2023-06-10T03:48:06;19.80;84.10
22544;DHT22;11438;52.044;8.716;2023-06-10T03:50:33;19.80;84.00
22544;DHT22;11438;52.044;8.716;2023-06-10T03:52:59;19.80;84.20
22544;DHT22;11438;52.044;8.716;2023-06-10T03:55:24;19.70;84.30
22544;DHT22;11438;52.044;8.716;2023-06-10T03:57:50;19.80;84.40
22544;DHT22;11438;52.044;8.716;2023-06-10T04:00:16;19.70;84.70
22544;DHT22;11438;52.044;8.716;2023-06-10T04:02:43;19.70;84.90
22544;DHT22;11438;52.044;8.716;2023-06-10T04:05:13;19.60;85.10
22544;DHT22;11438;52.044;8.716;2023-06-10T04:07:39;19.60;85.30
22544;DHT22;11438;52.044;8.716;2023-06-10T04:10:06;19.60;85.30
22544;DHT22;11438;52.044;8.716;2023-06-10T04:12:32;19.50;86.40
22544;DHT22;11438;52.044;8.716;2023-06-10T04:14:58;19.50;85.90
22544;DHT22;11438;52.044;8.716;2023-06-10T04:17:24;19.50;86.10
22544;DHT22;11438;52.044;8.716;2023-06-10T04:19:49;19.40;86.40
22544;DHT22;11438;52.044;8.716;2023-06-10T04:22:15;19.40;86.40
22544;DHT22;11438;52.044;8.716;2023-06-10T04:24:42;19.40;86.90
22544;DHT22;11438;52.044;8.716;2023-06-10T04:27:08;19.40;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T04:29:33;19.40;87.40
22544;DHT22;11438;52.044;8.716;2023-06-10T04:31:59;19.40;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T04:34:25;19.40;87.60
22544;DHT22;11438;52.044;8.716;2023-06-10T04:36:50;19.40;87.70
22544;DHT22;11438;52.044;8.716;2023-06-10T04:39:16;19.40;87.90
22544;DHT22;11438;52.044;8.716;2023-06-10T04:41:42;19.40;88.20
22544;DHT22;11438;52.044;8.716;2023-06-10T04:44:07;19.40;88.80
22544;DHT22;11438;52.044;8.716;2023-06-10T04:46:33;19.40;88.80
22544;DHT22;11438;52.044;8.716;2023-06-10T04:48:58;19.40;89.10
22544;DHT22;11438;52.044;8.716;2023-06-10T04:51:24;19.50;89.00
22544;DHT22;11438;52.044;8.716;2023-06-10T04:53:49;19.50;89.20
22544;DHT22;11438;52.044;8.716;2023-06-10T04:56:15;19.60;89.00
22544;DHT22;11438;52.044;8.716;2023-06-10T04:58:41;19.60;88.70
22544;DHT22;11438;52.044;8.716;2023-06-10T05:01:07;19.70;88.70
22544;DHT22;11438;52.044;8.716;2023-06-10T05:03:32;19.70;88.80
22544;DHT22;11438;52.044;8.716;2023-06-10T05:05:58;19.80;89.00
22544;DHT22;11438;52.044;8.716;2023-06-10T05:08:23;19.80;89.00
22544;DHT22;11438;52.044;8.716;2023-06-10T05:10:49;19.80;89.80
22544;DHT22;11438;52.044;8.716;2023-06-10T05:13:16;19.90;89.60
22544;DHT22;11438;52.044;8.716;2023-06-10T05:15:42;19.90;89.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:18:10;20.00;89.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:20:36;20.00;88.70
22544;DHT22;11438;52.044;8.716;2023-06-10T05:23:02;20.10;88.70
22544;DHT22;11438;52.044;8.716;2023-06-10T05:25:30;20.10;88.30
22544;DHT22;11438;52.044;8.716;2023-06-10T05:27:55;20.10;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:30:21;20.20;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:32:47;20.20;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:35:13;20.30;88.60
22544;DHT22;11438;52.044;8.716;2023-06-10T05:37:38;20.30;87.90
22544;DHT22;11438;52.044;8.716;2023-06-10T05:40:04;20.40;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:42:30;20.40;87.90
22544;DHT22;11438;52.044;8.716;2023-06-10T05:44:56;20.50;87.80
22544;DHT22;11438;52.044;8.716;2023-06-10T05:47:21;20.50;87.40
22544;DHT22;11438;52.044;8.716;2023-06-10T05:49:47;20.60;87.50
22544;DHT22;11438;52.044;8.716;2023-06-10T05:52:14;20.60;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T05:54:40;20.70;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T05:57:05;20.70;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T05:59:31;20.80;87.40
22544;DHT22;11438;52.044;8.716;2023-06-10T06:01:56;20.80;86.80
22544;DHT22;11438;52.044;8.716;2023-06-10T06:04:22;20.90;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:06:47;20.90;87.00
22544;DHT22;11438;52.044;8.716;2023-06-10T06:09:13;21.00;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:11:38;21.00;86.50
22544;DHT22;11438;52.044;8.716;2023-06-10T06:14:04;21.10;86.40
22544;DHT22;11438;52.044;8.716;2023-06-10T06:16:29;21.10;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T06:18:55;21.20;85.70
22544;DHT22;11438;52.044;8.716;2023-06-10T06:21:20;21.20;85.80
22544;DHT22;11438;52.044;8.716;2023-06-10T06:23:46;21.30;86.60
22544;DHT22;11438;52.044;8.716;2023-06-10T06:26:11;21.40;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T06:28:37;21.40;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:31:02;21.40;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:33:28;21.50;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:35:53;21.50;88.00
22544;DHT22;11438;52.044;8.716;2023-06-10T06:38:19;21.60;87.70
22544;DHT22;11438;52.044;8.716;2023-06-10T06:40:44;21.60;87.80
22544;DHT22;11438;52.044;8.716;2023-06-10T06:43:10;21.60;87.30
22544;DHT22;11438;52.044;8.716;2023-06-10T06:45:35;21.70;86.60
22544;DHT22;11438;52.044;8.716;2023-06-10T06:48:01;21.70;86.50
22544;DHT22;11438;52.044;8.716;2023-06-10T06:50:26;21.80;88.00
22544;DHT22;11438;52.044;8.716;2023-06-10T06:52:51;21.80;87.70
22544;DHT22;11438;52.044;8.716;2023-06-10T06:55:17;21.80;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T06:57:42;21.90;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T07:00:08;21.90;87.40
22544;DHT22;11438;52.044;8.716;2023-06-10T07:02:35;21.90;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T07:05:01;22.00;88.00
22544;DHT22;11438;52.044;8.716;2023-06-10T07:07:26;22.00;87.90
22544;DHT22;11438;52.044;8.716;2023-06-10T07:09:52;22.00;88.00
22544;DHT22;11438;52.044;8.716;2023-06-10T07:12:18;22.10;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T07:14:44;22.10;87.70
22544;DHT22;11438;52.044;8.716;2023-06-10T07:17:10;22.20;87.90
22544;DHT22;11438;52.044;8.716;2023-06-10T07:19:35;22.20;86.80
22544;DHT22;11438;52.044;8.716;2023-06-10T07:22:01;22.30;86.30
22544;DHT22;11438;52.044;8.716;2023-06-10T07:24:26;22.30;86.20
22544;DHT22;11438;52.044;8.716;2023-06-10T07:26:52;22.40;86.20
22544;DHT22;11438;52.044;8.716;2023-06-10T07:29:17;22.50;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T07:31:43;22.50;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T07:34:08;22.60;86.70
22544;DHT22;11438;52.044;8.716;2023-06-10T07:36:33;22.60;86.60
22544;DHT22;11438;52.044;8.716;2023-06-10T07:38:59;22.70;85.70
22544;DHT22;11438;52.044;8.716;2023-06-10T07:41:25;22.80;84.50
22544;DHT22;11438;52.044;8.716;2023-06-10T07:43:52;22.90;84.90
22544;DHT22;11438;52.044;8.716;2023-06-10T07:46:20;22.90;85.00
22544;DHT22;11438;52.044;8.716;2023-06-10T07:48:46;22.90;85.90
22544;DHT22;11438;52.044;8.716;2023-06-10T07:51:12;23.00;85.90
22544;DHT22;11438;52.044;8.716;2023-06-10T07:53:37;23.00;87.10
22544;DHT22;11438;52.044;8.716;2023-06-10T07:56:03;23.10;86.10
22544;DHT22;11438;52.044;8.716;2023-06-10T07:58:28;23.20;87.20
22544;DHT22;11438;52.044;8.716;2023-06-10T08:00:54;23.20;87.80
22544;DHT22;11438;52.044;8.716;2023-06-10T08:03:19;23.30;86.50
22544;DHT22;11438;52.044;8.716;2023-06-10T08:05:45;23.40;86.90
22544;DHT22;11438;52.044;8.716;2023-06-10T08:08:10;23.40;87.30
22544;DHT22;11438;52.044;8.716;2023-06-10T08:10:36;23.50;88.10
22544;DHT22;11438;52.044;8.716;2023-06-10T08:13:01;23.60;87.50
22544;DHT22;11438;52.044;8.716;2023-06-10T08:15:27;23.60;87.70
22544;DHT22;11438;52.044;8.716;2023-06-10T08:17:52;23.70;89.00
22544;DHT22;11438;52.044;8.716;2023-06-10T08:20:18;23.70;88.60
22544;DHT22;11438;52.044;8.716;2023-06-10T08:22:43;23.80;88.60
22544;DHT22;11438;52.044;8.716;2023-06-10T08:25:10;23.90;89.30
22544;DHT22;11438;52.044;8.716;2023-06-10T08:27:35;23.90;89.50
22544;DHT22;11438;52.044;8.716;2023-06-10T08:30:01;24.00;88.60
22544;DHT22;11438;52.044;8.716;2023-06-10T08:32:26;24.10;88.90
22544;DHT22;11438;52.044;8.716;2023-06-10T08:34:52;24.10;88.70
22544;DHT22;11438;52.044;8.716;2023-06-10T08:37:17;24.20;89.30
22544;DHT22;11438;52.044;8.716;2023-06-10T08:39:43;24.20;87.80
22544;DHT22;11438;52.044;8.716;2023-06-10T08:42:39;24.30;87.60
22544;DHT22;11438;52.044;8.716;2023-06-10T08:45:07;24.40;88.40
22544;DHT22;11438;52.044;8.716;2023-06-10T08:47:35;24.40;87.50
22544;DHT22;11438;52.044;8.716;2023-06-10T08:50:04;24.50;88.00
22544;DHT22;11438;52.044;8.716;2023-06-10T08:52:36;24.60;86.90
22544;DHT22;11438;52.044;8.716;2023-06-10T08:55:06;24.60;86.60
22544;DHT22;11438;52.044;8.716;2023-06-10T08:57:35;24.70;86.30
22544;DHT22;11438;52.044;8.716;2023-06-10T09:00:01;24.80;86.60
22544;DHT22;11438;52.044;8.716;2023-06-10T09:02:27;24.80;85.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:04:53;24.90;86.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:07:20;25.00;83.40
22544;DHT22;11438;52.044;8.716;2023-06-10T09:09:46;25.00;84.60
22544;DHT22;11438;52.044;8.716;2023-06-10T09:12:14;25.10;84.30
22544;DHT22;11438;52.044;8.716;2023-06-10T09:14:40;25.20;82.90
22544;DHT22;11438;52.044;8.716;2023-06-10T09:17:06;25.20;82.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:19:32;25.30;83.50
22544;DHT22;11438;52.044;8.716;2023-06-10T09:21:58;25.30;84.10
22544;DHT22;11438;52.044;8.716;2023-06-10T09:24:24;25.40;83.60
22544;DHT22;11438;52.044;8.716;2023-06-10T09:26:50;25.40;83.70
22544;DHT22;11438;52.044;8.716;2023-06-10T09:29:17;25.40;84.50
22544;DHT22;11438;52.044;8.716;2023-06-10T09:31:43;25.50;84.40
22544;DHT22;11438;52.044;8.716;2023-06-10T09:34:13;25.60;84.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:36:40;25.60;83.10
22544;DHT22;11438;52.044;8.716;2023-06-10T09:39:15;25.70;82.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:41:41;25.70;81.00
22544;DHT22;11438;52.044;8.716;2023-06-10T09:44:14;25.80;83.50
22544;DHT22;11438;52.044;8.716;2023-06-10T09:46:41;25.80;83.80
22544;DHT22;11438;52.044;8.716;2023-06-10T09:49:06;25.90;82.50
22544;DHT22;11438;52.044;8.716;2023-06-10T09:51:32;26.00;83.30
22544;DHT22;11438;52.044;8.716;2023-06-10T09:53:59;26.00;81.00
22544;DHT22;11438;52.044;8.716;2023-06-10T09:56:35;26.10;79.50
22544;DHT22;11438;52.044;8.716;2023-06-10T09:59:01;26.10;78.20
22544;DHT22;11438;52.044;8.716;2023-06-10T10:01:27;26.10;80.20
22544;DHT22;11438;52.044;8.716;2023-06-10T10:03:52;26.20;80.00
22544;DHT22;11438;52.044;8.716;2023-06-10T10:06:19;26.20;79.80
22544;DHT22;11438;52.044;8.716;2023-06-10T10:08:49;26.30;81.60
22544;DHT22;11438;52.044;8.716;2023-06-10T10:11:18;26.40;79.70
22544;DHT22;11438;52.044;8.716;2023-06-10T10:13:49;26.40;81.10
22544;DHT22;11438;52.044;8.716;2023-06-10T10:16:17;26.50;79.20
22544;DHT22;11438;52.044;8.716;2023-06-10T10:18:51;26.50;79.90
22544;DHT22;11438;52.044;8.716;2023-06-10T10:21:22;26.60;79.00
22544;DHT22;11438;52.044;8.716;2023-06-10T10:24:07;26.60;75.30
22544;DHT22;11438;52.044;8.716;2023-06-10T10:26:35;26.70;75.50
22544;DHT22;11438;52.044;8.716;2023-06-10T10:29:23;26.70;77.80
22544;DHT22;11438;52.044;8.716;2023-06-10T10:31:51;26.70;74.10
22544;DHT22;11438;52.044;8.716;2023-06-10T10:34:36;26.80;74.80
22544;DHT22;11438;52.044;8.716;2023-06-10T10:37:02;26.80;76.80
22544;DHT22;11438;52.044;8.716;2023-06-10T10:39:29;26.90;73.40
22544;DHT22;11438;52.044;8.716;2023-06-10T10:41:55;26.90;74.60
22544;DHT22;11438;52.044;8.716;2023-06-10T10:44:22;27.00;74.90
22544;DHT22;11438;52.044;8.716;2023-06-10T10:46:50;27.00;72.80
22544;DHT22;11438;52.044;8.716;2023-06-10T10:49:17;27.10;73.50
22544;DHT22;11438;52.044;8.716;2023-06-10T10:51:55;27.10;73.30
22544;DHT22;11438;52.044;8.716;2023-06-10T10:54:29;27.20;73.90
22544;DHT22;11438;52.044;8.716;2023-06-10T10:57:18;27.20;73.60
22544;DHT22;11438;52.044;8.716;2023-06-10T11:02:45;27.30;71.60
22544;DHT22;11438;52.044;8.716;2023-06-10T11:05:14;27.40;71.20
22544;DHT22;11438;52.044;8.716;2023-06-10T11:07:40;27.40;70.90
22544;DHT22;11438;52.044;8.716;2023-06-10T11:10:11;27.40;71.00
22544;DHT22;11438;52.044;8.716;2023-06-10T11:15:25;27.50;70.40
22544;DHT22;11438;52.044;8.716;2023-06-10T11:18:08;27.50;71.20
22544;DHT22;11438;52.044;8.716;2023-06-10T11:23:24;27.70;70.30
22544;DHT22;11438;52.044;8.716;2023-06-10T11:25:49;27.70;70.00
22544;DHT22;11438;52.044;8.716;2023-06-10T11:28:18;27.80;72.40
22544;DHT22;11438;52.044;8.716;2023-06-10T11:30:45;27.80;73.10
22544;DHT22;11438;52.044;8.716;2023-06-10T11:33:16;27.80;71.70
22544;DHT22;11438;52.044;8.716;2023-06-10T11:35:42;27.90;70.50
22544;DHT22;11438;52.044;8.716;2023-06-10T11:38:07;27.90;70.30
22544;DHT22;11438;52.044;8.716;2023-06-10T11:40:33;27.90;71.70
22544;DHT22;11438;52.044;8.716;2023-06-10T11:42:59;28.00;70.40
22544;DHT22;11438;52.044;8.716;2023-06-10T11:45:25;28.00;70.80
22544;DHT22;11438;52.044;8.716;2023-06-10T11:47:58;28.00;69.60
22544;DHT22;11438;52.044;8.716;2023-06-10T11:50:33;28.10;69.50
22544;DHT22;11438;52.044;8.716;2023-06-10T11:52:59;28.10;72.30
22544;DHT22;11438;52.044;8.716;2023-06-10T11:55:39;28.10;70.70
22544;DHT22;11438;52.044;8.716;2023-06-10T11:58:11;28.20;70.90
22544;DHT22;11438;52.044;8.716;2023-06-10T12:00:49;28.20;71.40
22544;DHT22;11438;52.044;8.716;2023-06-10T12:03:16;28.20;73.20
22544;DHT22;11438;52.044;8.716;2023-06-10T12:06:02;28.30;72.60
22544;DHT22;11438;52.044;8.716;2023-06-10T12:08:28;28.30;72.70
22544;DHT22;11438;52.044;8.716;2023-06-10T12:10:53;28.30;73.00
22544;DHT22;11438;52.044;8.716;2023-06-10T12:13:19;28.40;73.10
22544;DHT22;11438;52.044;8.716;2023-06-10T12:15:46;28.40;73.40
22544;DHT22;11438;52.044;8.716;2023-06-10T12:18:22;28.40;72.20
22544;DHT22;11438;52.044;8.716;2023-06-10T12:20:49;28.40;71.30
22544;DHT22;11438;52.044;8.716;2023-06-10T12:23:17;28.40;71.20
22544;DHT22;11438;52.044;8.716;2023-06-10T12:25:55;28.50;70.80
22544;DHT22;11438;52.044;8.716;2023-06-10T12:28:25;28.50;71.10
22544;DHT22;11438;52.044;8.716;2023-06-10T12:30:50;28.60;71.60
22544;DHT22;11438;52.044;8.716;2023-06-10T12:33:18;28.60;70.50
22544;DHT22;11438;52.044;8.716;2023-06-10T12:35:50;28.70;70.90
22544;DHT22;11438;52.044;8.716;2023-06-10T12:38:24;28.70;68.10
22544;DHT22;11438;52.044;8.716;2023-06-10T12:40:50;28.80;68.70
22544;DHT22;11438;52.044;8.716;2023-06-10T12:43:20;28.80;69.60
22544;DHT22;11438;52.044;8.716;2023-06-10T12:45:47;28.90;69.00
22544;DHT22;11438;52.044;8.716;2023-06-10T12:48:18;28.90;66.30
22544;DHT22;11438;52.044;8.716;2023-06-10T12:50:49;29.00;68.10
22544;DHT22;11438;52.044;8.716;2023-06-10T12:53:15;29.10;68.20
22544;DHT22;11438;52.044;8.716;2023-06-10T12:55:41;29.10;66.40
22544;DHT22;11438;52.044;8.716;2023-06-10T12:58:07;29.10;65.40
22544;DHT22;11438;52.044;8.716;2023-06-10T13:00:32;29.20;66.00
22544;DHT22;11438;52.044;8.716;2023-06-10T13:03:01;29.20;64.60
22544;DHT22;11438;52.044;8.716;2023-06-10T13:05:27;29.30;63.70
22544;DHT22;11438;52.044;8.716;2023-06-10T13:07:54;29.30;62.50
22544;DHT22;11438;52.044;8.716;2023-06-10T13:10:20;29.30;63.20
22544;DHT22;11438;52.044;8.716;2023-06-10T13:12:46;29.40;63.20
22544;DHT22;11438;52.044;8.716;2023-06-10T13:15:12;29.40;63.20
22544;DHT22;11438;52.044;8.716;2023-06-10T13:17:38;29.50;61.90
22544;DHT22;11438;52.044;8.716;2023-06-10T13:20:05;29.50;61.90
22544;DHT22;11438;52.044;8.716;2023-06-10T13:22:32;29.50;64.20
22544;DHT22;11438;52.044;8.716;2023-06-10T13:25:02;29.50;63.10
22544;DHT22;11438;52.044;8.716;2023-06-10T13:27:28;29.60;63.70
22544;DHT22;11438;52.044;8.716;2023-06-10T13:29:54;29.60;63.00
22544;DHT22;11438;52.044;8.716;2023-06-10T13:32:19;29.70;61.70
22544;DHT22;11438;52.044;8.716;2023-06-10T13:34:45;29.70;63.10
22544;DHT22;11438;52.044;8.716;2023-06-10T13:37:10;29.70;62.60
22544;DHT22;11438;52.044;8.716;2023-06-10T13:39:38;29.70;61.50
22544;DHT22;11438;52.044;8.716;2023-06-10T13:42:03;29.80;62.60
22544;DHT22;11438;52.044;8.716;2023-06-10T13:44:29;29.80;63.00
22544;DHT22;11438;52.044;8.716;2023-06-10T13:46:59;29.80;63.70
22544;DHT22;11438;52.044;8.716;2023-06-10T13:49:24;29.90;63.50
22544;DHT22;11438;52.044;8.716;2023-06-10T13:51:50;29.90;62.50
22544;DHT22;11438;52.044;8.716;2023-06-10T13:54:15;29.90;61.40
22544;DHT22;11438;52.044;8.716;2023-06-10T13:56:41;30.00;62.80
22544;DHT22;11438;52.044;8.716;2023-06-10T13:59:06;30.00;62.90
22544;DHT22;11438;52.044;8.716;2023-06-10T14:01:32;30.00;62.10
22544;DHT22;11438;52.044;8.716;2023-06-10T14:03:57;30.10;61.20
22544;DHT22;11438;52.044;8.716;2023-06-10T14:06:23;30.10;62.40
22544;DHT22;11438;52.044;8.716;2023-06-10T14:08:48;30.10;62.60
22544;DHT22;11438;52.044;8.716;2023-06-10T14:11:14;30.20;63.20
22544;DHT22;11438;52.044;8.716;2023-06-10T14:13:40;30.20;62.70
22544;DHT22;11438;52.044;8.716;2023-06-10T14:16:06;30.20;61.80
22544;DHT22;11438;52.044;8.716;2023-06-10T14:18:31;30.30;62.50
22544;DHT22;11438;52.044;8.716;2023-06-10T14:20:57;30.30;62.90
22544;DHT22;11438;52.044;8.716;2023-06-10T14:23:22;30.30;62.70
22544;DHT22;11438;52.044;8.716;2023-06-10T14:25:49;30.40;63.40
22544;DHT22;11438;52.044;8.716;2023-06-10T14:28:15;30.40;62.60
22544;DHT22;11438;52.044;8.716;2023-06-10T14:30:40;30.40;60.90
22544;DHT22;11438;52.044;8.716;2023-06-10T14:33:06;30.50;61.40
22544;DHT22;11438;52.044;8.716;2023-06-10T14:35:31;30.50;61.30
22544;DHT22;11438;52.044;8.716;2023-06-10T14:37:57;30.50;60.30
22544;DHT22;11438;52.044;8.716;2023-06-10T14:40:22;30.50;59.50
22544;DHT22;11438;52.044;8.716;2023-06-10T14:42:49;30.50;59.00
22544;DHT22;11438;52.044;8.716;2023-06-10T14:45:15;30.50;59.50
22544;DHT22;11438;52.044;8.716;2023-06-10T14:47:40;30.60;60.20
22544;DHT22;11438;52.044;8.716;2023-06-10T14:50:06;30.60;59.90
22544;DHT22;11438;52.044;8.716;2023-06-10T14:52:32;30.60;59.10
22544;DHT22;11438;52.044;8.716;2023-06-10T14:54:58;30.60;59.70
22544;DHT22;11438;52.044;8.716;2023-06-10T14:57:23;30.60;59.80
22544;DHT22;11438;52.044;8.716;2023-06-10T14:59:49;30.60;60.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:02:14;30.70;60.90
22544;DHT22;11438;52.044;8.716;2023-06-10T15:04:40;30.70;60.20
22544;DHT22;11438;52.044;8.716;2023-06-10T15:07:05;30.70;60.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:09:31;30.70;59.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:11:57;30.70;60.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:14:23;30.70;60.10
22544;DHT22;11438;52.044;8.716;2023-06-10T15:16:48;30.80;58.90
22544;DHT22;11438;52.044;8.716;2023-06-10T15:19:14;30.80;59.10
22544;DHT22;11438;52.044;8.716;2023-06-10T15:21:39;30.80;59.20
22544;DHT22;11438;52.044;8.716;2023-06-10T15:24:05;30.80;59.30
22544;DHT22;11438;52.044;8.716;2023-06-10T15:26:31;30.80;58.70
22544;DHT22;11438;52.044;8.716;2023-06-10T15:28:56;30.80;58.90
22544;DHT22;11438;52.044;8.716;2023-06-10T15:31:22;30.80;59.80
22544;DHT22;11438;52.044;8.716;2023-06-10T15:33:47;30.80;60.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:36:13;30.80;60.00
22544;DHT22;11438;52.044;8.716;2023-06-10T15:38:39;30.80;59.20
22544;DHT22;11438;52.044;8.716;2023-06-10T15:41:04;30.80;59.30