sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2023-04-04T00:01:26;99510.0;;;5.7;93.0
28456;BME280;15682;56.742;38.866;2023-04-04T00:03:26;99510.0;;;5.5;93.0
28456;BME280;15682;56.742;38.866;2023-04-04T00:05:26;99510.0;;;5.5;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:07:26;99510.0;;;5.5;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:09:26;99510.0;;;5.5;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:11:26;99510.0;;;5.5;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:13:26;99510.0;;;5.4;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:15:26;99510.0;;;5.4;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:17:26;99510.0;;;5.4;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:19:26;99510.0;;;5.4;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T00:21:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:23:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:25:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:27:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:29:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:31:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:33:27;99510.0;;;5.3;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T00:35:27;99510.0;;;5.3;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T00:37:27;99510.0;;;5.3;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T00:39:27;99510.0;;;5.3;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T00:41:27;99510.0;;;5.3;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T00:43:27;99510.0;;;5.2;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T00:45:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:47:29;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:49:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:51:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:53:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:55:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:57:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T00:59:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:01:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:03:27;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:05:27;99510.0;;;5.2;93.7
28456;BME280;15682;56.742;38.866;2023-04-04T01:07:27;99510.0;;;5.2;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T01:09:28;99510.0;;;5.2;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T01:11:28;99510.0;;;5.1;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:13:28;99510.0;;;5.2;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:15:28;99510.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:17:28;99500.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:19:31;99500.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:21:28;99500.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:23:35;99500.0;;;5.1;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T01:25:28;99500.0;;;5.1;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:27:28;99500.0;;;5.1;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:29:28;99500.0;;;5.1;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:31:34;99500.0;;;5.1;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:33:31;99500.0;;;4.9;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:35:34;99500.0;;;4.9;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:37:33;99500.0;;;4.9;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:39:32;99500.0;;;4.9;93.5
28456;BME280;15682;56.742;38.866;2023-04-04T01:41:32;99500.0;;;4.9;93.8
28456;BME280;15682;56.742;38.866;2023-04-04T01:43:29;99500.0;;;4.9;93.8
28456;BME280;15682;56.742;38.866;2023-04-04T01:45:28;99500.0;;;4.9;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T01:47:28;99500.0;;;4.9;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T01:49:28;99500.0;;;5.1;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T01:51:29;99500.0;;;5.1;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T01:53:28;99500.0;;;5.0;93.8
28456;BME280;15682;56.742;38.866;2023-04-04T01:55:28;99500.0;;;5.0;93.7
28456;BME280;15682;56.742;38.866;2023-04-04T01:57:29;99500.0;;;4.9;93.7
28456;BME280;15682;56.742;38.866;2023-04-04T01:59:28;99500.0;;;4.9;93.7
28456;BME280;15682;56.742;38.866;2023-04-04T02:01:28;99500.0;;;5.2;95.0
28456;BME280;15682;56.742;38.866;2023-04-04T02:03:28;99500.0;;;5.3;93.6
28456;BME280;15682;56.742;38.866;2023-04-04T02:05:28;99500.0;;;5.3;93.2
28456;BME280;15682;56.742;38.866;2023-04-04T02:07:28;99500.0;;;5.3;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T02:09:28;99500.0;;;5.2;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T02:11:29;99500.0;;;5.0;93.1
28456;BME280;15682;56.742;38.866;2023-04-04T02:13:29;99500.0;;;5.2;93.6
28456;BME280;15682;56.742;38.866;2023-04-04T02:15:29;99500.0;;;5.2;93.0
28456;BME280;15682;56.742;38.866;2023-04-04T02:17:29;99490.0;;;5.4;93.6
28456;BME280;15682;56.742;38.866;2023-04-04T02:19:29;99490.0;;;5.4;93.6
28456;BME280;15682;56.742;38.866;2023-04-04T02:21:29;99490.0;;;5.2;92.8
28456;BME280;15682;56.742;38.866;2023-04-04T02:23:29;99490.0;;;5.2;92.8
28456;BME280;15682;56.742;38.866;2023-04-04T02:25:29;99490.0;;;5.2;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T02:27:29;99490.0;;;5.1;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T02:29:29;99490.0;;;5.0;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T02:31:29;99490.0;;;5.0;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T02:33:29;99490.0;;;5.0;93.3
28456;BME280;15682;56.742;38.866;2023-04-04T02:35:29;99490.0;;;5.0;93.4
28456;BME280;15682;56.742;38.866;2023-04-04T02:37:29;99490.0;;;5.0;93.4
28456;BME280;15682;56.742;38.866;2023-04-04T02:39:29;99480.0;;;4.8;93.4
28456;BME280;15682;56.742;38.866;2023-04-04T02:41:29;99480.0;;;4.8;93.8
28456;BME280;15682;56.742;38.866;2023-04-04T02:43:29;99480.0;;;4.7;93.8
28456;BME280;15682;56.742;38.866;2023-04-04T02:45:29;99470.0;;;4.7;94.0
28456;BME280;15682;56.742;38.866;2023-04-04T02:47:29;99470.0;;;5.1;94.5
28456;BME280;15682;56.742;38.866;2023-04-04T02:49:29;99470.0;;;5.2;94.6
28456;BME280;15682;56.742;38.866;2023-04-04T02:51:29;99470.0;;;5.3;93.7
28456;BME280;15682;56.742;38.866;2023-04-04T02:53:29;99470.0;;;5.5;93.0
28456;BME280;15682;56.742;38.866;2023-04-04T02:55:29;99480.0;;;5.7;92.4
28456;BME280;15682;56.742;38.866;2023-04-04T02:57:29;99480.0;;;5.9;92.4
28456;BME280;15682;56.742;38.866;2023-04-04T02:59:29;99480.0;;;6.0;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:01:29;99480.0;;;6.0;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:03:29;99480.0;;;6.1;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:05:30;99480.0;;;6.1;91.3
28456;BME280;15682;56.742;38.866;2023-04-04T03:07:30;99480.0;;;6.1;91.3
28456;BME280;15682;56.742;38.866;2023-04-04T03:09:30;99480.0;;;6.1;91.3
28456;BME280;15682;56.742;38.866;2023-04-04T03:11:30;99480.0;;;6.1;91.3
28456;BME280;15682;56.742;38.866;2023-04-04T03:13:30;99480.0;;;6.0;91.3
28456;BME280;15682;56.742;38.866;2023-04-04T03:15:30;99480.0;;;6.0;91.5
28456;BME280;15682;56.742;38.866;2023-04-04T03:17:30;99480.0;;;6.0;91.5
28456;BME280;15682;56.742;38.866;2023-04-04T03:19:30;99480.0;;;6.0;91.5
28456;BME280;15682;56.742;38.866;2023-04-04T03:21:30;99480.0;;;5.8;91.5
28456;BME280;15682;56.742;38.866;2023-04-04T03:23:30;99480.0;;;5.8;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:25:30;99480.0;;;5.8;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:27:30;99480.0;;;5.7;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:29:30;99480.0;;;5.7;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:31:30;99480.0;;;5.7;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:33:30;99480.0;;;5.9;91.8
28456;BME280;15682;56.742;38.866;2023-04-04T03:35:30;99480.0;;;5.9;91.7
28456;BME280;15682;56.742;38.866;2023-04-04T03:37:30;99480.0;;;5.9;91.7
28456;BME280;15682;56.742;38.866;2023-04-04T03:39:30;99480.0;;;5.9;91.7
28456;BME280;15682;56.742;38.866;2023-04-04T03:41:30;99480.0;;;6.0;91.7
28456;BME280;15682;56.742;38.866;2023-04-04T03:43:31;99490.0;;;6.0;91.7
28456;BME280;15682;56.742;38.866;2023-04-04T03:45:32;99490.0;;;6.1;91.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:47:30;99490.0;;;6.1;91.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:49:31;99490.0;;;6.1;91.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:51:31;99490.0;;;6.1;91.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:53:31;99490.0;;;6.3;90.6
28456;BME280;15682;56.742;38.866;2023-04-04T03:55:32;99490.0;;;6.4;90.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:57:31;99490.0;;;6.4;90.1
28456;BME280;15682;56.742;38.866;2023-04-04T03:59:31;99490.0;;;6.4;90.1
28456;BME280;15682;56.742;38.866;2023-04-04T04:01:31;99490.0;;;6.8;89.0
28456;BME280;15682;56.742;38.866;2023-04-04T04:03:31;99490.0;;;7.0;88.4
28456;BME280;15682;56.742;38.866;2023-04-04T04:05:31;99490.0;;;7.4;87.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:07:31;99490.0;;;7.7;85.4
28456;BME280;15682;56.742;38.866;2023-04-04T04:09:31;99490.0;;;7.7;84.2
28456;BME280;15682;56.742;38.866;2023-04-04T04:11:31;99490.0;;;7.8;84.2
28456;BME280;15682;56.742;38.866;2023-04-04T04:13:33;99490.0;;;7.8;82.6
28456;BME280;15682;56.742;38.866;2023-04-04T04:15:32;99490.0;;;7.8;84.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:17:32;99490.0;;;7.8;84.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:19:32;99490.0;;;8.0;83.7
28456;BME280;15682;56.742;38.866;2023-04-04T04:21:32;99490.0;;;8.1;82.1
28456;BME280;15682;56.742;38.866;2023-04-04T04:23:32;99490.0;;;8.3;82.8
28456;BME280;15682;56.742;38.866;2023-04-04T04:25:32;99490.0;;;8.3;82.2
28456;BME280;15682;56.742;38.866;2023-04-04T04:27:33;99490.0;;;8.1;83.4
28456;BME280;15682;56.742;38.866;2023-04-04T04:29:33;99490.0;;;8.1;82.4
28456;BME280;15682;56.742;38.866;2023-04-04T04:31:33;99490.0;;;7.8;83.1
28456;BME280;15682;56.742;38.866;2023-04-04T04:33:33;99490.0;;;8.1;82.2
28456;BME280;15682;56.742;38.866;2023-04-04T04:35:35;99490.0;;;8.2;81.0
28456;BME280;15682;56.742;38.866;2023-04-04T04:37:34;99490.0;;;8.2;82.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:39:34;99490.0;;;8.4;81.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:41:34;99490.0;;;8.6;81.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:43:34;99490.0;;;8.6;79.9
28456;BME280;15682;56.742;38.866;2023-04-04T04:45:35;99490.0;;;8.6;80.1
28456;BME280;15682;56.742;38.866;2023-04-04T04:47:36;99480.0;;;8.6;80.8
28456;BME280;15682;56.742;38.866;2023-04-04T04:49:35;99480.0;;;8.9;80.6
28456;BME280;15682;56.742;38.866;2023-04-04T04:51:35;99480.0;;;8.9;79.5
28456;BME280;15682;56.742;38.866;2023-04-04T04:53:35;99480.0;;;8.9;79.5
28456;BME280;15682;56.742;38.866;2023-04-04T04:55:36;99480.0;;;8.9;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:57:36;99480.0;;;8.8;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T04:59:36;99480.0;;;8.8;80.1
28456;BME280;15682;56.742;38.866;2023-04-04T05:01:36;99480.0;;;8.9;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T05:03:37;99480.0;;;8.8;79.5
28456;BME280;15682;56.742;38.866;2023-04-04T05:05:37;99480.0;;;8.9;78.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:07:37;99480.0;;;9.1;77.7
28456;BME280;15682;56.742;38.866;2023-04-04T05:09:37;99480.0;;;9.4;78.5
28456;BME280;15682;56.742;38.866;2023-04-04T05:11:38;99490.0;;;9.4;77.8
28456;BME280;15682;56.742;38.866;2023-04-04T05:13:38;99490.0;;;9.4;77.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:15:38;99490.0;;;9.0;79.4
28456;BME280;15682;56.742;38.866;2023-04-04T05:17:39;99490.0;;;9.1;81.2
28456;BME280;15682;56.742;38.866;2023-04-04T05:19:39;99490.0;;;8.7;82.3
28456;BME280;15682;56.742;38.866;2023-04-04T05:21:39;99490.0;;;9.2;81.7
28456;BME280;15682;56.742;38.866;2023-04-04T05:23:39;99490.0;;;9.2;80.5
28456;BME280;15682;56.742;38.866;2023-04-04T05:25:39;99490.0;;;9.5;79.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:27:40;99490.0;;;9.4;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T05:29:40;99490.0;;;9.5;79.8
28456;BME280;15682;56.742;38.866;2023-04-04T05:31:40;99490.0;;;8.6;82.4
28456;BME280;15682;56.742;38.866;2023-04-04T05:33:40;99490.0;;;8.6;82.4
28456;BME280;15682;56.742;38.866;2023-04-04T05:35:40;99490.0;;;8.2;83.3
28456;BME280;15682;56.742;38.866;2023-04-04T05:37:40;99490.0;;;8.4;83.3
28456;BME280;15682;56.742;38.866;2023-04-04T05:39:40;99490.0;;;8.2;83.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:41:41;99490.0;;;8.4;83.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:43:41;99500.0;;;8.6;83.0
28456;BME280;15682;56.742;38.866;2023-04-04T05:45:41;99500.0;;;8.4;83.8
28456;BME280;15682;56.742;38.866;2023-04-04T05:47:42;99500.0;;;8.4;83.1
28456;BME280;15682;56.742;38.866;2023-04-04T05:49:41;99500.0;;;8.3;83.1
28456;BME280;15682;56.742;38.866;2023-04-04T05:51:41;99500.0;;;8.1;83.9
28456;BME280;15682;56.742;38.866;2023-04-04T05:53:42;99500.0;;;8.4;83.4
28456;BME280;15682;56.742;38.866;2023-04-04T05:55:42;99500.0;;;8.5;82.8
28456;BME280;15682;56.742;38.866;2023-04-04T05:57:46;99500.0;;;8.5;83.8
28456;BME280;15682;56.742;38.866;2023-04-04T05:59:42;99500.0;;;8.8;79.7
28456;BME280;15682;56.742;38.866;2023-04-04T06:01:42;99500.0;;;9.0;80.5
28456;BME280;15682;56.742;38.866;2023-04-04T06:03:42;99500.0;;;9.2;78.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:05:48;99500.0;;;9.2;78.8
28456;BME280;15682;56.742;38.866;2023-04-04T06:07:43;99500.0;;;9.4;77.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:09:43;99500.0;;;9.2;77.6
28456;BME280;15682;56.742;38.866;2023-04-04T06:11:43;99510.0;;;9.2;77.6
28456;BME280;15682;56.742;38.866;2023-04-04T06:13:43;99510.0;;;9.0;76.8
28456;BME280;15682;56.742;38.866;2023-04-04T06:15:43;99510.0;;;8.9;77.7
28456;BME280;15682;56.742;38.866;2023-04-04T06:17:44;99510.0;;;8.7;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:19:44;99500.0;;;9.2;79.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:21:44;99500.0;;;8.9;78.7
28456;BME280;15682;56.742;38.866;2023-04-04T06:23:44;99500.0;;;8.7;81.6
28456;BME280;15682;56.742;38.866;2023-04-04T06:25:45;99500.0;;;8.5;82.8
28456;BME280;15682;56.742;38.866;2023-04-04T06:27:45;99500.0;;;8.5;83.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:29:45;99500.0;;;8.8;83.3
28456;BME280;15682;56.742;38.866;2023-04-04T06:31:45;99500.0;;;9.3;80.4
28456;BME280;15682;56.742;38.866;2023-04-04T06:33:46;99500.0;;;9.3;79.9
28456;BME280;15682;56.742;38.866;2023-04-04T06:35:46;99500.0;;;9.6;78.7
28456;BME280;15682;56.742;38.866;2023-04-04T06:37:46;99500.0;;;9.6;77.2
28456;BME280;15682;56.742;38.866;2023-04-04T06:39:46;99500.0;;;9.8;76.2
28456;BME280;15682;56.742;38.866;2023-04-04T06:41:46;99500.0;;;9.9;76.9
28456;BME280;15682;56.742;38.866;2023-04-04T06:43:47;99490.0;;;9.9;76.9
28456;BME280;15682;56.742;38.866;2023-04-04T06:45:48;99490.0;;;9.9;79.4
28456;BME280;15682;56.742;38.866;2023-04-04T06:47:47;99490.0;;;9.9;79.4
28456;BME280;15682;56.742;38.866;2023-04-04T06:49:47;99480.0;;;9.6;80.2
28456;BME280;15682;56.742;38.866;2023-04-04T06:51:47;99480.0;;;9.7;80.2
28456;BME280;15682;56.742;38.866;2023-04-04T06:53:48;99480.0;;;9.7;81.2
28456;BME280;15682;56.742;38.866;2023-04-04T06:55:48;99480.0;;;9.4;81.0
28456;BME280;15682;56.742;38.866;2023-04-04T06:57:48;99480.0;;;9.7;80.6
28456;BME280;15682;56.742;38.866;2023-04-04T06:59:48;99480.0;;;9.9;80.6
28456;BME280;15682;56.742;38.866;2023-04-04T07:01:48;99470.0;;;10.0;78.8
28456;BME280;15682;56.742;38.866;2023-04-04T07:03:51;99470.0;;;10.2;78.2
28456;BME280;15682;56.742;38.866;2023-04-04T07:05:49;99470.0;;;10.4;76.3
28456;BME280;15682;56.742;38.866;2023-04-04T07:07:50;99470.0;;;10.4;76.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:09:49;99470.0;;;10.4;78.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:11:49;99470.0;;;10.3;78.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:13:50;99470.0;;;10.4;77.5
28456;BME280;15682;56.742;38.866;2023-04-04T07:15:50;99470.0;;;10.4;77.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:17:50;99470.0;;;10.4;77.8
28456;BME280;15682;56.742;38.866;2023-04-04T07:19:50;99470.0;;;10.4;76.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:21:50;99470.0;;;9.8;79.2
28456;BME280;15682;56.742;38.866;2023-04-04T07:23:50;99470.0;;;10.1;78.6
28456;BME280;15682;56.742;38.866;2023-04-04T07:25:51;99470.0;;;10.3;77.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:27:51;99470.0;;;10.4;77.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:29:51;99470.0;;;10.4;77.3
28456;BME280;15682;56.742;38.866;2023-04-04T07:31:51;99470.0;;;10.6;78.5
28456;BME280;15682;56.742;38.866;2023-04-04T07:33:52;99470.0;;;10.5;78.5
28456;BME280;15682;56.742;38.866;2023-04-04T07:35:52;99460.0;;;10.5;78.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:37:52;99460.0;;;10.0;77.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:39:52;99460.0;;;10.3;77.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:41:52;99460.0;;;10.3;77.8
28456;BME280;15682;56.742;38.866;2023-04-04T07:43:52;99460.0;;;10.5;76.9
28456;BME280;15682;56.742;38.866;2023-04-04T07:45:53;99460.0;;;10.5;77.0
28456;BME280;15682;56.742;38.866;2023-04-04T07:47:53;99460.0;;;10.5;77.5
28456;BME280;15682;56.742;38.866;2023-04-04T07:49:53;99460.0;;;10.2;76.6
28456;BME280;15682;56.742;38.866;2023-04-04T07:51:53;99460.0;;;10.3;76.6
28456;BME280;15682;56.742;38.866;2023-04-04T07:53:53;99460.0;;;10.5;76.6
28456;BME280;15682;56.742;38.866;2023-04-04T07:55:53;99460.0;;;10.9;76.2
28456;BME280;15682;56.742;38.866;2023-04-04T07:57:53;99460.0;;;11.0;77.2
28456;BME280;15682;56.742;38.866;2023-04-04T07:59:54;99460.0;;;11.0;78.1
28456;BME280;15682;56.742;38.866;2023-04-04T08:01:54;99460.0;;;11.0;76.0
28456;BME280;15682;56.742;38.866;2023-04-04T08:03:54;99460.0;;;11.1;76.0
28456;BME280;15682;56.742;38.866;2023-04-04T08:05:54;99460.0;;;11.2;74.9
28456;BME280;15682;56.742;38.866;2023-04-04T08:07:54;99460.0;;;11.6;75.5
28456;BME280;15682;56.742;38.866;2023-04-04T08:09:55;99460.0;;;11.7;75.5
28456;BME280;15682;56.742;38.866;2023-04-04T08:11:55;99460.0;;;11.7;76.5
28456;BME280;15682;56.742;38.866;2023-04-04T08:13:55;99460.0;;;11.8;75.8
28456;BME280;15682;56.742;38.866;2023-04-04T08:15:55;99460.0;;;12.0;75.6
28456;BME280;15682;56.742;38.866;2023-04-04T08:17:55;99460.0;;;11.8;73.7
28456;BME280;15682;56.742;38.866;2023-04-04T08:19:56;99460.0;;;11.6;73.0
28456;BME280;15682;56.742;38.866;2023-04-04T08:21:56;99460.0;;;11.6;72.9
28456;BME280;15682;56.742;38.866;2023-04-04T08:23:56;99460.0;;;12.0;72.9
28456;BME280;15682;56.742;38.866;2023-04-04T08:25:56;99460.0;;;11.9;71.4
28456;BME280;15682;56.742;38.866;2023-04-04T08:27:56;99460.0;;;11.9;72.5
28456;BME280;15682;56.742;38.866;2023-04-04T08:29:56;99460.0;;;11.8;71.4
28456;BME280;15682;56.742;38.866;2023-04-04T08:31:57;99460.0;;;11.5;73.1
28456;BME280;15682;56.742;38.866;2023-04-04T08:33:57;99460.0;;;11.8;72.3
28456;BME280;15682;56.742;38.866;2023-04-04T08:35:57;99460.0;;;12.0;72.1
28456;BME280;15682;56.742;38.866;2023-04-04T08:37:57;99460.0;;;12.0;71.6
28456;BME280;15682;56.742;38.866;2023-04-04T08:39:57;99460.0;;;12.2;70.6
28456;BME280;15682;56.742;38.866;2023-04-04T08:42:01;99460.0;;;11.7;71.9
28456;BME280;15682;56.742;38.866;2023-04-04T08:43:58;99470.0;;;11.9;71.0
28456;BME280;15682;56.742;38.866;2023-04-04T08:45:58;99470.0;;;11.9;71.3
28456;BME280;15682;56.742;38.866;2023-04-04T08:48:00;99470.0;;;11.9;71.7
28456;BME280;15682;56.742;38.866;2023-04-04T08:49:59;99470.0;;;11.8;70.4
28456;BME280;15682;56.742;38.866;2023-04-04T08:51:59;99470.0;;;11.9;71.1
28456;BME280;15682;56.742;38.866;2023-04-04T08:53:59;99470.0;;;12.0;71.1
28456;BME280;15682;56.742;38.866;2023-04-04T08:55:59;99470.0;;;12.2;70.4
28456;BME280;15682;56.742;38.866;2023-04-04T08:57:59;99470.0;;;11.9;71.0
28456;BME280;15682;56.742;38.866;2023-04-04T08:59:59;99470.0;;;11.9;70.3
28456;BME280;15682;56.742;38.866;2023-04-04T09:02:04;99470.0;;;11.9;70.4
28456;BME280;15682;56.742;38.866;2023-04-04T09:04:00;99470.0;;;11.8;70.3
28456;BME280;15682;56.742;38.866;2023-04-04T09:06:01;99470.0;;;11.9;69.8
28456;BME280;15682;56.742;38.866;2023-04-04T09:08:00;99470.0;;;12.1;69.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:10:00;99470.0;;;12.1;70.3
28456;BME280;15682;56.742;38.866;2023-04-04T09:12:01;99470.0;;;12.4;69.6
28456;BME280;15682;56.742;38.866;2023-04-04T09:14:01;99470.0;;;12.5;67.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:16:01;99470.0;;;12.3;69.4
28456;BME280;15682;56.742;38.866;2023-04-04T09:18:01;99470.0;;;12.0;71.0
28456;BME280;15682;56.742;38.866;2023-04-04T09:20:02;99470.0;;;12.2;69.3
28456;BME280;15682;56.742;38.866;2023-04-04T09:22:01;99470.0;;;12.4;67.3
28456;BME280;15682;56.742;38.866;2023-04-04T09:24:02;99470.0;;;12.3;67.0
28456;BME280;15682;56.742;38.866;2023-04-04T09:26:02;99470.0;;;12.3;67.0
28456;BME280;15682;56.742;38.866;2023-04-04T09:28:02;99480.0;;;12.2;67.8
28456;BME280;15682;56.742;38.866;2023-04-04T09:30:02;99480.0;;;12.2;68.4
28456;BME280;15682;56.742;38.866;2023-04-04T09:32:02;99480.0;;;12.4;68.4
28456;BME280;15682;56.742;38.866;2023-04-04T09:34:02;99480.0;;;12.4;68.4
28456;BME280;15682;56.742;38.866;2023-04-04T09:36:06;99480.0;;;12.2;68.2
28456;BME280;15682;56.742;38.866;2023-04-04T09:38:03;99480.0;;;12.0;69.0
28456;BME280;15682;56.742;38.866;2023-04-04T09:40:04;99480.0;;;12.0;69.0
28456;BME280;15682;56.742;38.866;2023-04-04T09:42:03;99480.0;;;12.2;69.6
28456;BME280;15682;56.742;38.866;2023-04-04T09:44:04;99480.0;;;12.5;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:46:04;99480.0;;;12.5;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:48:05;99480.0;;;12.6;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:50:05;99480.0;;;12.5;69.8
28456;BME280;15682;56.742;38.866;2023-04-04T09:52:04;99480.0;;;12.2;69.8
28456;BME280;15682;56.742;38.866;2023-04-04T09:54:04;99480.0;;;12.3;70.5
28456;BME280;15682;56.742;38.866;2023-04-04T09:56:05;99480.0;;;12.3;69.9
28456;BME280;15682;56.742;38.866;2023-04-04T09:58:14;99480.0;;;12.3;69.9
28456;BME280;15682;56.742;38.866;2023-04-04T10:00:06;99480.0;;;12.3;70.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:02:07;99480.0;;;12.3;70.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:04:07;99480.0;;;12.1;69.5
28456;BME280;15682;56.742;38.866;2023-04-04T10:06:07;99480.0;;;12.1;70.0
28456;BME280;15682;56.742;38.866;2023-04-04T10:08:16;99480.0;;;12.3;70.5
28456;BME280;15682;56.742;38.866;2023-04-04T10:10:07;99480.0;;;12.1;69.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:12:08;99480.0;;;12.0;69.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:14:08;99480.0;;;12.2;69.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:16:07;99480.0;;;12.3;69.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:18:07;99480.0;;;12.4;69.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:20:08;99480.0;;;12.5;68.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:22:07;99480.0;;;12.4;68.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:24:07;99480.0;;;12.4;69.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:26:08;99480.0;;;12.4;69.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:28:08;99480.0;;;12.6;68.4
28456;BME280;15682;56.742;38.866;2023-04-04T10:30:09;99480.0;;;12.6;67.9
28456;BME280;15682;56.742;38.866;2023-04-04T10:32:11;99480.0;;;12.5;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T10:34:11;99490.0;;;12.2;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T10:36:11;99490.0;;;12.4;68.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:38:09;99490.0;;;12.4;68.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:40:14;99490.0;;;12.5;68.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:42:09;99490.0;;;12.5;68.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:44:16;99490.0;;;12.5;68.3
28456;BME280;15682;56.742;38.866;2023-04-04T10:46:12;99490.0;;;12.5;68.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:48:10;99490.0;;;12.5;68.8
28456;BME280;15682;56.742;38.866;2023-04-04T10:50:10;99490.0;;;12.2;69.7
28456;BME280;15682;56.742;38.866;2023-04-04T10:52:10;99490.0;;;12.3;69.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:54:10;99490.0;;;12.4;69.1
28456;BME280;15682;56.742;38.866;2023-04-04T10:56:10;99490.0;;;12.4;69.2
28456;BME280;15682;56.742;38.866;2023-04-04T10:58:11;99490.0;;;12.6;68.5
28456;BME280;15682;56.742;38.866;2023-04-04T11:00:12;99490.0;;;12.7;68.5