sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-01-27T00:00:00;98920;;;-0.1;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:01:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:02:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:02:59;98930;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:03:59;98930;;;0;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T00:05:00;98930;;;0;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T00:05:59;98930;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:07:00;98930;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:08:00;98930;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:09:00;98930;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:10:00;98930;;;-0.1;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:11:01;98930;;;-0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:11:59;98930;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:12:59;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:14:00;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:15:00;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:15:59;98920;;;0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:17:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:17:59;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:19:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:20:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:21:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:21:59;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:23:00;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:23:59;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:25:00;98920;;;0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:26:01;98920;;;0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:27:00;98920;;;0.1;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:28:00;98920;;;0.1;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:29:00;98920;;;0.1;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:30:00;98920;;;0.1;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:31:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:32:00;98920;;;0;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T00:33:00;98920;;;0;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:34:00;98920;;;-0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:34:59;98920;;;-0.1;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T00:36:00;98920;;;-0.1;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T00:36:59;98920;;;-0.2;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T00:38:00;98920;;;-0.2;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T00:38:59;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:40:00;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:41:00;98920;;;-0.1;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T00:42:00;98920;;;0;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T00:43:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:44:00;98920;;;-0.1;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:45:00;98920;;;-0.1;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:46:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:47:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:48:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:49:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:49:59;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:51:00;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:51:59;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:52:59;98920;;;0;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T00:54:00;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:54:59;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:56:00;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:56:59;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:58:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T00:59:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:00:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:01:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:02:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:03:00;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:04:00;98920;;;-0.1;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:05:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:06:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:07:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:08:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:09:00;98920;;;0;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:09:59;98920;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:11:00;98920;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:12:00;98920;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:13:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:14:00;98920;;;0;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:14:59;98910;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:16:03;98910;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:17:00;98910;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:18:00;98910;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:19:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:20:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:21:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:22:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:23:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:24:00;98910;;;-0.2;86
51195;BME280;37259;49.972;19.850;2023-01-27T01:25:00;98910;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:26:00;98910;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:27:00;98910;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:28:00;98900;;;-0.2;85.9
51195;BME280;37259;49.972;19.850;2023-01-27T01:29:00;98910;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:30:00;98910;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:31:03;98910;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:32:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:33:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:34:00;98900;;;-0.3;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:35:00;98900;;;-0.3;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:36:04;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:37:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:38:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:39:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:40:00;98900;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:41:00;98900;;;-0.1;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:42:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:43:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:44:16;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:45:29;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:46:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:47:00;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:48:02;98900;;;-0.2;85.8
51195;BME280;37259;49.972;19.850;2023-01-27T01:49:00;98900;;;-0.3;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:50:00;98900;;;-0.4;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:51:00;98900;;;-0.3;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:52:01;98900;;;-0.3;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:53:00;98910;;;-0.4;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T01:54:00;98910;;;-0.4;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T01:55:00;98910;;;-0.4;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:56:02;98910;;;-0.4;85.7
51195;BME280;37259;49.972;19.850;2023-01-27T01:57:01;98910;;;-0.3;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T01:58:00;98910;;;-0.4;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T01:59:01;98910;;;-0.4;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T02:00:00;98900;;;-0.4;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T02:01:00;98900;;;-0.3;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T02:02:01;98900;;;-0.3;85.6
51195;BME280;37259;49.972;19.850;2023-01-27T02:03:00;98900;;;-0.3;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T02:04:01;98900;;;-0.3;85.5
51195;BME280;37259;49.972;19.850;2023-01-27T02:05:01;98900;;;-0.3;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T02:06:00;98900;;;-0.3;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T02:07:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:08:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:09:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:10:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:11:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:12:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:13:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:14:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:15:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:16:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T02:17:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:18:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:19:00;98900;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:20:02;98900;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:21:00;98900;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T02:22:00;98900;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:23:02;98900;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:24:00;98900;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:25:01;98900;;;-0.4;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:26:01;98900;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:27:00;98900;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:28:00;98900;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:29:02;98900;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:30:00;98900;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:31:00;98900;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:32:00;98900;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:33:00;98900;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:34:00;98900;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:35:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:36:01;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:37:01;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:38:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:39:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:40:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:41:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:42:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:43:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:44:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:45:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:46:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:47:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:48:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:49:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:50:00;98910;;;-0.3;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T02:51:00;98910;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:52:00;98910;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:53:00;98910;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:54:00;98910;;;-0.3;85
51195;BME280;37259;49.972;19.850;2023-01-27T02:55:00;98910;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:56:00;98910;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:57:00;98910;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:58:00;98910;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T02:59:00;98910;;;-0.3;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T03:00:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:01:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:02:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:03:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:04:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:05:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:06:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:07:00;98910;;;-0.2;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:08:00;98910;;;-0.2;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:09:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:10:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:11:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:12:00;98910;;;-0.3;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:13:00;98910;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:14:00;98910;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:15:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:17:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:18:04;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:19:00;98900;;;-0.3;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:20:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:21:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:22:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:23:00;98900;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:24:00;98900;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:25:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:26:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:27:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:28:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:29:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:30:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:31:00;98900;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:32:00;98890;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:33:00;98890;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:34:00;98890;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:35:00;98890;;;-0.6;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:36:00;98890;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:37:00;98890;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:38:00;98890;;;-0.5;85.4
51195;BME280;37259;49.972;19.850;2023-01-27T03:39:00;98890;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:40:00;98890;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:41:01;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:42:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:43:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:44:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:45:00;98890;;;-0.5;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:46:00;98890;;;-0.5;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:47:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:48:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T03:49:00;98880;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:50:00;98880;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:51:01;98880;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:52:00;98880;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:53:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:54:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:55:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:56:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:57:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:58:00;98890;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T03:59:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:00:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:01:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:02:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:03:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:04:00;98890;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T04:05:00;98890;;;-0.5;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T04:06:01;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T04:07:00;98900;;;-0.4;85.3
51195;BME280;37259;49.972;19.850;2023-01-27T04:08:00;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:09:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:10:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:11:01;98900;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:12:01;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:13:00;98890;;;-0.4;85.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:14:00;98890;;;-0.5;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:15:00;98900;;;-0.5;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:16:00;98890;;;-0.5;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:17:00;98890;;;-0.5;85.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:18:00;98890;;;-0.5;85
51195;BME280;37259;49.972;19.850;2023-01-27T04:19:00;98890;;;-0.5;85
51195;BME280;37259;49.972;19.850;2023-01-27T04:20:00;98900;;;-0.4;85
51195;BME280;37259;49.972;19.850;2023-01-27T04:21:00;98890;;;-0.4;85
51195;BME280;37259;49.972;19.850;2023-01-27T04:22:00;98890;;;-0.4;85
51195;BME280;37259;49.972;19.850;2023-01-27T04:23:00;98900;;;-0.4;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T04:24:00;98900;;;-0.4;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T04:25:00;98900;;;-0.4;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:26:00;98900;;;-0.4;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:27:00;98900;;;-0.5;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:28:00;98900;;;-0.5;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:29:00;98900;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:30:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:31:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:32:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:33:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:34:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:35:00;98890;;;-0.6;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:36:00;98890;;;-0.6;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:37:00;98900;;;-0.6;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T04:38:00;98900;;;-0.6;84.9
51195;BME280;37259;49.972;19.850;2023-01-27T04:39:00;98900;;;-0.5;84.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:40:00;98890;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:41:00;98900;;;-0.5;84.7
51195;BME280;37259;49.972;19.850;2023-01-27T04:42:00;98900;;;-0.5;84.6
51195;BME280;37259;49.972;19.850;2023-01-27T04:43:00;98900;;;-0.5;84.6
51195;BME280;37259;49.972;19.850;2023-01-27T04:44:00;98900;;;-0.5;84.5
51195;BME280;37259;49.972;19.850;2023-01-27T04:45:00;98900;;;-0.5;84.3
51195;BME280;37259;49.972;19.850;2023-01-27T04:46:00;98900;;;-0.5;84.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:47:00;98890;;;-0.5;84.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:48:00;98890;;;-0.5;84.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:49:00;98900;;;-0.5;84.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:50:00;98890;;;-0.5;84
51195;BME280;37259;49.972;19.850;2023-01-27T04:51:00;98890;;;-0.5;83.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:52:00;98890;;;-0.5;83.8
51195;BME280;37259;49.972;19.850;2023-01-27T04:53:00;98900;;;-0.5;83.5
51195;BME280;37259;49.972;19.850;2023-01-27T04:54:00;98900;;;-0.5;83.5
51195;BME280;37259;49.972;19.850;2023-01-27T04:55:00;98900;;;-0.6;83.2
51195;BME280;37259;49.972;19.850;2023-01-27T04:56:00;98900;;;-0.6;83.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:57:00;98900;;;-0.6;83.1
51195;BME280;37259;49.972;19.850;2023-01-27T04:58:00;98900;;;-0.7;82.9
51195;BME280;37259;49.972;19.850;2023-01-27T04:59:00;98900;;;-0.7;82.9
51195;BME280;37259;49.972;19.850;2023-01-27T05:00:00;98900;;;-0.7;82.7
51195;BME280;37259;49.972;19.850;2023-01-27T05:01:00;98900;;;-0.7;82.7
51195;BME280;37259;49.972;19.850;2023-01-27T05:02:00;98900;;;-0.7;82.6
51195;BME280;37259;49.972;19.850;2023-01-27T05:03:00;98900;;;-0.7;82.6
51195;BME280;37259;49.972;19.850;2023-01-27T05:04:00;98900;;;-0.7;82.3
51195;BME280;37259;49.972;19.850;2023-01-27T05:05:00;98900;;;-0.7;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:06:00;98900;;;-0.7;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:07:00;98900;;;-0.6;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:08:01;98900;;;-0.6;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:09:00;98900;;;-0.5;82.3
51195;BME280;37259;49.972;19.850;2023-01-27T05:10:00;98900;;;-0.5;82.3
51195;BME280;37259;49.972;19.850;2023-01-27T05:11:00;98900;;;-0.5;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:12:00;98900;;;-0.5;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:13:00;98900;;;-0.5;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:14:00;98900;;;-0.5;82.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:15:00;98900;;;-0.6;81.6
51195;BME280;37259;49.972;19.850;2023-01-27T05:16:08;98900;;;-0.6;81.6
51195;BME280;37259;49.972;19.850;2023-01-27T05:17:00;98900;;;-0.6;81.5
51195;BME280;37259;49.972;19.850;2023-01-27T05:18:00;98900;;;-0.6;81.5
51195;BME280;37259;49.972;19.850;2023-01-27T05:19:00;98900;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:20:00;98900;;;-0.7;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:21:00;98900;;;-0.7;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:22:00;98900;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:23:00;98900;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:24:00;98910;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:25:00;98910;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:26:00;98900;;;-0.6;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:27:00;98900;;;-0.6;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:28:00;98900;;;-0.6;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:29:00;98900;;;-0.6;81.1
51195;BME280;37259;49.972;19.850;2023-01-27T05:30:00;98910;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:31:00;98910;;;-0.6;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:32:00;98900;;;-0.5;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:33:00;98900;;;-0.5;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:34:00;98900;;;-0.5;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:35:00;98910;;;-0.5;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:36:00;98910;;;-0.5;81.2
51195;BME280;37259;49.972;19.850;2023-01-27T05:37:00;98910;;;-0.6;81
51195;BME280;37259;49.972;19.850;2023-01-27T05:38:00;98910;;;-0.6;81
51195;BME280;37259;49.972;19.850;2023-01-27T05:39:00;98910;;;-0.6;80.9