sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46597;SDS011;32318;48.858;8.252;2023-11-19T00:03:54;6.18;;;1.27;;
46597;SDS011;32318;48.858;8.252;2023-11-19T00:11:54;1.58;;;0.88;;
46597;SDS011;32318;48.858;8.252;2023-11-19T00:19:55;4.03;;;0.82;;
46597;SDS011;32318;48.858;8.252;2023-11-19T00:36:25;4.68;;;0.95;;
46597;SDS011;32318;48.858;8.252;2023-11-19T00:44:25;3.55;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T00:52:25;1.70;;;0.68;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:09:11;2.85;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:17:15;2.05;;;0.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:25:16;0.73;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:33:16;0.77;;;0.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:41:16;3.45;;;0.63;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:49:17;2.45;;;0.52;;
46597;SDS011;32318;48.858;8.252;2023-11-19T01:57:19;1.20;;;0.65;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:05:22;3.20;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:13:24;1.55;;;0.75;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:21:26;3.28;;;0.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:29:26;2.97;;;1.67;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:37:27;3.50;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:45:28;3.90;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T02:53:31;6.22;;;1.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:01:31;3.97;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:09:34;2.85;;;1.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:17:40;3.17;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:25:42;1.20;;;0.65;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:33:45;3.92;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:41:46;3.15;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:49:50;2.58;;;1.27;;
46597;SDS011;32318;48.858;8.252;2023-11-19T03:57:51;1.35;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:05:51;2.33;;;0.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:13:51;0.90;;;0.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:21:52;0.82;;;0.63;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:29:52;3.45;;;0.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:37:52;2.15;;;0.55;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:45:52;1.63;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T04:53:53;2.53;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:01:53;3.80;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:09:53;2.05;;;0.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:17:54;1.35;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:25:54;0.40;;;0.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:33:55;0.47;;;0.32;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:41:55;0.60;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:49:55;1.17;;;0.68;;
46597;SDS011;32318;48.858;8.252;2023-11-19T05:57:55;2.03;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:05:56;3.85;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:13:56;0.65;;;0.47;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:21:57;0.57;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:29:57;3.78;;;0.65;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:37:58;0.98;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:45:59;1.00;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T06:53:59;1.20;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:01:59;0.43;;;0.32;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:10:00;1.30;;;0.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:18:00;4.03;;;0.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:26:01;2.47;;;0.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:34:05;3.50;;;0.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:42:06;1.35;;;0.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:50:06;1.15;;;0.45;;
46597;SDS011;32318;48.858;8.252;2023-11-19T07:58:07;2.00;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:06:07;2.53;;;0.52;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:14:08;0.90;;;0.52;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:22:08;1.67;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:30:09;6.30;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:38:10;1.13;;;0.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:46:11;10.23;;;1.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T08:54:12;1.65;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:02:13;3.75;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:10:16;3.90;;;1.33;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:18:16;4.55;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:26:17;2.75;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:34:17;3.03;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:42:17;1.35;;;0.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:50:18;3.05;;;0.85;;
46597;SDS011;32318;48.858;8.252;2023-11-19T09:58:19;2.58;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:06:20;1.55;;;0.88;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:14:22;2.28;;;0.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:22:23;2.10;;;0.93;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:30:30;1.65;;;1.13;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:38:30;5.90;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T10:46:40;2.22;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:11:59;4.68;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:21:17;2.05;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:29:55;4.90;;;0.95;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:38:02;4.70;;;1.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:46:57;5.65;;;1.08;;
46597;SDS011;32318;48.858;8.252;2023-11-19T11:55:08;5.50;;;1.08;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:03:19;2.83;;;1.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:11:25;4.22;;;1.35;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:19:32;3.67;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:28:14;2.15;;;1.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:36:29;1.95;;;0.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:44:29;3.80;;;1.05;;
46597;SDS011;32318;48.858;8.252;2023-11-19T12:52:38;7.80;;;1.42;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:00:39;2.45;;;0.98;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:09:00;7.68;;;1.65;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:17:00;2.88;;;1.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:25:01;2.42;;;1.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:33:02;5.82;;;1.13;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:41:07;5.30;;;1.50;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:49:13;8.85;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T13:57:13;5.72;;;1.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:05:15;2.30;;;1.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:13:37;4.32;;;1.33;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:21:44;11.73;;;1.75;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:29:47;4.97;;;1.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:37:49;4.90;;;1.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:45:52;4.45;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T14:53:53;2.92;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:01:54;2.33;;;0.77;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:09:58;2.67;;;0.90;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:17:58;4.82;;;1.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:26:04;7.13;;;1.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:34:33;5.65;;;1.33;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:51:08;3.22;;;1.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T15:59:09;3.08;;;0.98;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:07:10;3.85;;;1.77;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:15:10;3.08;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:23:14;5.57;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:31:16;2.63;;;1.10;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:39:23;3.70;;;1.38;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:47:33;4.63;;;1.75;;
46597;SDS011;32318;48.858;8.252;2023-11-19T16:55:53;12.02;;;1.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:03:57;10.00;;;1.35;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:12:02;7.57;;;1.23;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:20:04;25.40;;;6.85;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:28:48;15.75;;;5.45;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:37:55;6.85;;;1.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:45:55;9.18;;;2.28;;
46597;SDS011;32318;48.858;8.252;2023-11-19T17:54:15;10.75;;;2.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:02:17;4.95;;;1.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:10:35;7.15;;;1.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:18:37;3.70;;;1.38;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:26:41;8.23;;;1.88;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:34:47;15.60;;;1.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:42:48;8.60;;;2.03;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:50:54;9.65;;;1.48;;
46597;SDS011;32318;48.858;8.252;2023-11-19T18:59:04;7.57;;;1.52;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:07:14;7.13;;;1.25;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:15:24;14.77;;;2.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:23:35;9.23;;;1.70;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:31:38;14.45;;;2.20;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:39:43;17.92;;;2.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:48:09;16.95;;;3.38;;
46597;SDS011;32318;48.858;8.252;2023-11-19T19:56:10;10.38;;;2.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:04:35;14.65;;;2.13;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:13:00;17.73;;;2.58;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:21:19;17.48;;;2.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:29:22;14.80;;;1.92;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:37:27;15.98;;;2.80;;
46597;SDS011;32318;48.858;8.252;2023-11-19T20:45:41;13.32;;;2.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T21:11:00;14.00;;;2.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T21:28:24;16.47;;;3.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T21:44:56;16.27;;;1.97;;
46597;SDS011;32318;48.858;8.252;2023-11-19T21:53:07;27.00;;;2.65;;
46597;SDS011;32318;48.858;8.252;2023-11-19T22:28:46;16.90;;;2.33;;
46597;SDS011;32318;48.858;8.252;2023-11-19T22:36:47;20.40;;;2.30;;
46597;SDS011;32318;48.858;8.252;2023-11-19T22:44:47;22.10;;;2.53;;
46597;SDS011;32318;48.858;8.252;2023-11-19T22:52:48;18.30;;;2.03;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:00:49;18.27;;;2.42;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:08:50;18.80;;;2.17;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:16:50;20.48;;;2.00;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:24:50;16.50;;;2.60;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:32:51;23.57;;;2.40;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:40:51;16.70;;;1.95;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:48:54;34.83;;;4.45;;
46597;SDS011;32318;48.858;8.252;2023-11-19T23:56:56;21.02;;;3.72;;
