sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10891;DHT22;5498;50.928;11.598;2023-01-19T00:00:31;-2.20;89.70
10891;DHT22;5498;50.928;11.598;2023-01-19T00:03:33;-2.20;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T00:06:36;-2.20;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T00:09:39;-1.70;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T00:12:41;-2.10;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T00:15:43;-2.10;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T00:18:45;-2.10;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T00:21:46;-2.20;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T00:24:50;-2.40;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T00:27:51;-2.50;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T00:30:53;-2.50;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T00:33:57;-2.50;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T00:36:58;-2.50;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T00:40:05;-2.30;90.90
10891;DHT22;5498;50.928;11.598;2023-01-19T00:43:08;-2.40;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T00:46:10;-2.40;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T00:49:11;-2.40;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T00:52:13;-2.40;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T00:55:16;-2.40;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T00:58:18;-2.00;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T01:01:22;-2.30;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T01:04:23;-2.20;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T01:07:25;-2.20;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T01:10:28;-2.10;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T01:13:30;-2.10;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T01:16:32;-2.10;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T01:19:34;-2.10;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T01:22:36;-2.20;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T01:25:40;-2.30;89.70
10891;DHT22;5498;50.928;11.598;2023-01-19T01:28:42;-1.80;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T01:31:44;-2.20;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T01:34:45;-2.20;89.90
10891;DHT22;5498;50.928;11.598;2023-01-19T01:37:47;-2.20;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T01:40:51;-2.20;89.50
10891;DHT22;5498;50.928;11.598;2023-01-19T01:43:54;-2.20;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T01:46:58;-2.20;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T01:50:04;-2.20;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T01:53:11;-2.20;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T01:56:18;-2.20;88.90
10891;DHT22;5498;50.928;11.598;2023-01-19T01:59:26;-2.20;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T02:02:34;-2.20;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T02:05:52;-2.20;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T02:09:01;-2.20;88.30
10891;DHT22;5498;50.928;11.598;2023-01-19T02:12:24;-2.20;88.20
10891;DHT22;5498;50.928;11.598;2023-01-19T02:15:43;-2.20;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T02:18:45;-2.20;87.70
10891;DHT22;5498;50.928;11.598;2023-01-19T02:21:51;-2.30;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T02:24:56;-2.30;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T02:27:58;-2.60;87.70
10891;DHT22;5498;50.928;11.598;2023-01-19T02:31:01;-2.30;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T02:34:04;-2.20;87.40
10891;DHT22;5498;50.928;11.598;2023-01-19T02:37:10;-2.30;87.40
10891;DHT22;5498;50.928;11.598;2023-01-19T02:40:16;-2.30;87.50
10891;DHT22;5498;50.928;11.598;2023-01-19T02:43:21;-2.30;87.50
10891;DHT22;5498;50.928;11.598;2023-01-19T02:46:24;-2.40;87.30
10891;DHT22;5498;50.928;11.598;2023-01-19T02:49:27;-2.40;87.30
10891;DHT22;5498;50.928;11.598;2023-01-19T02:52:29;-2.40;87.40
10891;DHT22;5498;50.928;11.598;2023-01-19T02:55:33;-2.40;87.10
10891;DHT22;5498;50.928;11.598;2023-01-19T02:58:40;-2.40;86.80
10891;DHT22;5498;50.928;11.598;2023-01-19T03:01:59;-2.50;86.80
10891;DHT22;5498;50.928;11.598;2023-01-19T03:05:22;-2.60;87.20
10891;DHT22;5498;50.928;11.598;2023-01-19T03:08:35;-2.60;87.00
10891;DHT22;5498;50.928;11.598;2023-01-19T03:11:51;-2.90;87.30
10891;DHT22;5498;50.928;11.598;2023-01-19T03:14:59;-2.90;88.00
10891;DHT22;5498;50.928;11.598;2023-01-19T03:18:05;-2.90;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T03:21:09;-2.90;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T03:24:15;-2.90;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T03:27:22;-2.90;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T03:30:28;-3.10;87.70
10891;DHT22;5498;50.928;11.598;2023-01-19T03:33:35;-3.10;88.30
10891;DHT22;5498;50.928;11.598;2023-01-19T03:36:42;-3.20;88.20
10891;DHT22;5498;50.928;11.598;2023-01-19T03:39:45;-3.40;88.30
10891;DHT22;5498;50.928;11.598;2023-01-19T03:42:49;-3.70;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T03:45:52;-3.60;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T03:48:56;-3.40;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T03:51:58;-3.40;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T03:55:01;-3.40;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T03:58:05;-3.40;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T04:01:07;-3.40;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T04:04:09;-3.40;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T04:07:12;-3.40;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T04:10:15;-3.40;88.90
10891;DHT22;5498;50.928;11.598;2023-01-19T04:13:18;-3.40;89.10
10891;DHT22;5498;50.928;11.598;2023-01-19T04:16:20;-3.40;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T04:19:23;-3.40;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T04:22:25;-3.40;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T04:25:27;-3.40;88.50
10891;DHT22;5498;50.928;11.598;2023-01-19T04:28:31;-3.40;88.90
10891;DHT22;5498;50.928;11.598;2023-01-19T04:31:34;-3.60;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T04:34:36;-3.70;89.90
10891;DHT22;5498;50.928;11.598;2023-01-19T04:37:38;-3.80;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T04:40:39;-3.70;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T04:43:43;-3.70;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T04:46:47;-3.80;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T04:49:51;-4.10;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T04:52:52;-4.20;91.00
10891;DHT22;5498;50.928;11.598;2023-01-19T04:55:54;-4.20;91.20
10891;DHT22;5498;50.928;11.598;2023-01-19T04:58:57;-4.00;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T05:01:59;-4.10;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T05:05:02;-4.20;90.90
10891;DHT22;5498;50.928;11.598;2023-01-19T05:08:05;-4.20;91.40
10891;DHT22;5498;50.928;11.598;2023-01-19T05:11:07;-4.00;91.30
10891;DHT22;5498;50.928;11.598;2023-01-19T05:14:10;-4.00;91.00
10891;DHT22;5498;50.928;11.598;2023-01-19T05:17:12;-4.00;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T05:20:14;-3.90;90.90
10891;DHT22;5498;50.928;11.598;2023-01-19T05:23:16;-3.80;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T05:26:18;-3.70;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T05:29:21;-3.50;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T05:32:23;-3.60;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T05:35:25;-3.70;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T05:38:27;-3.70;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T05:41:29;-3.80;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T05:44:32;-3.80;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T05:47:34;-3.80;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T05:50:35;-3.90;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T05:53:37;-3.90;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T05:56:40;-3.80;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T05:59:43;-3.70;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T06:02:45;-3.60;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T06:05:48;-3.60;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T06:08:50;-3.60;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T06:11:52;-3.60;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T06:14:57;-3.50;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T06:17:59;-3.40;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T06:21:04;-3.40;90.10
10891;DHT22;5498;50.928;11.598;2023-01-19T06:24:08;-2.80;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T06:27:10;-3.30;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T06:30:14;-3.30;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:33:17;-3.20;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:36:21;-3.20;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:39:23;-3.10;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T06:42:25;-3.20;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T06:45:28;-3.10;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:48:30;-3.10;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:51:32;-3.10;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:54:34;-3.00;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T06:57:36;-3.00;89.70
10891;DHT22;5498;50.928;11.598;2023-01-19T07:00:41;-3.00;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T07:03:43;-2.60;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T07:06:45;-3.00;89.70
10891;DHT22;5498;50.928;11.598;2023-01-19T07:09:47;-3.00;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T07:12:49;-3.00;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T07:15:52;-2.90;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T07:18:54;-2.90;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T07:21:57;-2.90;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T07:24:59;-2.80;88.40
10891;DHT22;5498;50.928;11.598;2023-01-19T07:28:01;-2.90;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T07:31:05;-2.60;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T07:34:07;-3.00;87.70
10891;DHT22;5498;50.928;11.598;2023-01-19T07:37:08;-3.00;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T07:40:11;-3.00;87.70
10891;DHT22;5498;50.928;11.598;2023-01-19T07:43:14;-3.00;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T07:46:17;-3.00;88.20
10891;DHT22;5498;50.928;11.598;2023-01-19T07:49:19;-3.00;88.00
10891;DHT22;5498;50.928;11.598;2023-01-19T07:52:21;-3.00;88.00
10891;DHT22;5498;50.928;11.598;2023-01-19T07:55:23;-2.50;88.50
10891;DHT22;5498;50.928;11.598;2023-01-19T07:58:25;-3.00;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T08:01:29;-3.00;88.20
10891;DHT22;5498;50.928;11.598;2023-01-19T08:04:30;-3.00;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T08:07:32;-3.00;88.00
10891;DHT22;5498;50.928;11.598;2023-01-19T08:10:34;-3.10;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T08:13:36;-3.10;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T08:16:39;-3.10;88.10
10891;DHT22;5498;50.928;11.598;2023-01-19T08:19:41;-3.10;88.40
10891;DHT22;5498;50.928;11.598;2023-01-19T08:22:46;-3.00;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T08:25:48;-3.00;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T08:28:49;-2.90;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T08:31:52;-2.90;88.90
10891;DHT22;5498;50.928;11.598;2023-01-19T08:34:57;-2.90;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T08:37:59;-2.90;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T08:41:01;-2.80;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T08:44:03;-2.80;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T08:47:07;-2.70;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T08:50:10;-2.20;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T08:53:12;-2.60;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T08:56:14;-2.40;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T08:59:16;-2.30;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T09:02:19;-2.20;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T09:05:21;-2.10;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T09:08:23;-1.90;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T09:11:25;-1.80;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T09:14:27;-1.60;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T09:17:30;-1.50;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T09:20:33;-1.40;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T09:23:36;-1.20;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T09:26:38;-1.10;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T09:29:40;-1.00;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T09:32:44;-0.90;90.60
10891;DHT22;5498;50.928;11.598;2023-01-19T09:35:47;-0.80;90.50
10891;DHT22;5498;50.928;11.598;2023-01-19T09:38:52;-0.70;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T09:42:00;-0.10;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T09:45:07;-0.50;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T09:48:25;-0.40;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T09:51:34;-0.40;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T09:54:41;-0.30;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T09:57:47;-0.30;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T10:00:54;-0.20;89.10
10891;DHT22;5498;50.928;11.598;2023-01-19T10:04:23;-0.20;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T10:07:35;-0.20;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T10:10:53;-0.10;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T10:13:57;-0.10;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T10:17:06;0.00;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T10:20:21;0.10;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T10:23:35;0.20;89.30
10891;DHT22;5498;50.928;11.598;2023-01-19T10:26:43;0.40;89.40
10891;DHT22;5498;50.928;11.598;2023-01-19T10:29:46;0.50;89.20
10891;DHT22;5498;50.928;11.598;2023-01-19T10:32:50;0.70;88.80
10891;DHT22;5498;50.928;11.598;2023-01-19T10:35:53;0.80;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T10:38:55;1.00;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T10:42:03;1.50;87.40
10891;DHT22;5498;50.928;11.598;2023-01-19T10:45:14;1.40;86.10
10891;DHT22;5498;50.928;11.598;2023-01-19T10:48:16;1.60;85.30
10891;DHT22;5498;50.928;11.598;2023-01-19T10:51:20;1.70;84.40
10891;DHT22;5498;50.928;11.598;2023-01-19T10:54:23;2.10;84.30
10891;DHT22;5498;50.928;11.598;2023-01-19T10:57:29;1.80;83.60
10891;DHT22;5498;50.928;11.598;2023-01-19T11:00:34;1.80;83.70
10891;DHT22;5498;50.928;11.598;2023-01-19T11:03:37;2.30;84.30
10891;DHT22;5498;50.928;11.598;2023-01-19T11:06:40;1.80;84.30
10891;DHT22;5498;50.928;11.598;2023-01-19T11:09:42;1.90;84.50
10891;DHT22;5498;50.928;11.598;2023-01-19T11:12:46;2.10;83.70
10891;DHT22;5498;50.928;11.598;2023-01-19T11:16:02;2.30;83.00
10891;DHT22;5498;50.928;11.598;2023-01-19T11:19:12;2.40;83.10
10891;DHT22;5498;50.928;11.598;2023-01-19T11:22:25;2.60;82.90
10891;DHT22;5498;50.928;11.598;2023-01-19T11:25:31;2.80;81.40
10891;DHT22;5498;50.928;11.598;2023-01-19T11:28:36;2.90;80.90
10891;DHT22;5498;50.928;11.598;2023-01-19T11:31:41;3.00;80.80
10891;DHT22;5498;50.928;11.598;2023-01-19T11:34:43;3.10;80.80
10891;DHT22;5498;50.928;11.598;2023-01-19T11:37:47;3.30;80.60
10891;DHT22;5498;50.928;11.598;2023-01-19T11:40:52;3.40;80.10
10891;DHT22;5498;50.928;11.598;2023-01-19T11:43:57;3.60;79.40
10891;DHT22;5498;50.928;11.598;2023-01-19T11:47:04;3.60;79.00
10891;DHT22;5498;50.928;11.598;2023-01-19T11:50:14;3.60;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T11:53:26;3.50;78.20
10891;DHT22;5498;50.928;11.598;2023-01-19T11:56:29;3.40;78.40
10891;DHT22;5498;50.928;11.598;2023-01-19T11:59:31;3.20;78.60
10891;DHT22;5498;50.928;11.598;2023-01-19T12:02:41;3.00;80.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:05:46;3.00;83.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:08:54;3.00;83.80
10891;DHT22;5498;50.928;11.598;2023-01-19T12:12:01;3.20;84.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:15:06;3.30;82.50
10891;DHT22;5498;50.928;11.598;2023-01-19T12:18:15;3.40;82.90
10891;DHT22;5498;50.928;11.598;2023-01-19T12:21:20;3.50;81.10
10891;DHT22;5498;50.928;11.598;2023-01-19T12:24:30;3.60;78.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:27:39;3.60;77.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:30:48;3.60;77.70
10891;DHT22;5498;50.928;11.598;2023-01-19T12:33:51;3.70;78.00
10891;DHT22;5498;50.928;11.598;2023-01-19T12:37:00;3.80;76.90
10891;DHT22;5498;50.928;11.598;2023-01-19T12:40:20;3.90;74.90
10891;DHT22;5498;50.928;11.598;2023-01-19T12:43:24;4.00;74.70
10891;DHT22;5498;50.928;11.598;2023-01-19T12:46:28;4.10;74.30
10891;DHT22;5498;50.928;11.598;2023-01-19T12:49:33;4.10;74.20
10891;DHT22;5498;50.928;11.598;2023-01-19T12:52:41;4.10;74.80
10891;DHT22;5498;50.928;11.598;2023-01-19T12:55:59;4.20;75.10
10891;DHT22;5498;50.928;11.598;2023-01-19T12:59:02;4.30;75.10
10891;DHT22;5498;50.928;11.598;2023-01-19T13:05:53;4.30;74.70
10891;DHT22;5498;50.928;11.598;2023-01-19T13:08:57;4.40;75.00
10891;DHT22;5498;50.928;11.598;2023-01-19T13:12:19;4.40;74.70
10891;DHT22;5498;50.928;11.598;2023-01-19T13:15:27;4.40;74.30
10891;DHT22;5498;50.928;11.598;2023-01-19T13:18:39;4.40;73.60
10891;DHT22;5498;50.928;11.598;2023-01-19T13:21:44;4.30;73.30
10891;DHT22;5498;50.928;11.598;2023-01-19T13:25:05;4.20;73.50
10891;DHT22;5498;50.928;11.598;2023-01-19T13:28:12;4.10;73.10
10891;DHT22;5498;50.928;11.598;2023-01-19T13:31:17;4.00;73.70
10891;DHT22;5498;50.928;11.598;2023-01-19T13:34:21;3.90;73.30
10891;DHT22;5498;50.928;11.598;2023-01-19T13:37:26;3.80;74.00
10891;DHT22;5498;50.928;11.598;2023-01-19T13:40:35;3.70;74.40
10891;DHT22;5498;50.928;11.598;2023-01-19T13:43:40;3.60;74.70
10891;DHT22;5498;50.928;11.598;2023-01-19T13:46:43;3.60;75.30
10891;DHT22;5498;50.928;11.598;2023-01-19T13:49:47;3.50;75.80
10891;DHT22;5498;50.928;11.598;2023-01-19T13:52:52;3.50;75.80
10891;DHT22;5498;50.928;11.598;2023-01-19T13:56:14;3.40;76.10
10891;DHT22;5498;50.928;11.598;2023-01-19T13:59:18;3.40;76.20
10891;DHT22;5498;50.928;11.598;2023-01-19T14:02:21;3.40;76.00
10891;DHT22;5498;50.928;11.598;2023-01-19T14:05:25;3.30;76.10
10891;DHT22;5498;50.928;11.598;2023-01-19T14:08:29;3.30;76.60
10891;DHT22;5498;50.928;11.598;2023-01-19T14:11:33;3.30;76.60
10891;DHT22;5498;50.928;11.598;2023-01-19T14:14:37;3.30;76.90
10891;DHT22;5498;50.928;11.598;2023-01-19T14:17:40;3.30;76.80
10891;DHT22;5498;50.928;11.598;2023-01-19T14:20:51;3.30;77.10
10891;DHT22;5498;50.928;11.598;2023-01-19T14:24:05;3.30;77.30
10891;DHT22;5498;50.928;11.598;2023-01-19T14:27:18;3.30;77.20
10891;DHT22;5498;50.928;11.598;2023-01-19T14:30:24;3.30;77.50
10891;DHT22;5498;50.928;11.598;2023-01-19T14:33:34;3.20;77.30
10891;DHT22;5498;50.928;11.598;2023-01-19T14:36:37;3.20;77.80
10891;DHT22;5498;50.928;11.598;2023-01-19T14:39:44;3.20;77.80
10891;DHT22;5498;50.928;11.598;2023-01-19T14:42:51;3.20;77.80
10891;DHT22;5498;50.928;11.598;2023-01-19T14:45:55;3.20;78.00
10891;DHT22;5498;50.928;11.598;2023-01-19T14:49:03;3.20;78.00
10891;DHT22;5498;50.928;11.598;2023-01-19T14:52:17;3.20;78.20
10891;DHT22;5498;50.928;11.598;2023-01-19T14:55:23;3.30;78.40
10891;DHT22;5498;50.928;11.598;2023-01-19T14:58:29;3.20;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:01:34;3.40;78.40
10891;DHT22;5498;50.928;11.598;2023-01-19T15:04:36;3.20;78.10
10891;DHT22;5498;50.928;11.598;2023-01-19T15:07:39;3.20;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:10:43;3.20;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:13:46;3.20;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:16:49;3.20;78.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:19:52;3.20;78.60
10891;DHT22;5498;50.928;11.598;2023-01-19T15:22:54;3.10;78.80
10891;DHT22;5498;50.928;11.598;2023-01-19T15:25:58;3.60;79.30
10891;DHT22;5498;50.928;11.598;2023-01-19T15:29:01;3.20;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T15:32:10;3.20;78.70
10891;DHT22;5498;50.928;11.598;2023-01-19T15:35:15;3.20;78.70
10891;DHT22;5498;50.928;11.598;2023-01-19T15:38:17;3.20;78.70
10891;DHT22;5498;50.928;11.598;2023-01-19T15:41:22;3.10;78.60
10891;DHT22;5498;50.928;11.598;2023-01-19T15:44:26;3.10;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T15:47:29;3.10;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T15:50:31;3.10;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T15:53:33;3.10;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T15:56:35;3.10;78.80
10891;DHT22;5498;50.928;11.598;2023-01-19T15:59:36;3.10;78.90
10891;DHT22;5498;50.928;11.598;2023-01-19T16:02:40;3.10;79.20
10891;DHT22;5498;50.928;11.598;2023-01-19T16:05:41;3.10;79.50
10891;DHT22;5498;50.928;11.598;2023-01-19T16:08:43;3.20;79.70
10891;DHT22;5498;50.928;11.598;2023-01-19T16:11:45;3.10;79.80
10891;DHT22;5498;50.928;11.598;2023-01-19T16:14:47;3.30;80.10
10891;DHT22;5498;50.928;11.598;2023-01-19T16:17:50;3.20;80.20
10891;DHT22;5498;50.928;11.598;2023-01-19T16:20:52;3.10;80.40
10891;DHT22;5498;50.928;11.598;2023-01-19T16:23:54;3.10;80.90
10891;DHT22;5498;50.928;11.598;2023-01-19T16:26:56;3.10;80.80
10891;DHT22;5498;50.928;11.598;2023-01-19T16:29:59;3.10;81.10
10891;DHT22;5498;50.928;11.598;2023-01-19T16:33:05;3.10;81.30
10891;DHT22;5498;50.928;11.598;2023-01-19T16:36:19;3.10;81.70
10891;DHT22;5498;50.928;11.598;2023-01-19T16:39:23;3.10;81.90
10891;DHT22;5498;50.928;11.598;2023-01-19T16:42:25;3.10;81.70
10891;DHT22;5498;50.928;11.598;2023-01-19T16:45:27;3.10;82.30
10891;DHT22;5498;50.928;11.598;2023-01-19T16:48:30;3.10;82.30
10891;DHT22;5498;50.928;11.598;2023-01-19T16:51:32;3.00;82.30
10891;DHT22;5498;50.928;11.598;2023-01-19T16:54:34;3.00;82.60
10891;DHT22;5498;50.928;11.598;2023-01-19T16:57:36;3.00;82.60
10891;DHT22;5498;50.928;11.598;2023-01-19T17:00:39;3.00;82.70
10891;DHT22;5498;50.928;11.598;2023-01-19T17:03:43;3.30;83.00
10891;DHT22;5498;50.928;11.598;2023-01-19T17:06:46;3.00;83.10
10891;DHT22;5498;50.928;11.598;2023-01-19T17:09:48;3.00;83.10
10891;DHT22;5498;50.928;11.598;2023-01-19T17:12:49;3.20;83.40
10891;DHT22;5498;50.928;11.598;2023-01-19T17:15:51;3.00;83.70
10891;DHT22;5498;50.928;11.598;2023-01-19T17:18:56;2.90;83.90
10891;DHT22;5498;50.928;11.598;2023-01-19T17:21:58;2.90;84.70
10891;DHT22;5498;50.928;11.598;2023-01-19T17:25:00;2.90;84.60
10891;DHT22;5498;50.928;11.598;2023-01-19T17:28:02;2.80;84.60
10891;DHT22;5498;50.928;11.598;2023-01-19T17:31:05;2.80;85.20
10891;DHT22;5498;50.928;11.598;2023-01-19T17:34:08;2.80;85.60
10891;DHT22;5498;50.928;11.598;2023-01-19T17:37:10;3.20;85.90
10891;DHT22;5498;50.928;11.598;2023-01-19T17:40:12;3.00;86.30
10891;DHT22;5498;50.928;11.598;2023-01-19T17:43:14;2.80;86.30
10891;DHT22;5498;50.928;11.598;2023-01-19T17:46:17;2.80;86.40
10891;DHT22;5498;50.928;11.598;2023-01-19T17:49:21;2.70;86.80
10891;DHT22;5498;50.928;11.598;2023-01-19T17:52:23;2.70;86.80
10891;DHT22;5498;50.928;11.598;2023-01-19T17:55:25;2.70;86.80
10891;DHT22;5498;50.928;11.598;2023-01-19T17:58:28;2.70;87.10
10891;DHT22;5498;50.928;11.598;2023-01-19T18:01:32;2.70;87.50
10891;DHT22;5498;50.928;11.598;2023-01-19T18:04:38;2.70;87.40
10891;DHT22;5498;50.928;11.598;2023-01-19T18:07:40;2.70;87.60
10891;DHT22;5498;50.928;11.598;2023-01-19T18:10:42;2.80;87.80
10891;DHT22;5498;50.928;11.598;2023-01-19T18:13:46;2.70;87.90
10891;DHT22;5498;50.928;11.598;2023-01-19T18:16:48;2.80;88.30
10891;DHT22;5498;50.928;11.598;2023-01-19T18:19:51;2.70;88.40
10891;DHT22;5498;50.928;11.598;2023-01-19T18:22:54;2.70;88.50
10891;DHT22;5498;50.928;11.598;2023-01-19T18:25:59;2.70;88.70
10891;DHT22;5498;50.928;11.598;2023-01-19T18:29:01;2.70;89.00
10891;DHT22;5498;50.928;11.598;2023-01-19T18:32:04;2.90;89.10
10891;DHT22;5498;50.928;11.598;2023-01-19T18:35:27;2.60;89.60
10891;DHT22;5498;50.928;11.598;2023-01-19T18:38:29;2.60;89.80
10891;DHT22;5498;50.928;11.598;2023-01-19T18:41:31;2.90;90.00
10891;DHT22;5498;50.928;11.598;2023-01-19T18:44:35;2.60;90.20
10891;DHT22;5498;50.928;11.598;2023-01-19T18:47:36;2.50;90.30
10891;DHT22;5498;50.928;11.598;2023-01-19T18:50:40;2.50;90.40
10891;DHT22;5498;50.928;11.598;2023-01-19T18:53:43;2.50;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T18:56:45;2.40;90.70
10891;DHT22;5498;50.928;11.598;2023-01-19T18:59:50;2.40;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:02:52;2.40;90.80
10891;DHT22;5498;50.928;11.598;2023-01-19T19:06:01;2.40;90.90
10891;DHT22;5498;50.928;11.598;2023-01-19T19:09:03;2.30;91.00
10891;DHT22;5498;50.928;11.598;2023-01-19T19:12:05;2.30;91.00
10891;DHT22;5498;50.928;11.598;2023-01-19T19:15:09;2.30;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:18:13;2.30;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:21:18;2.70;91.20
10891;DHT22;5498;50.928;11.598;2023-01-19T19:24:21;2.30;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:27:23;2.30;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:30:25;2.30;91.10
10891;DHT22;5498;50.928;11.598;2023-01-19T19:33:27;2.50;91.30
10891;DHT22;5498;50.928;11.598;2023-01-19T19:36:30;2.20;91.30