sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35363;DHT22;21463;47.480;8.214;2024-03-29T00:00:19;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:01:20;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:02:22;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:03:23;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:04:25;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:05:27;20.80;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:06:29;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:07:30;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:08:31;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:09:33;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:10:34;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:11:36;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:12:37;20.80;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:13:39;20.80;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:14:40;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:15:42;20.70;32.40
35363;DHT22;21463;47.480;8.214;2024-03-29T00:16:46;20.80;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:17:47;20.80;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:18:49;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:19:51;20.80;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:20:52;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:21:54;20.80;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:22:56;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:23:58;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:24:59;20.80;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:26:01;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:27:02;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:28:04;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:29:05;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:30:07;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:31:08;20.70;32.50
35363;DHT22;21463;47.480;8.214;2024-03-29T00:32:10;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:33:11;20.80;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:34:12;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:35:14;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:36:15;20.80;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:37:16;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:38:18;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:39:21;20.80;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:40:22;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:41:24;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:42:25;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:43:27;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:44:28;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:45:30;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:46:31;20.70;32.60
35363;DHT22;21463;47.480;8.214;2024-03-29T00:47:33;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:48:34;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:49:36;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:50:38;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:51:40;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:52:42;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:53:44;20.80;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:54:45;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:55:46;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:56:48;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:57:50;20.80;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T00:58:51;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T00:59:53;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:00:54;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:01:55;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:02:57;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:03:59;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:05:00;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:06:02;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:07:03;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:08:05;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:09:06;20.70;32.70
35363;DHT22;21463;47.480;8.214;2024-03-29T01:10:08;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:11:10;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:12:11;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:13:12;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:14:14;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:15:15;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:16:17;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:17:19;20.80;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:18:21;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:19:22;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:20:24;20.80;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:21:26;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:22:28;20.70;32.80
35363;DHT22;21463;47.480;8.214;2024-03-29T01:23:29;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:24:31;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:25:33;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:26:35;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:27:36;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:28:37;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:29:39;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:30:41;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:31:42;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:32:44;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:33:45;20.80;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:34:47;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:35:48;20.80;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:36:49;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:37:51;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:38:53;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:39:57;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:40:59;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:42:01;20.80;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:43:03;20.70;32.90
35363;DHT22;21463;47.480;8.214;2024-03-29T01:44:04;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:45:07;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:46:09;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:47:10;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:48:12;20.80;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:49:13;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:50:14;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:51:16;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:52:18;20.80;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T01:53:20;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:54:22;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:55:23;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:56:25;20.80;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T01:57:26;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:58:28;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T01:59:30;20.80;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:00:33;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:01:37;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:02:39;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:03:41;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:04:42;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:05:44;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:06:46;20.70;33.00
35363;DHT22;21463;47.480;8.214;2024-03-29T02:07:48;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:08:49;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:09:53;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:10:54;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:11:55;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:12:57;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:13:58;20.80;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:15:00;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:16:05;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:17:06;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:18:07;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:19:09;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:20:11;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:21:12;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:22:14;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:23:18;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:24:20;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:25:21;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:26:23;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:27:27;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:28:29;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:29:31;20.70;33.10
35363;DHT22;21463;47.480;8.214;2024-03-29T02:30:32;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:31:34;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:32:35;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:33:36;20.80;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T02:34:38;20.80;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:35:39;20.80;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:36:40;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:37:45;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:38:46;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:39:48;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:40:49;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:41:50;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:42:53;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:43:54;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:44:55;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:45:57;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:46:58;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:47:59;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T02:49:01;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:50:02;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:51:04;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:52:06;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:53:08;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:54:09;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:55:11;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:56:12;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T02:57:15;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T02:58:17;20.70;33.20
35363;DHT22;21463;47.480;8.214;2024-03-29T02:59:18;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:00:22;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:01:23;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:02:25;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:03:28;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:04:29;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:05:31;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:06:34;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:07:35;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:08:55;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:10:15;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:11:35;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:12:36;20.80;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:13:38;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:14:41;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:15:42;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:16:43;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:17:46;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:18:47;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:19:50;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:20:55;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:21:57;20.80;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:22:58;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:24:00;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:25:02;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:26:03;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:27:07;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:28:09;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:29:11;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:30:13;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:31:14;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:32:16;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:33:17;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:34:18;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:35:20;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:36:22;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:37:24;20.70;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:38:25;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:39:27;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:40:28;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:41:29;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:42:31;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:43:32;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:44:33;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:45:35;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:46:37;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:47:38;20.60;33.30
35363;DHT22;21463;47.480;8.214;2024-03-29T03:48:39;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:49:41;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:50:42;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:51:43;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:52:45;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:53:46;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:54:48;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:55:49;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:56:50;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:57:54;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:58:56;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T03:59:57;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:01:03;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:02:05;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:03:06;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:04:08;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:05:09;20.70;33.40
35363;DHT22;21463;47.480;8.214;2024-03-29T04:06:11;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:07:12;20.80;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:08:14;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:09:16;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:10:17;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:11:19;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:12:20;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:13:22;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:14:24;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:15:26;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:16:28;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:17:29;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:18:34;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:19:35;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:20:36;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:21:38;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:22:39;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:23:40;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:24:42;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:25:50;20.70;34.10
35363;DHT22;21463;47.480;8.214;2024-03-29T04:26:52;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:27:53;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:28:55;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:29:56;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:30:58;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:32:00;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:33:01;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:34:03;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:35:05;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:36:06;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:37:08;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:38:09;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:39:10;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:40:12;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:41:14;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:42:15;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:43:16;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:44:24;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:45:26;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:46:29;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:47:31;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:48:32;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:49:35;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:50:38;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:51:39;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:52:40;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:53:42;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:54:44;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:55:45;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:56:49;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:57:50;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T04:58:52;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T04:59:53;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T05:00:55;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:01:58;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T05:02:59;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:04:01;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:05:03;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:06:06;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:07:07;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:08:08;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:09:10;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:10:12;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:11:14;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:12:16;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:13:17;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:14:22;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T05:15:23;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:16:25;20.70;33.50
35363;DHT22;21463;47.480;8.214;2024-03-29T05:17:26;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:18:28;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:19:29;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:20:31;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:21:32;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:22:34;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:23:35;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:24:37;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:25:38;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:26:39;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:27:41;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:28:42;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:29:43;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:30:45;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:31:46;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:32:48;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:33:49;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:34:51;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:35:52;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:36:53;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:37:55;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:38:56;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:39:58;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:41:05;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:42:06;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:43:07;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:44:09;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:45:22;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:46:24;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:47:25;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:48:27;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:49:29;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:50:30;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:51:34;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:52:37;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:53:38;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:54:43;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:55:45;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:56:46;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:57:47;20.80;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T05:58:49;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T05:59:51;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:00:53;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:01:54;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:02:56;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:03:58;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:05:14;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:06:16;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:07:19;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:08:20;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:09:22;20.80;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:10:23;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:11:25;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:12:27;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:13:28;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:14:48;20.70;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:16:08;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:17:28;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:18:30;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:19:32;20.70;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:20:35;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:21:36;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:22:40;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:23:42;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:24:43;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:25:45;20.70;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:26:47;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:27:49;20.70;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:28:50;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:29:52;20.70;33.70
35363;DHT22;21463;47.480;8.214;2024-03-29T06:30:53;20.70;33.60
35363;DHT22;21463;47.480;8.214;2024-03-29T06:31:55;20.70;33.60