sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34103;BME280;20381;54.498;18.206;2023-04-09T00:01:40;100626.07;;;7.38;67.37
34103;BME280;20381;54.498;18.206;2023-04-09T00:04:06;100620.02;;;7.38;67.31
34103;BME280;20381;54.498;18.206;2023-04-09T00:06:32;100621.70;;;7.40;67.41
34103;BME280;20381;54.498;18.206;2023-04-09T00:08:58;100620.01;;;7.39;67.33
34103;BME280;20381;54.498;18.206;2023-04-09T00:11:26;100621.77;;;7.37;67.40
34103;BME280;20381;54.498;18.206;2023-04-09T00:13:53;100620.42;;;7.39;67.46
34103;BME280;20381;54.498;18.206;2023-04-09T00:16:21;100621.34;;;7.36;67.35
34103;BME280;20381;54.498;18.206;2023-04-09T00:18:47;100623.53;;;7.35;67.45
34103;BME280;20381;54.498;18.206;2023-04-09T00:21:16;100626.53;;;7.36;67.58
34103;BME280;20381;54.498;18.206;2023-04-09T00:23:42;100613.55;;;7.36;67.57
34103;BME280;20381;54.498;18.206;2023-04-09T00:26:08;100611.78;;;7.38;67.71
34103;BME280;20381;54.498;18.206;2023-04-09T00:28:35;100613.02;;;7.42;67.76
34103;BME280;20381;54.498;18.206;2023-04-09T00:31:01;100610.35;;;7.45;67.82
34103;BME280;20381;54.498;18.206;2023-04-09T00:33:29;100615.92;;;7.49;67.78
34103;BME280;20381;54.498;18.206;2023-04-09T00:35:55;100613.78;;;7.47;67.59
34103;BME280;20381;54.498;18.206;2023-04-09T00:38:21;100610.47;;;7.40;67.75
34103;BME280;20381;54.498;18.206;2023-04-09T00:40:49;100609.71;;;7.33;67.66
34103;BME280;20381;54.498;18.206;2023-04-09T00:43:20;100611.60;;;7.25;67.68
34103;BME280;20381;54.498;18.206;2023-04-09T00:45:44;100611.73;;;7.19;67.68
34103;BME280;20381;54.498;18.206;2023-04-09T00:48:14;100610.92;;;7.17;67.79
34103;BME280;20381;54.498;18.206;2023-04-09T00:50:41;100610.95;;;7.14;67.81
34103;BME280;20381;54.498;18.206;2023-04-09T00:53:09;100614.44;;;7.13;67.91
34103;BME280;20381;54.498;18.206;2023-04-09T00:55:35;100612.31;;;7.11;67.95
34103;BME280;20381;54.498;18.206;2023-04-09T00:58:03;100616.27;;;7.08;67.91
34103;BME280;20381;54.498;18.206;2023-04-09T01:00:29;100614.62;;;7.04;67.95
34103;BME280;20381;54.498;18.206;2023-04-09T01:02:56;100620.16;;;7.08;68.13
34103;BME280;20381;54.498;18.206;2023-04-09T01:05:28;100608.53;;;7.05;67.90
34103;BME280;20381;54.498;18.206;2023-04-09T01:08:10;100613.45;;;6.98;68.00
34103;BME280;20381;54.498;18.206;2023-04-09T01:13:29;100607.88;;;6.93;68.14
34103;BME280;20381;54.498;18.206;2023-04-09T01:15:58;100603.09;;;6.94;68.31
34103;BME280;20381;54.498;18.206;2023-04-09T01:21:19;100606.06;;;6.99;68.32
34103;BME280;20381;54.498;18.206;2023-04-09T01:24:17;100607.09;;;6.88;68.29
34103;BME280;20381;54.498;18.206;2023-04-09T01:27:00;100608.89;;;6.86;68.33
34103;BME280;20381;54.498;18.206;2023-04-09T01:29:33;100609.47;;;6.78;68.32
34103;BME280;20381;54.498;18.206;2023-04-09T01:31:58;100610.84;;;6.72;68.27
34103;BME280;20381;54.498;18.206;2023-04-09T01:34:27;100610.89;;;6.69;68.45
34103;BME280;20381;54.498;18.206;2023-04-09T01:36:57;100618.39;;;6.62;68.46
34103;BME280;20381;54.498;18.206;2023-04-09T01:39:24;100608.12;;;6.54;68.49
34103;BME280;20381;54.498;18.206;2023-04-09T01:41:50;100608.59;;;6.52;68.62
34103;BME280;20381;54.498;18.206;2023-04-09T01:44:18;100610.77;;;6.53;68.74
34103;BME280;20381;54.498;18.206;2023-04-09T01:46:46;100609.92;;;6.50;68.87
34103;BME280;20381;54.498;18.206;2023-04-09T01:49:14;100615.97;;;6.49;68.84
34103;BME280;20381;54.498;18.206;2023-04-09T01:51:41;100609.98;;;6.47;68.79
34103;BME280;20381;54.498;18.206;2023-04-09T01:54:08;100615.63;;;6.44;68.81
34103;BME280;20381;54.498;18.206;2023-04-09T01:56:43;100613.08;;;6.42;69.06
34103;BME280;20381;54.498;18.206;2023-04-09T01:59:09;100619.92;;;6.46;68.97
34103;BME280;20381;54.498;18.206;2023-04-09T02:01:51;100613.92;;;6.44;68.88
34103;BME280;20381;54.498;18.206;2023-04-09T02:04:19;100612.14;;;6.46;68.99
34103;BME280;20381;54.498;18.206;2023-04-09T02:09:28;100598.30;;;6.47;69.09
34103;BME280;20381;54.498;18.206;2023-04-09T02:11:57;100607.78;;;6.48;68.97
34103;BME280;20381;54.498;18.206;2023-04-09T02:14:26;100603.49;;;6.47;69.02
34103;BME280;20381;54.498;18.206;2023-04-09T02:16:59;100600.84;;;6.50;69.10
34103;BME280;20381;54.498;18.206;2023-04-09T02:19:42;100603.38;;;6.54;69.01
34103;BME280;20381;54.498;18.206;2023-04-09T02:22:13;100602.55;;;6.52;68.98
34103;BME280;20381;54.498;18.206;2023-04-09T02:24:39;100605.53;;;6.54;69.18
34103;BME280;20381;54.498;18.206;2023-04-09T02:27:06;100603.32;;;6.58;69.28
34103;BME280;20381;54.498;18.206;2023-04-09T02:29:33;100600.69;;;6.60;69.04
34103;BME280;20381;54.498;18.206;2023-04-09T02:31:59;100602.49;;;6.55;69.16
34103;BME280;20381;54.498;18.206;2023-04-09T02:34:26;100600.69;;;6.60;69.32
34103;BME280;20381;54.498;18.206;2023-04-09T02:36:54;100603.22;;;6.63;69.22
34103;BME280;20381;54.498;18.206;2023-04-09T02:39:20;100606.66;;;6.65;69.26
34103;BME280;20381;54.498;18.206;2023-04-09T02:41:47;100600.57;;;6.66;69.26
34103;BME280;20381;54.498;18.206;2023-04-09T02:44:13;100598.87;;;6.65;69.27
34103;BME280;20381;54.498;18.206;2023-04-09T02:46:40;100604.86;;;6.68;69.37
34103;BME280;20381;54.498;18.206;2023-04-09T02:49:07;100592.31;;;6.69;69.43
34103;BME280;20381;54.498;18.206;2023-04-09T02:51:34;100600.44;;;6.75;69.53
34103;BME280;20381;54.498;18.206;2023-04-09T02:54:00;100595.99;;;6.80;69.47
34103;BME280;20381;54.498;18.206;2023-04-09T02:56:27;100595.12;;;6.81;69.54
34103;BME280;20381;54.498;18.206;2023-04-09T02:58:53;100592.98;;;6.81;69.49
34103;BME280;20381;54.498;18.206;2023-04-09T03:01:22;100593.38;;;6.82;69.54
34103;BME280;20381;54.498;18.206;2023-04-09T03:03:48;100591.64;;;6.82;69.41
34103;BME280;20381;54.498;18.206;2023-04-09T03:06:14;100592.59;;;6.78;69.38
34103;BME280;20381;54.498;18.206;2023-04-09T03:08:43;100593.52;;;6.74;69.31
34103;BME280;20381;54.498;18.206;2023-04-09T03:11:09;100592.77;;;6.67;69.41
34103;BME280;20381;54.498;18.206;2023-04-09T03:13:35;100589.06;;;6.57;69.29
34103;BME280;20381;54.498;18.206;2023-04-09T03:16:02;100595.61;;;6.52;69.45
34103;BME280;20381;54.498;18.206;2023-04-09T03:18:28;100595.70;;;6.47;69.56
34103;BME280;20381;54.498;18.206;2023-04-09T03:20:54;100596.52;;;6.49;69.53
34103;BME280;20381;54.498;18.206;2023-04-09T03:23:21;100593.06;;;6.50;69.67
34103;BME280;20381;54.498;18.206;2023-04-09T03:25:47;100598.59;;;6.55;69.65
34103;BME280;20381;54.498;18.206;2023-04-09T03:28:14;100589.52;;;6.55;69.66
34103;BME280;20381;54.498;18.206;2023-04-09T03:30:40;100589.05;;;6.58;69.65
34103;BME280;20381;54.498;18.206;2023-04-09T03:33:06;100598.92;;;6.62;69.58
34103;BME280;20381;54.498;18.206;2023-04-09T03:35:32;100593.34;;;6.59;69.68
34103;BME280;20381;54.498;18.206;2023-04-09T03:37:58;100594.59;;;6.61;69.68
34103;BME280;20381;54.498;18.206;2023-04-09T03:40:25;100596.28;;;6.65;69.74
34103;BME280;20381;54.498;18.206;2023-04-09T03:42:55;100596.56;;;6.72;69.80
34103;BME280;20381;54.498;18.206;2023-04-09T03:45:23;100598.77;;;6.71;69.68
34103;BME280;20381;54.498;18.206;2023-04-09T03:47:49;100598.36;;;6.70;69.63
34103;BME280;20381;54.498;18.206;2023-04-09T03:50:18;100597.98;;;6.66;69.52
34103;BME280;20381;54.498;18.206;2023-04-09T03:52:45;100598.02;;;6.64;69.67
34103;BME280;20381;54.498;18.206;2023-04-09T03:55:13;100607.11;;;6.63;69.62
34103;BME280;20381;54.498;18.206;2023-04-09T03:57:39;100599.43;;;6.58;69.48
34103;BME280;20381;54.498;18.206;2023-04-09T04:00:07;100595.20;;;6.53;69.57
34103;BME280;20381;54.498;18.206;2023-04-09T04:02:34;100600.39;;;6.53;69.68
34103;BME280;20381;54.498;18.206;2023-04-09T04:05:00;100601.76;;;6.46;69.65
34103;BME280;20381;54.498;18.206;2023-04-09T04:07:27;100602.30;;;6.41;69.73
34103;BME280;20381;54.498;18.206;2023-04-09T04:09:54;100605.81;;;6.37;69.79
34103;BME280;20381;54.498;18.206;2023-04-09T04:12:20;100603.77;;;6.29;69.66
34103;BME280;20381;54.498;18.206;2023-04-09T04:14:46;100602.98;;;6.24;69.68
34103;BME280;20381;54.498;18.206;2023-04-09T04:17:13;100600.03;;;6.20;69.80
34103;BME280;20381;54.498;18.206;2023-04-09T04:19:39;100606.97;;;6.18;69.80
34103;BME280;20381;54.498;18.206;2023-04-09T04:22:05;100608.26;;;6.19;69.83
34103;BME280;20381;54.498;18.206;2023-04-09T04:24:31;100605.22;;;6.20;69.88
34103;BME280;20381;54.498;18.206;2023-04-09T04:26:58;100605.67;;;6.18;69.78
34103;BME280;20381;54.498;18.206;2023-04-09T04:29:26;100601.44;;;6.12;69.87
34103;BME280;20381;54.498;18.206;2023-04-09T04:31:53;100600.98;;;6.13;69.97
34103;BME280;20381;54.498;18.206;2023-04-09T04:34:19;100606.18;;;6.13;69.99
34103;BME280;20381;54.498;18.206;2023-04-09T04:36:50;100607.47;;;6.13;69.88
34103;BME280;20381;54.498;18.206;2023-04-09T04:39:13;100612.20;;;6.15;70.01
34103;BME280;20381;54.498;18.206;2023-04-09T04:41:40;100604.09;;;6.08;69.65
34103;BME280;20381;54.498;18.206;2023-04-09T04:44:06;100605.08;;;6.00;69.89
34103;BME280;20381;54.498;18.206;2023-04-09T04:46:34;100611.96;;;6.01;69.94
34103;BME280;20381;54.498;18.206;2023-04-09T04:49:03;100611.16;;;5.96;69.79
34103;BME280;20381;54.498;18.206;2023-04-09T04:51:32;100611.62;;;5.93;69.97
34103;BME280;20381;54.498;18.206;2023-04-09T04:53:58;100613.39;;;5.94;69.92
34103;BME280;20381;54.498;18.206;2023-04-09T04:56:33;100608.57;;;5.96;70.01
34103;BME280;20381;54.498;18.206;2023-04-09T04:58:59;100612.85;;;6.00;70.08
34103;BME280;20381;54.498;18.206;2023-04-09T05:01:25;100617.14;;;6.01;70.11
34103;BME280;20381;54.498;18.206;2023-04-09T05:03:53;100619.64;;;6.08;70.21
34103;BME280;20381;54.498;18.206;2023-04-09T05:06:19;100622.17;;;6.14;70.07
34103;BME280;20381;54.498;18.206;2023-04-09T05:08:46;100619.89;;;6.21;70.26
34103;BME280;20381;54.498;18.206;2023-04-09T05:11:12;100620.67;;;6.27;70.13
34103;BME280;20381;54.498;18.206;2023-04-09T05:13:41;100626.20;;;6.33;70.22
34103;BME280;20381;54.498;18.206;2023-04-09T05:16:15;100618.56;;;6.51;70.36
34103;BME280;20381;54.498;18.206;2023-04-09T05:18:44;100623.87;;;6.69;70.48
34103;BME280;20381;54.498;18.206;2023-04-09T05:21:13;100624.13;;;6.81;70.41
34103;BME280;20381;54.498;18.206;2023-04-09T05:23:39;100623.00;;;6.94;70.27
34103;BME280;20381;54.498;18.206;2023-04-09T05:26:07;100627.67;;;7.01;70.07
34103;BME280;20381;54.498;18.206;2023-04-09T05:28:34;100632.70;;;7.08;70.05
34103;BME280;20381;54.498;18.206;2023-04-09T05:31:00;100624.38;;;7.15;70.17
34103;BME280;20381;54.498;18.206;2023-04-09T05:33:26;100628.02;;;7.27;70.10
34103;BME280;20381;54.498;18.206;2023-04-09T05:35:53;100625.30;;;7.33;70.09
34103;BME280;20381;54.498;18.206;2023-04-09T05:38:19;100622.55;;;7.43;70.12
34103;BME280;20381;54.498;18.206;2023-04-09T05:40:45;100624.88;;;7.55;70.25
34103;BME280;20381;54.498;18.206;2023-04-09T05:43:16;100625.31;;;7.75;70.30
34103;BME280;20381;54.498;18.206;2023-04-09T05:45:42;100622.47;;;7.88;70.26
34103;BME280;20381;54.498;18.206;2023-04-09T05:48:10;100617.34;;;8.04;70.18
34103;BME280;20381;54.498;18.206;2023-04-09T05:50:40;100609.70;;;8.16;70.26
34103;BME280;20381;54.498;18.206;2023-04-09T05:53:06;100613.53;;;8.37;70.20
34103;BME280;20381;54.498;18.206;2023-04-09T05:55:34;100607.92;;;8.55;70.08
34103;BME280;20381;54.498;18.206;2023-04-09T05:58:06;100602.58;;;8.78;70.24
34103;BME280;20381;54.498;18.206;2023-04-09T06:00:34;100613.06;;;9.07;70.15
34103;BME280;20381;54.498;18.206;2023-04-09T06:03:03;100610.37;;;9.27;69.98
34103;BME280;20381;54.498;18.206;2023-04-09T06:05:30;100612.11;;;9.43;69.61
34103;BME280;20381;54.498;18.206;2023-04-09T06:07:56;100614.91;;;9.51;69.45
34103;BME280;20381;54.498;18.206;2023-04-09T06:10:23;100616.75;;;9.62;69.52
34103;BME280;20381;54.498;18.206;2023-04-09T06:12:49;100615.11;;;9.75;69.55
34103;BME280;20381;54.498;18.206;2023-04-09T06:15:18;100611.53;;;9.92;69.37
34103;BME280;20381;54.498;18.206;2023-04-09T06:17:47;100612.42;;;10.06;69.52
34103;BME280;20381;54.498;18.206;2023-04-09T06:20:13;100609.77;;;10.21;69.17
34103;BME280;20381;54.498;18.206;2023-04-09T06:22:40;100615.05;;;10.34;69.21
34103;BME280;20381;54.498;18.206;2023-04-09T06:25:07;100616.94;;;10.56;69.29
34103;BME280;20381;54.498;18.206;2023-04-09T06:27:33;100609.31;;;10.76;69.18
34103;BME280;20381;54.498;18.206;2023-04-09T06:29:59;100618.12;;;10.98;69.09
34103;BME280;20381;54.498;18.206;2023-04-09T06:32:26;100614.66;;;11.23;69.06
34103;BME280;20381;54.498;18.206;2023-04-09T06:34:55;100574.75;;;11.41;68.48
34103;BME280;20381;54.498;18.206;2023-04-09T06:37:21;100607.16;;;11.61;68.76
34103;BME280;20381;54.498;18.206;2023-04-09T06:39:48;100614.00;;;11.89;68.47
34103;BME280;20381;54.498;18.206;2023-04-09T06:42:14;100612.50;;;12.05;68.32
34103;BME280;20381;54.498;18.206;2023-04-09T06:44:40;100618.59;;;12.38;68.16
34103;BME280;20381;54.498;18.206;2023-04-09T06:47:06;100616.95;;;12.67;67.51
34103;BME280;20381;54.498;18.206;2023-04-09T06:49:33;100614.09;;;12.84;67.71
34103;BME280;20381;54.498;18.206;2023-04-09T06:51:59;100610.80;;;13.09;67.27
34103;BME280;20381;54.498;18.206;2023-04-09T06:54:26;100620.25;;;13.34;67.02
34103;BME280;20381;54.498;18.206;2023-04-09T06:56:52;100621.53;;;13.44;66.51
34103;BME280;20381;54.498;18.206;2023-04-09T06:59:21;100616.79;;;13.52;66.45
34103;BME280;20381;54.498;18.206;2023-04-09T07:01:47;100617.70;;;13.61;66.14
34103;BME280;20381;54.498;18.206;2023-04-09T07:04:19;100612.71;;;13.55;65.34
34103;BME280;20381;54.498;18.206;2023-04-09T07:06:43;100614.95;;;13.54;65.95
34103;BME280;20381;54.498;18.206;2023-04-09T07:09:13;100610.11;;;13.74;65.44
34103;BME280;20381;54.498;18.206;2023-04-09T07:11:43;100612.92;;;14.07;65.30
34103;BME280;20381;54.498;18.206;2023-04-09T07:14:09;100614.18;;;14.45;65.35
34103;BME280;20381;54.498;18.206;2023-04-09T07:16:36;100614.73;;;14.95;65.74
34103;BME280;20381;54.498;18.206;2023-04-09T07:19:02;100610.53;;;15.35;65.46
34103;BME280;20381;54.498;18.206;2023-04-09T07:21:32;100615.30;;;15.77;64.51
34103;BME280;20381;54.498;18.206;2023-04-09T07:23:57;100612.55;;;16.26;64.67
34103;BME280;20381;54.498;18.206;2023-04-09T07:26:23;100613.00;;;16.95;64.91
34103;BME280;20381;54.498;18.206;2023-04-09T07:28:49;100612.00;;;17.40;63.94
34103;BME280;20381;54.498;18.206;2023-04-09T07:31:16;100613.61;;;17.64;63.37
34103;BME280;20381;54.498;18.206;2023-04-09T07:33:44;100611.34;;;17.87;63.23
34103;BME280;20381;54.498;18.206;2023-04-09T07:36:10;100614.53;;;17.71;62.15
34103;BME280;20381;54.498;18.206;2023-04-09T07:38:43;100614.70;;;17.75;62.65
34103;BME280;20381;54.498;18.206;2023-04-09T07:41:11;100618.59;;;17.91;62.20
34103;BME280;20381;54.498;18.206;2023-04-09T07:43:38;100615.91;;;17.98;61.63
34103;BME280;20381;54.498;18.206;2023-04-09T07:46:07;100617.75;;;17.83;60.67
34103;BME280;20381;54.498;18.206;2023-04-09T07:48:35;100613.58;;;17.72;60.53
34103;BME280;20381;54.498;18.206;2023-04-09T07:51:03;100616.22;;;17.72;60.68
34103;BME280;20381;54.498;18.206;2023-04-09T07:53:37;100613.96;;;17.58;59.51
34103;BME280;20381;54.498;18.206;2023-04-09T07:56:01;100626.42;;;17.20;59.48
34103;BME280;20381;54.498;18.206;2023-04-09T07:58:27;100624.70;;;17.19;59.57
34103;BME280;20381;54.498;18.206;2023-04-09T08:00:54;100624.55;;;17.22;58.59
34103;BME280;20381;54.498;18.206;2023-04-09T08:03:22;100623.22;;;17.22;59.10
34103;BME280;20381;54.498;18.206;2023-04-09T08:05:52;100629.64;;;17.40;59.29
34103;BME280;20381;54.498;18.206;2023-04-09T08:08:20;100626.42;;;17.49;58.67
34103;BME280;20381;54.498;18.206;2023-04-09T08:10:46;100633.58;;;17.47;57.47
34103;BME280;20381;54.498;18.206;2023-04-09T08:13:13;100633.41;;;17.57;57.59
34103;BME280;20381;54.498;18.206;2023-04-09T08:15:41;100636.60;;;17.55;57.80
34103;BME280;20381;54.498;18.206;2023-04-09T08:18:07;100634.36;;;17.56;57.42
34103;BME280;20381;54.498;18.206;2023-04-09T08:20:34;100629.75;;;17.81;57.67
34103;BME280;20381;54.498;18.206;2023-04-09T08:23:00;100627.36;;;17.98;56.38
34103;BME280;20381;54.498;18.206;2023-04-09T08:25:28;100636.27;;;18.44;57.57
34103;BME280;20381;54.498;18.206;2023-04-09T08:27:56;100629.15;;;18.72;56.01
34103;BME280;20381;54.498;18.206;2023-04-09T08:30:24;100633.05;;;18.93;55.93
34103;BME280;20381;54.498;18.206;2023-04-09T08:32:51;100631.66;;;19.26;56.07
34103;BME280;20381;54.498;18.206;2023-04-09T08:35:17;100635.33;;;19.87;56.05
34103;BME280;20381;54.498;18.206;2023-04-09T08:37:45;100639.73;;;20.37;54.84
34103;BME280;20381;54.498;18.206;2023-04-09T08:40:12;100629.97;;;20.61;55.07
34103;BME280;20381;54.498;18.206;2023-04-09T08:42:43;100633.00;;;21.14;55.63
34103;BME280;20381;54.498;18.206;2023-04-09T08:45:14;100627.99;;;21.67;54.87
34103;BME280;20381;54.498;18.206;2023-04-09T08:47:44;100631.16;;;22.65;55.34
34103;BME280;20381;54.498;18.206;2023-04-09T08:50:14;100623.44;;;23.10;53.90
34103;BME280;20381;54.498;18.206;2023-04-09T08:52:40;100627.88;;;23.61;54.10
34103;BME280;20381;54.498;18.206;2023-04-09T08:55:10;100625.09;;;24.03;52.97
34103;BME280;20381;54.498;18.206;2023-04-09T08:57:40;100622.62;;;24.89;54.31
34103;BME280;20381;54.498;18.206;2023-04-09T09:00:07;100618.48;;;26.34;53.69
34103;BME280;20381;54.498;18.206;2023-04-09T09:02:34;100613.53;;;27.01;52.55
34103;BME280;20381;54.498;18.206;2023-04-09T09:05:06;100622.10;;;27.31;52.08
34103;BME280;20381;54.498;18.206;2023-04-09T09:07:51;100616.22;;;27.96;51.69
34103;BME280;20381;54.498;18.206;2023-04-09T09:10:17;100613.31;;;28.76;51.31
34103;BME280;20381;54.498;18.206;2023-04-09T09:12:41;100609.16;;;29.42;50.48
34103;BME280;20381;54.498;18.206;2023-04-09T09:15:28;100605.66;;;29.81;47.26
34103;BME280;20381;54.498;18.206;2023-04-09T09:17:57;100609.09;;;29.58;46.64
34103;BME280;20381;54.498;18.206;2023-04-09T09:20:25;100613.28;;;29.13;47.08
34103;BME280;20381;54.498;18.206;2023-04-09T09:22:54;100612.17;;;29.47;46.99
34103;BME280;20381;54.498;18.206;2023-04-09T09:25:20;100609.92;;;29.11;45.37
34103;BME280;20381;54.498;18.206;2023-04-09T09:27:51;100617.27;;;28.31;44.79
34103;BME280;20381;54.498;18.206;2023-04-09T09:30:25;100617.97;;;28.38;45.03
34103;BME280;20381;54.498;18.206;2023-04-09T09:33:03;100614.64;;;28.81;44.21
34103;BME280;20381;54.498;18.206;2023-04-09T09:35:21;100612.55;;;29.36;43.90
34103;BME280;20381;54.498;18.206;2023-04-09T09:38:11;100613.87;;;30.10;43.77
34103;BME280;20381;54.498;18.206;2023-04-09T09:40:29;100602.67;;;31.10;42.96
34103;BME280;20381;54.498;18.206;2023-04-09T09:42:56;100609.33;;;31.48;41.86
34103;BME280;20381;54.498;18.206;2023-04-09T09:45:23;100607.77;;;31.38;40.07
34103;BME280;20381;54.498;18.206;2023-04-09T09:47:49;100604.97;;;30.79;40.00
34103;BME280;20381;54.498;18.206;2023-04-09T09:50:16;100605.77;;;30.65;39.65
34103;BME280;20381;54.498;18.206;2023-04-09T09:52:44;100607.63;;;30.41;39.41
34103;BME280;20381;54.498;18.206;2023-04-09T09:55:15;100598.29;;;30.52;39.00
34103;BME280;20381;54.498;18.206;2023-04-09T09:57:43;100602.24;;;30.41;37.95
34103;BME280;20381;54.498;18.206;2023-04-09T10:00:15;100606.47;;;30.13;37.58
34103;BME280;20381;54.498;18.206;2023-04-09T10:02:57;100608.86;;;29.29;35.52
34103;BME280;20381;54.498;18.206;2023-04-09T10:05:23;100604.43;;;27.46;34.83
34103;BME280;20381;54.498;18.206;2023-04-09T10:07:56;100607.70;;;25.66;34.06
34103;BME280;20381;54.498;18.206;2023-04-09T10:10:30;100608.21;;;23.52;33.18
34103;BME280;20381;54.498;18.206;2023-04-09T10:12:55;100609.11;;;22.04;34.24
34103;BME280;20381;54.498;18.206;2023-04-09T10:15:25;100615.34;;;21.43;34.33
34103;BME280;20381;54.498;18.206;2023-04-09T10:17:53;100606.89;;;22.21;34.64
34103;BME280;20381;54.498;18.206;2023-04-09T10:20:31;100607.11;;;22.82;34.27
34103;BME280;20381;54.498;18.206;2023-04-09T10:22:58;100604.30;;;22.89;33.99
34103;BME280;20381;54.498;18.206;2023-04-09T10:25:26;100610.51;;;23.41;33.89
34103;BME280;20381;54.498;18.206;2023-04-09T10:28:01;100611.67;;;22.97;33.25
34103;BME280;20381;54.498;18.206;2023-04-09T10:30:35;100613.16;;;22.84;33.32
34103;BME280;20381;54.498;18.206;2023-04-09T10:33:09;100621.26;;;22.88;33.56
34103;BME280;20381;54.498;18.206;2023-04-09T10:35:36;100617.61;;;22.89;33.43
34103;BME280;20381;54.498;18.206;2023-04-09T10:38:02;100616.25;;;22.95;33.14
34103;BME280;20381;54.498;18.206;2023-04-09T10:40:30;100617.08;;;23.22;32.84
34103;BME280;20381;54.498;18.206;2023-04-09T10:43:04;100617.16;;;23.26;33.44
34103;BME280;20381;54.498;18.206;2023-04-09T10:45:47;100608.08;;;23.38;32.59
34103;BME280;20381;54.498;18.206;2023-04-09T10:48:03;100617.73;;;23.45;33.11
34103;BME280;20381;54.498;18.206;2023-04-09T10:50:35;100617.27;;;22.62;31.84
34103;BME280;20381;54.498;18.206;2023-04-09T10:53:03;100617.31;;;21.11;32.32
34103;BME280;20381;54.498;18.206;2023-04-09T10:55:41;100618.06;;;21.24;32.81
34103;BME280;20381;54.498;18.206;2023-04-09T10:58:13;100621.98;;;21.43;32.97
34103;BME280;20381;54.498;18.206;2023-04-09T11:00:48;100618.24;;;21.57;32.62
34103;BME280;20381;54.498;18.206;2023-04-09T11:03:27;100615.20;;;21.61;32.55
34103;BME280;20381;54.498;18.206;2023-04-09T11:06:00;100613.99;;;21.77;32.13
34103;BME280;20381;54.498;18.206;2023-04-09T11:08:33;100611.05;;;21.97;32.23
34103;BME280;20381;54.498;18.206;2023-04-09T11:10:59;100606.89;;;22.21;31.59
34103;BME280;20381;54.498;18.206;2023-04-09T11:13:30;100609.14;;;21.93;31.91
34103;BME280;20381;54.498;18.206;2023-04-09T11:15:57;100618.44;;;22.42;32.49
34103;BME280;20381;54.498;18.206;2023-04-09T11:18:28;100610.91;;;22.74;32.33
34103;BME280;20381;54.498;18.206;2023-04-09T11:20:57;100609.00;;;23.33;31.74
34103;BME280;20381;54.498;18.206;2023-04-09T11:23:25;100611.64;;;23.64;31.55
34103;BME280;20381;54.498;18.206;2023-04-09T11:25:53;100616.11;;;22.75;31.00
34103;BME280;20381;54.498;18.206;2023-04-09T11:28:23;100617.64;;;22.84;31.85
34103;BME280;20381;54.498;18.206;2023-04-09T11:30:53;100619.86;;;23.20;31.45
34103;BME280;20381;54.498;18.206;2023-04-09T11:33:30;100617.67;;;22.78;30.88
34103;BME280;20381;54.498;18.206;2023-04-09T11:35:55;100619.59;;;22.23;30.91
34103;BME280;20381;54.498;18.206;2023-04-09T11:38:24;100615.17;;;21.84;31.03
34103;BME280;20381;54.498;18.206;2023-04-09T11:40:55;100622.29;;;21.95;30.96
34103;BME280;20381;54.498;18.206;2023-04-09T11:43:23;100616.45;;;22.18;31.31
34103;BME280;20381;54.498;18.206;2023-04-09T11:45:54;100631.73;;;21.42;29.97
34103;BME280;20381;54.498;18.206;2023-04-09T11:48:23;100625.73;;;20.94;30.78
34103;BME280;20381;54.498;18.206;2023-04-09T11:50:49;100630.23;;;21.05;30.81
34103;BME280;20381;54.498;18.206;2023-04-09T11:53:20;100627.34;;;21.13;30.73
34103;BME280;20381;54.498;18.206;2023-04-09T11:55:54;100627.96;;;21.34;30.33
34103;BME280;20381;54.498;18.206;2023-04-09T11:58:26;100628.24;;;21.53;30.96
34103;BME280;20381;54.498;18.206;2023-04-09T12:00:57;100623.66;;;21.66;30.83
34103;BME280;20381;54.498;18.206;2023-04-09T12:03:33;100632.84;;;21.85;30.95
34103;BME280;20381;54.498;18.206;2023-04-09T12:06:01;100626.06;;;21.70;30.54
34103;BME280;20381;54.498;18.206;2023-04-09T12:08:28;100628.24;;;21.42;30.80
34103;BME280;20381;54.498;18.206;2023-04-09T12:11:09;100624.02;;;21.45;30.89
34103;BME280;20381;54.498;18.206;2023-04-09T12:13:41;100621.00;;;21.61;30.49
34103;BME280;20381;54.498;18.206;2023-04-09T12:16:11;100619.28;;;21.20;30.52
34103;BME280;20381;54.498;18.206;2023-04-09T12:18:40;100628.67;;;21.13;30.95
34103;BME280;20381;54.498;18.206;2023-04-09T12:21:06;100626.67;;;21.39;31.06
34103;BME280;20381;54.498;18.206;2023-04-09T12:23:33;100618.83;;;21.66;31.00
34103;BME280;20381;54.498;18.206;2023-04-09T12:25:59;100627.16;;;21.50;30.44
34103;BME280;20381;54.498;18.206;2023-04-09T12:28:27;100632.63;;;20.96;30.52
34103;BME280;20381;54.498;18.206;2023-04-09T12:30:56;100634.14;;;20.76;30.90
34103;BME280;20381;54.498;18.206;2023-04-09T12:33:24;100633.83;;;20.92;30.62
34103;BME280;20381;54.498;18.206;2023-04-09T12:35:50;100630.23;;;20.69;30.72
34103;BME280;20381;54.498;18.206;2023-04-09T12:38:17;100623.02;;;20.71;30.98
34103;BME280;20381;54.498;18.206;2023-04-09T12:40:43;100632.73;;;20.54;30.91
34103;BME280;20381;54.498;18.206;2023-04-09T12:43:12;100640.63;;;20.48;31.04
34103;BME280;20381;54.498;18.206;2023-04-09T12:45:38;100629.12;;;20.37;31.04
34103;BME280;20381;54.498;18.206;2023-04-09T12:48:08;100628.61;;;20.31;31.20
34103;BME280;20381;54.498;18.206;2023-04-09T12:50:32;100636.92;;;20.32;31.28
34103;BME280;20381;54.498;18.206;2023-04-09T12:52:58;100632.66;;;20.24;31.33
34103;BME280;20381;54.498;18.206;2023-04-09T12:55:26;100629.39;;;20.21;31.26
34103;BME280;20381;54.498;18.206;2023-04-09T12:57:55;100634.73;;;20.08;31.25
34103;BME280;20381;54.498;18.206;2023-04-09T13:00:25;100630.33;;;19.96;31.18