sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76749;SDS011;66447;35.844;14.468;2023-02-28T00:12:34;119.37;;;12.50;;
76749;SDS011;66447;35.844;14.468;2023-02-28T00:27:36;96.03;;;10.52;;
76749;SDS011;66447;35.844;14.468;2023-02-28T00:42:38;97.47;;;11.02;;
76749;SDS011;66447;35.844;14.468;2023-02-28T00:57:40;86.03;;;10.82;;
76749;SDS011;66447;35.844;14.468;2023-02-28T01:27:42;98.55;;;10.05;;
76749;SDS011;66447;35.844;14.468;2023-02-28T01:42:43;78.57;;;8.90;;
76749;SDS011;66447;35.844;14.468;2023-02-28T01:57:52;88.65;;;8.55;;
76749;SDS011;66447;35.844;14.468;2023-02-28T02:43:39;78.38;;;8.88;;
76749;SDS011;66447;35.844;14.468;2023-02-28T02:58:47;67.30;;;8.10;;
76749;SDS011;66447;35.844;14.468;2023-02-28T03:13:59;80.85;;;9.27;;
76749;SDS011;66447;35.844;14.468;2023-02-28T03:29:17;80.13;;;8.77;;
76749;SDS011;66447;35.844;14.468;2023-02-28T03:44:35;77.93;;;8.63;;
76749;SDS011;66447;35.844;14.468;2023-02-28T03:59:44;83.85;;;8.50;;
76749;SDS011;66447;35.844;14.468;2023-02-28T04:14:49;73.65;;;8.43;;
76749;SDS011;66447;35.844;14.468;2023-02-28T04:29:50;72.88;;;9.65;;
76749;SDS011;66447;35.844;14.468;2023-02-28T04:44:51;86.47;;;9.33;;
76749;SDS011;66447;35.844;14.468;2023-02-28T04:59:52;88.87;;;10.80;;
76749;SDS011;66447;35.844;14.468;2023-02-28T05:14:53;82.30;;;9.23;;
76749;SDS011;66447;35.844;14.468;2023-02-28T05:29:55;77.50;;;9.70;;
76749;SDS011;66447;35.844;14.468;2023-02-28T05:44:56;89.20;;;9.40;;
76749;SDS011;66447;35.844;14.468;2023-02-28T05:59:58;86.10;;;9.27;;
76749;SDS011;66447;35.844;14.468;2023-02-28T06:14:59;77.00;;;11.37;;
76749;SDS011;66447;35.844;14.468;2023-02-28T06:30:00;97.68;;;10.73;;
76749;SDS011;66447;35.844;14.468;2023-02-28T07:00:09;92.55;;;10.30;;
76749;SDS011;66447;35.844;14.468;2023-02-28T07:15:11;84.88;;;10.50;;
76749;SDS011;66447;35.844;14.468;2023-02-28T07:30:12;96.32;;;10.90;;
76749;SDS011;66447;35.844;14.468;2023-02-28T07:45:14;91.03;;;10.10;;
76749;SDS011;66447;35.844;14.468;2023-02-28T08:00:15;83.40;;;10.43;;
76749;SDS011;66447;35.844;14.468;2023-02-28T08:15:17;61.20;;;8.02;;
76749;SDS011;66447;35.844;14.468;2023-02-28T08:30:18;77.80;;;11.13;;
76749;SDS011;66447;35.844;14.468;2023-02-28T08:45:19;92.40;;;11.65;;
76749;SDS011;66447;35.844;14.468;2023-02-28T09:00:20;83.03;;;9.57;;
76749;SDS011;66447;35.844;14.468;2023-02-28T09:15:22;90.63;;;12.00;;
76749;SDS011;66447;35.844;14.468;2023-02-28T09:30:23;83.05;;;10.80;;
76749;SDS011;66447;35.844;14.468;2023-02-28T09:45:27;85.88;;;9.52;;
76749;SDS011;66447;35.844;14.468;2023-02-28T10:00:43;69.35;;;9.50;;
76749;SDS011;66447;35.844;14.468;2023-02-28T10:15:46;69.38;;;8.88;;
76749;SDS011;66447;35.844;14.468;2023-02-28T10:30:49;67.10;;;8.43;;
76749;SDS011;66447;35.844;14.468;2023-02-28T10:46:01;61.13;;;7.47;;
76749;SDS011;66447;35.844;14.468;2023-02-28T11:01:17;65.00;;;7.18;;
76749;SDS011;66447;35.844;14.468;2023-02-28T11:16:21;62.25;;;8.93;;
76749;SDS011;66447;35.844;14.468;2023-02-28T11:31:22;71.82;;;7.78;;
76749;SDS011;66447;35.844;14.468;2023-02-28T12:47:24;63.80;;;7.88;;
76749;SDS011;66447;35.844;14.468;2023-02-28T13:17:59;62.30;;;7.88;;
76749;SDS011;66447;35.844;14.468;2023-02-28T13:48:25;78.97;;;8.90;;
76749;SDS011;66447;35.844;14.468;2023-02-28T14:48:47;62.97;;;9.65;;
76749;SDS011;66447;35.844;14.468;2023-02-28T15:03:59;78.60;;;9.60;;
76749;SDS011;66447;35.844;14.468;2023-02-28T15:19:16;72.28;;;9.30;;
76749;SDS011;66447;35.844;14.468;2023-02-28T15:34:42;71.95;;;9.10;;
76749;SDS011;66447;35.844;14.468;2023-02-28T15:49:51;73.43;;;7.85;;
76749;SDS011;66447;35.844;14.468;2023-02-28T16:05:00;79.78;;;8.70;;
76749;SDS011;66447;35.844;14.468;2023-02-28T16:20:28;77.15;;;9.43;;
76749;SDS011;66447;35.844;14.468;2023-02-28T16:35:31;67.03;;;9.40;;
76749;SDS011;66447;35.844;14.468;2023-02-28T16:50:32;82.75;;;10.27;;
76749;SDS011;66447;35.844;14.468;2023-02-28T17:05:35;67.95;;;9.05;;
76749;SDS011;66447;35.844;14.468;2023-02-28T17:20:38;82.63;;;10.02;;
76749;SDS011;66447;35.844;14.468;2023-02-28T17:35:41;80.10;;;10.52;;
76749;SDS011;66447;35.844;14.468;2023-02-28T17:50:45;68.22;;;8.38;;
76749;SDS011;66447;35.844;14.468;2023-02-28T18:05:46;69.85;;;7.13;;
76749;SDS011;66447;35.844;14.468;2023-02-28T18:20:48;68.65;;;8.57;;
76749;SDS011;66447;35.844;14.468;2023-02-28T18:35:54;69.15;;;7.65;;
76749;SDS011;66447;35.844;14.468;2023-02-28T18:50:56;63.03;;;7.50;;
76749;SDS011;66447;35.844;14.468;2023-02-28T19:05:58;50.00;;;5.80;;
76749;SDS011;66447;35.844;14.468;2023-02-28T19:21:00;46.28;;;4.82;;
76749;SDS011;66447;35.844;14.468;2023-02-28T19:36:02;59.60;;;6.93;;
76749;SDS011;66447;35.844;14.468;2023-02-28T19:51:05;17.95;;;3.38;;
76749;SDS011;66447;35.844;14.468;2023-02-28T20:06:09;8.93;;;1.48;;
76749;SDS011;66447;35.844;14.468;2023-02-28T20:21:14;9.63;;;1.98;;
76749;SDS011;66447;35.844;14.468;2023-02-28T20:51:19;14.45;;;2.03;;
76749;SDS011;66447;35.844;14.468;2023-02-28T21:06:21;12.55;;;1.95;;
76749;SDS011;66447;35.844;14.468;2023-02-28T21:21:27;14.70;;;2.75;;
76749;SDS011;66447;35.844;14.468;2023-02-28T21:36:33;14.20;;;2.38;;
76749;SDS011;66447;35.844;14.468;2023-02-28T21:51:36;21.83;;;2.60;;
76749;SDS011;66447;35.844;14.468;2023-02-28T22:06:39;19.50;;;2.77;;
76749;SDS011;66447;35.844;14.468;2023-02-28T22:21:40;28.08;;;3.38;;
76749;SDS011;66447;35.844;14.468;2023-02-28T22:36:43;39.00;;;5.30;;
76749;SDS011;66447;35.844;14.468;2023-02-28T22:51:46;49.13;;;5.03;;
76749;SDS011;66447;35.844;14.468;2023-02-28T23:06:47;36.67;;;4.40;;
76749;SDS011;66447;35.844;14.468;2023-02-28T23:36:49;31.08;;;4.45;;
