sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16838;DHT22;19510;54.486;9.046;2022-12-18T07:45:25;-4.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T07:47:51;-4.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T07:50:17;-4.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T07:52:42;-4.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T07:59:04;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:01:30;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:03:56;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:06:22;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:08:48;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:11:13;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:13:39;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:16:06;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:18:33;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:21:08;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:23:35;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:26:01;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:28:27;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:30:53;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:40:06;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:42:33;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:45:17;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:47:43;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:50:11;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:52:37;-4.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:55:03;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:57:32;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T08:59:57;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:02:23;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:04:48;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:07:15;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:09:41;-4.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:12:06;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:14:32;-4.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:16:58;-4.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:19:24;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:21:51;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:24:19;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:26:44;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:29:10;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:31:36;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:34:03;-4.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:36:31;-4.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:38:56;-4.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:49:42;-3.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:52:26;-3.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T09:57:36;-3.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:00:15;-3.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:02:42;-3.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:05:13;-3.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:07:57;-3.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:10:51;-3.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:16:21;-3.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:21:26;-3.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:24:23;-3.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:27:11;-3.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:29:38;-3.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:32:03;-3.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:34:29;-3.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:36:55;-3.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:39:23;-3.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:41:49;-3.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:44:22;-3.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:46:51;-3.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:49:31;-2.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:52:18;-2.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:55:04;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T10:57:38;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:02:52;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:05:27;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:07:54;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:10:27;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:12:53;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:15:26;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:17:53;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:22:59;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:25:25;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:27:56;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:35:47;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:38:26;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:43:56;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:46:30;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:51:55;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T11:54:25;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:13:51;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:16:48;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:22:15;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:38:11;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:40:49;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:43:43;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:46:12;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:48:51;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:51:24;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:53:52;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T12:56:20;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:01:59;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:12:58;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:36:35;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:48:58;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:51:26;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T13:56:45;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:01:55;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:04:31;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:07:12;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:09:45;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:17:45;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:20:15;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:22:47;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:25:24;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:27:52;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:30:31;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:33:12;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:35:51;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:38:32;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:41:03;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:43:34;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:46:01;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:48:36;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:51:06;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:56:11;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T14:58:39;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:01:05;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:03:31;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:06:16;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:08:44;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:11:33;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:14:03;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:16:55;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:19:23;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:21:50;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:24:20;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:26:46;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:29:22;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:32:01;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:34:28;-2.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:36:57;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:39:23;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:41:49;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:44:36;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:47:02;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:49:28;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:51:58;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:54:24;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:57:10;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T15:59:53;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:02:20;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:04:48;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:07:16;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:09:42;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:12:19;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:14:46;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:17:13;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:19:39;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:22:05;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:24:33;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:26:59;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:29:26;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:31:59;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:34:30;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:37:06;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:39:33;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:42:00;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:44:26;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:46:52;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:49:18;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:51:47;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:54:13;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:56:40;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T16:59:09;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:01:35;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:04:03;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:06:33;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:09:02;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:11:30;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:13:56;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:16:22;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:18:49;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:21:15;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:23:41;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:26:08;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:28:36;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:31:10;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:33:35;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:36:01;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:38:27;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:40:53;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:43:19;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:45:44;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:48:10;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:50:36;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:53:02;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:55:28;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T17:57:54;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:00:20;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:02:46;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:05:12;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:07:38;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:10:05;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:12:32;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:15:16;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:17:44;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:20:10;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:22:36;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:25:01;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:27:29;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:29:55;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:32:21;-2.60;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:34:51;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:37:17;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:39:43;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:42:09;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:44:34;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:47:02;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:49:28;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:51:56;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:54:23;-2.50;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:56:51;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T18:59:16;-2.40;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:01:42;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:04:08;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:06:34;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:09:01;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:11:27;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:14:13;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:16:42;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:19:09;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:21:35;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:24:05;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:26:31;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:29:05;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:31:31;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:33:58;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:36:26;-2.30;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:38:56;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:41:25;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:43:51;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:46:19;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:48:46;-2.20;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:51:23;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:53:52;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:56:20;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T19:58:47;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:01:13;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:03:42;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:06:11;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:08:38;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:11:04;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:13:30;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:15:55;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:18:21;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:20:47;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:23:15;-2.10;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:25:40;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:28:06;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:30:32;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:32:58;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:35:23;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:37:53;-2.00;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:40:20;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:42:49;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:45:17;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:47:45;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:50:11;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:52:39;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:55:05;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:57:31;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T20:59:57;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:02:23;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:04:49;-1.90;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:07:14;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:09:40;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:12:13;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:15:05;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:17:32;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:19:58;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:22:24;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:24:50;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:27:16;-1.80;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:29:42;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:32:09;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:34:35;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:37:00;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:39:28;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:41:54;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:44:39;-1.70;99.90
16838;DHT22;19510;54.486;9.046;2022-12-18T21:47:05;-1.60;99.90
