sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11931;SDS011;6025;51.368;6.788;2022-12-05T00:04:16;19.17;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:09:09;18.83;;;12.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:14:02;22.10;;;12.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:18:57;17.87;;;11.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:23:49;19.10;;;12.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:28:42;19.03;;;12.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:33:33;20.33;;;12.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:38:26;21.07;;;13.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:43:18;18.53;;;12.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:48:09;18.70;;;12.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:53:01;20.03;;;12.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T00:57:54;19.33;;;12.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:02:45;19.70;;;12.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:07:37;17.83;;;12.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:12:28;19.57;;;12.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:17:21;19.73;;;12.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:22:12;17.50;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:27:04;18.53;;;11.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:31:55;17.23;;;11.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:36:49;17.93;;;12.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:41:41;17.50;;;11.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:46:34;16.13;;;11.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:51:27;19.40;;;12.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T01:56:19;17.33;;;11.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:01:11;14.23;;;10.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:06:05;16.93;;;11.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:10:56;17.83;;;11.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:15:51;18.07;;;11.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:20:54;17.07;;;11.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:31:34;16.00;;;11.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:36:31;17.37;;;11.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:41:29;18.60;;;11.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:46:24;18.53;;;11.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:51:20;18.13;;;12.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T02:56:13;16.73;;;11.43;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:01:04;17.07;;;12.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:05:58;19.67;;;12.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:10:54;18.00;;;12.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:15:47;18.47;;;12.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:20:40;18.97;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:25:34;20.07;;;11.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:30:32;17.47;;;12.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:35:26;17.73;;;12.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:40:25;20.07;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:45:20;18.43;;;12.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:50:18;19.33;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T03:55:12;18.63;;;12.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:00:05;20.23;;;12.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:05:00;20.03;;;13.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:09:56;18.27;;;12.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:14:51;22.60;;;13.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:19:45;20.73;;;13.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:24:57;18.67;;;13.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:30:08;20.57;;;13.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:35:02;19.90;;;14.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:40:00;20.30;;;13.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:44:56;22.93;;;14.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:49:50;21.33;;;13.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:54:44;18.67;;;12.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T04:59:39;21.80;;;13.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:04:31;20.83;;;14.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:09:24;22.50;;;13.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:14:16;22.37;;;14.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:19:09;19.33;;;13.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:24:01;18.30;;;12.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:28:53;18.10;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:33:47;19.00;;;13.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:38:40;19.37;;;12.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:43:33;19.07;;;13.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:48:24;23.90;;;13.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:53:16;18.80;;;12.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T05:58:08;17.10;;;12.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:03:00;19.17;;;13.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:07:52;21.07;;;13.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:12:43;20.77;;;13.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:17:36;21.47;;;13.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:22:28;20.97;;;13.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:27:20;21.10;;;13.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:32:11;22.23;;;14.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:37:04;20.90;;;14.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:41:55;22.07;;;14.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:46:47;21.00;;;14.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:51:39;19.17;;;12.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T06:56:31;18.50;;;13.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:01:23;19.07;;;12.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:06:31;17.90;;;12.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:11:23;18.33;;;12.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:16:16;17.43;;;12.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:21:10;17.80;;;12.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:26:03;18.77;;;13.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:30:58;20.43;;;13.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:35:52;18.40;;;13.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:40:43;17.20;;;12.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:45:35;17.00;;;12.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:50:27;21.40;;;13.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T07:55:19;19.30;;;13.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:00:11;17.83;;;12.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:05:04;22.83;;;14.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:09:56;20.03;;;13.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:14:49;19.90;;;13.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:19:41;19.80;;;12.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:24:32;18.73;;;12.83;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:29:24;16.97;;;13.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:34:17;15.20;;;10.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:39:10;13.43;;;10.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:44:04;13.63;;;10.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:48:57;14.13;;;9.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:53:50;14.90;;;9.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T08:58:41;12.37;;;9.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:03:33;11.27;;;8.83;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:08:24;12.37;;;9.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:13:17;11.63;;;8.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:18:09;10.97;;;7.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:23:01;10.27;;;8.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:27:53;9.80;;;8.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:32:46;11.17;;;8.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:37:38;10.20;;;8.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:42:33;9.63;;;7.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:47:31;11.00;;;7.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:52:28;8.90;;;7.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T09:57:23;7.33;;;6.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:02:20;7.70;;;6.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:07:16;7.63;;;6.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:12:15;7.10;;;6.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:17:14;7.60;;;6.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:22:10;8.57;;;6.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:27:04;7.77;;;6.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:32:02;7.60;;;6.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:37:04;8.00;;;6.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:42:00;7.50;;;6.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:46:51;7.93;;;6.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:51:45;7.90;;;6.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T10:56:39;7.33;;;6.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:01:32;9.40;;;6.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:06:24;6.70;;;6.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:11:20;9.03;;;6.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:16:14;7.77;;;6.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:21:13;7.07;;;6.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:26:13;7.30;;;6.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:31:20;6.83;;;6.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:36:16;7.20;;;6.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:41:12;8.20;;;6.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:46:14;7.50;;;6.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T11:56:32;8.27;;;7.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:01:30;8.87;;;6.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:06:30;9.23;;;7.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:11:25;8.67;;;7.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:16:22;10.13;;;9.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:21:23;10.80;;;9.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:26:20;8.70;;;7.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:31:20;11.43;;;8.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:36:23;11.33;;;10.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:41:17;8.90;;;7.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:46:29;9.77;;;8.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:51:27;9.83;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T12:56:22;10.33;;;8.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:01:28;9.60;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:06:25;9.23;;;8.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:11:22;10.57;;;9.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:16:15;11.23;;;9.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:21:12;10.20;;;8.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:26:08;10.10;;;8.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:31:01;10.07;;;8.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:35:54;8.77;;;7.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:41:04;9.03;;;7.83;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:46:17;10.03;;;8.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:51:19;9.47;;;8.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T13:56:24;10.10;;;9.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:06:54;10.70;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:11:59;10.07;;;8.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:17:23;10.87;;;9.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:22:33;11.50;;;9.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:27:40;10.93;;;9.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:32:37;11.93;;;10.43;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:37:32;12.73;;;10.43;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:42:28;11.07;;;9.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:47:25;11.70;;;9.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:52:21;11.43;;;9.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T14:57:14;10.23;;;9.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:02:10;10.37;;;8.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:07:07;10.87;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:12:01;10.20;;;8.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:16:54;9.73;;;8.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:21:47;10.37;;;8.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:26:43;11.37;;;8.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:31:38;12.27;;;11.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:36:35;12.07;;;10.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:41:28;13.17;;;10.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:46:20;10.33;;;9.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:51:15;11.83;;;9.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T15:56:07;13.03;;;10.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:01:03;12.37;;;9.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:05:57;12.57;;;9.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:10:51;11.87;;;10.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:15:44;12.60;;;9.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:20:37;11.57;;;9.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:25:29;11.47;;;10.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:30:24;10.83;;;9.73;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:35:25;8.73;;;7.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:40:27;10.53;;;8.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:45:36;7.90;;;7.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:50:30;8.23;;;6.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T16:55:23;7.57;;;6.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:00:15;8.23;;;7.37;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:05:12;10.77;;;8.43;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:10:05;11.23;;;10.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:14:57;10.50;;;8.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:19:49;9.80;;;8.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:24:41;15.50;;;13.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:29:33;13.73;;;10.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:34:24;10.70;;;9.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:39:16;11.87;;;10.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:44:10;14.17;;;11.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:49:03;22.10;;;15.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:53:55;19.03;;;14.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T17:58:46;24.60;;;17.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:03:39;21.57;;;16.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:08:31;16.43;;;11.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:13:23;16.03;;;12.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:18:15;12.57;;;10.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:23:08;11.20;;;9.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:28:00;10.70;;;8.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:32:51;10.20;;;8.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:37:43;10.00;;;7.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:42:36;10.07;;;8.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:47:27;9.20;;;8.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:52:19;11.53;;;8.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T18:57:11;9.73;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:02:04;9.17;;;8.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:06:57;10.03;;;8.67;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:11:49;10.03;;;7.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:16:44;9.73;;;8.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:21:37;11.60;;;9.23;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:26:29;10.80;;;8.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:31:22;10.60;;;8.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:36:15;11.87;;;9.70;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:41:10;9.70;;;8.47;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:46:03;10.30;;;8.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:50:56;10.20;;;7.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T19:55:48;8.63;;;7.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:00:41;11.37;;;8.20;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:05:33;9.87;;;8.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:10:25;10.20;;;8.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:15:16;9.17;;;8.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:20:10;9.20;;;8.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:25:02;9.83;;;8.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:29:55;9.63;;;8.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:34:47;10.63;;;8.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:39:40;10.50;;;8.63;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:44:31;10.73;;;8.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:49:25;11.23;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:54:17;10.13;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T20:59:11;9.80;;;8.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:04:03;9.70;;;8.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:08:56;11.33;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:13:48;9.70;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:18:41;9.77;;;8.33;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:23:33;12.20;;;9.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:28:25;10.87;;;8.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:33:16;10.37;;;8.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:38:09;11.07;;;8.30;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:43:01;9.23;;;8.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:47:52;10.47;;;7.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:52:44;9.83;;;7.97;;
11931;SDS011;6025;51.368;6.788;2022-12-05T21:57:37;10.40;;;8.43;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:02:28;10.67;;;8.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:07:20;9.30;;;8.03;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:12:11;11.87;;;8.10;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:17:04;11.40;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:21:56;11.47;;;8.57;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:26:47;10.37;;;8.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:31:39;10.30;;;8.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:36:32;13.00;;;8.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:41:24;11.50;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:46:17;11.03;;;7.90;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:51:09;11.03;;;8.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T22:56:04;10.60;;;8.50;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:00:56;12.03;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:05:47;12.00;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:10:39;12.60;;;9.40;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:15:32;12.07;;;9.80;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:20:24;12.57;;;9.87;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:25:15;14.80;;;10.27;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:30:07;11.70;;;9.17;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:35:01;13.87;;;9.77;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:39:53;13.10;;;10.07;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:44:45;13.07;;;9.93;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:49:36;13.27;;;10.13;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:54:29;12.10;;;9.53;;
11931;SDS011;6025;51.368;6.788;2022-12-05T23:59:21;11.77;;;9.33;;
