sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-05-07T03:24:56;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:27:24;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:29:51;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:32:18;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:34:44;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:37:11;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:39:38;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:42:07;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:44:34;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:47:01;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:49:28;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:51:55;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:54:22;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:56:51;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T03:59:20;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:01:47;15.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:04:14;15.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:06:41;15.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:09:08;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:11:35;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:14:02;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:16:30;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:18:57;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:21:24;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:23:52;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:26:19;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:28:46;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:31:13;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:33:42;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:36:09;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:38:36;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:41:05;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:43:32;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:45:59;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:48:26;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:50:55;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:53:22;15.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:55:54;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T04:58:22;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:00:49;15.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:03:16;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:05:44;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:08:13;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:10:40;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:13:08;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:15:39;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:18:06;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:20:33;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:23:00;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:25:29;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:27:56;16.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:30:23;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:32:50;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:35:17;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:37:43;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:40:11;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:42:45;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:45:12;16.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:47:39;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:50:07;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:52:34;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:55:01;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:57:28;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T05:59:56;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:02:23;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:04:50;16.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:07:17;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:09:49;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:12:16;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:14:43;16.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:17:11;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:19:42;16.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:22:09;16.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:24:36;16.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:27:03;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:29:30;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:32:06;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:34:35;16.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:37:02;17.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:39:29;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:41:56;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:44:24;17.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:46:50;17.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:49:17;17.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:51:46;17.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:54:13;17.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:56:40;17.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T06:59:09;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:01:36;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:04:06;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:06:33;17.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:09:01;17.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:11:31;17.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:13:58;17.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:16:26;17.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:18:53;17.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:21:20;17.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:23:46;17.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:26:15;17.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:28:42;18.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:31:10;18.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:33:37;18.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:36:06;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:38:33;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:41:00;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:43:29;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:45:56;18.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:48:23;18.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:50:50;18.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:53:18;18.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:55:45;18.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T07:58:12;18.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:00:40;18.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:18:53;19.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:21:29;19.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:24:02;19.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:26:29;19.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:28:58;20.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:31:25;20.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:33:54;20.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:36:26;20.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:38:57;20.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:41:34;20.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:44:21;20.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:46:52;20.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:49:34;20.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:52:06;20.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:55:05;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T08:57:59;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:00:39;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:03:46;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:06:20;20.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:08:56;21.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:14:14;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:16:47;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:19:21;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:22:05;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:28:03;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:30:39;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:33:06;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:35:51;22.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T09:38:47;22.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T10:38:04;24.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T12:01:15;25.70;92.80
1878;DHT22;939;51.426;6.972;2023-05-07T12:07:36;25.10;94.50
1878;DHT22;939;51.426;6.972;2023-05-07T12:13:49;25.00;94.20
1878;DHT22;939;51.426;6.972;2023-05-07T12:16:22;24.80;95.00
1878;DHT22;939;51.426;6.972;2023-05-07T12:19:44;24.80;94.50
1878;DHT22;939;51.426;6.972;2023-05-07T12:22:50;24.70;94.90
1878;DHT22;939;51.426;6.972;2023-05-07T12:25:44;24.80;95.80
1878;DHT22;939;51.426;6.972;2023-05-07T12:28:41;24.60;96.40
1878;DHT22;939;51.426;6.972;2023-05-07T12:31:27;24.40;96.80
1878;DHT22;939;51.426;6.972;2023-05-07T12:37:33;24.20;98.00
1878;DHT22;939;51.426;6.972;2023-05-07T12:43:56;24.10;98.10
1878;DHT22;939;51.426;6.972;2023-05-07T12:46:25;24.00;98.90
1878;DHT22;939;51.426;6.972;2023-05-07T12:48:57;23.70;98.40
1878;DHT22;939;51.426;6.972;2023-05-07T12:51:39;23.60;99.20
1878;DHT22;939;51.426;6.972;2023-05-07T12:54:28;23.30;98.80
1878;DHT22;939;51.426;6.972;2023-05-07T12:57:06;23.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T12:59:41;22.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:02:31;22.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:05:08;22.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:10:27;22.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:12:54;22.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:15:24;22.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:17:55;21.90;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:20:22;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:22:49;21.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:25:16;21.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:27:46;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:30:16;21.60;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:32:43;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:35:12;21.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:37:39;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:40:07;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:42:34;21.40;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:45:04;21.30;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:47:31;21.20;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:49:58;21.10;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:52:29;21.00;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:54:56;20.80;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:57:24;20.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T13:59:51;20.70;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T14:02:38;20.50;99.90
1878;DHT22;939;51.426;6.972;2023-05-07T21:30:05;17.40;99.90
