sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20463;DHT22;10390;53.566;9.980;2023-05-07T00:01:06;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:03:32;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:05:58;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:08:24;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:10:49;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:13:15;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:15:41;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:18:07;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:20:32;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:22:58;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:25:23;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:27:49;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:30:18;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:32:44;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:35:11;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:37:36;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:40:02;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:42:32;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:44:58;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:47:25;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:49:52;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:52:19;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:54:47;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:57:12;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T00:59:38;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:02:05;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:04:30;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:06:56;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:09:24;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:11:50;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:14:17;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:16:43;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:19:11;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:21:45;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:24:11;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:26:39;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:29:05;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:31:32;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:33:59;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:36:28;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:38:54;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:41:23;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:43:50;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:46:18;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:48:45;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:51:11;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:53:38;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:56:04;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T01:58:30;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:00:56;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:03:22;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:05:47;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:08:13;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:10:39;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:13:04;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:15:30;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:18:08;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:20:34;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:23:00;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:25:26;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:27:52;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:30:17;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:32:43;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:35:09;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:37:34;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:40:00;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:42:26;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:44:51;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:47:17;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:49:42;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:52:08;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:54:33;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:56:59;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T02:59:26;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:01:52;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:04:17;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:06:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:09:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:11:34;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:14:01;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:16:27;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:18:52;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:21:18;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:23:44;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:26:09;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:28:35;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:31:01;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:33:26;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:35:53;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:38:18;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:40:44;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:43:10;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:45:35;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:48:01;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:50:26;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:52:52;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:55:18;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T03:57:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:00:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:02:35;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:05:04;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:07:33;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:10:03;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:12:31;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:14:57;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:17:23;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:19:48;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:22:14;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:24:42;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:27:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:29:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:32:02;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:34:33;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:36:59;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:39:25;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:41:50;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:44:19;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:46:47;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:49:15;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:51:44;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:54:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:56:35;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T04:59:04;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:01:30;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:03:58;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:06:25;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:08:51;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:11:17;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:13:42;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:16:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:18:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:21:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:23:25;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:25:58;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:28:24;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:30:49;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:33:15;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:35:41;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:38:07;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:40:33;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:42:59;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:45:24;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:47:50;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:50:16;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:52:41;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:55:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T05:57:33;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:00:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:02:26;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:04:51;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:07:17;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:09:42;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:12:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:14:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:16:59;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:19:25;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:21:52;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:24:17;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:26:43;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:29:08;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:31:34;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:34:00;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:36:27;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:38:53;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:41:19;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:43:45;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:46:11;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:48:36;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:51:02;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:53:28;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:55:56;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T06:58:22;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:00:47;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:03:13;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:05:43;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:08:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:10:35;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:13:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:15:26;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:17:52;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:20:17;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:22:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:25:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:27:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:30:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:32:26;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:34:51;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:37:17;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:39:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:42:08;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:44:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:47:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:49:26;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:51:52;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:54:18;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:56:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T07:59:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:01:34;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:04:00;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:06:28;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:08:54;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:11:19;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:13:46;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:16:12;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:18:37;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:21:03;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:23:29;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:25:55;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:28:21;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:30:47;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:33:13;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:35:38;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:38:04;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:40:38;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:43:08;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:45:34;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:48:09;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:50:36;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:53:03;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:55:29;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T08:57:55;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:00:21;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:02:47;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:05:13;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:07:39;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:10:05;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:12:31;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:14:57;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:17:22;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:19:48;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:22:13;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:24:39;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:27:05;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:29:32;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:32:07;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:34:34;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:37:07;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:39:48;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:42:14;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:44:45;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:47:18;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:49:47;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:52:13;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:54:40;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:57:10;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T09:59:38;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:02:04;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:04:31;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:07:00;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:09:26;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:11:53;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:14:23;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:16:49;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:19:16;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:21:49;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:24:29;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:26:58;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:29:35;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:32:42;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:35:19;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:37:46;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:40:12;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:42:38;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:45:14;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:50:31;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:55:40;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T10:58:27;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:01:00;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:03:27;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:06:10;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:08:55;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:11:44;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:14:09;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:16:36;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:19:03;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:21:39;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:24:07;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:26:43;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:29:17;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:31:43;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:34:09;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:36:42;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:39:30;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:42:01;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:44:44;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:47:11;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:49:37;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:52:02;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:54:35;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:57:02;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T11:59:27;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:01:57;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:04:23;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:06:48;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:09:16;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:11:45;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:14:11;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:16:39;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:19:06;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:21:33;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:23:59;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:26:24;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:28:50;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:31:16;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:33:42;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:36:08;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:38:38;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:41:05;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:43:32;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:46:01;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:48:28;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:50:54;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:53:22;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:55:49;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T12:58:20;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:00:50;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:05:49;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:08:33;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:11:00;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:13:32;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:15:58;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:18:29;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:20:54;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:23:20;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:25:46;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:28:11;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:30:37;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:33:03;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:35:29;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:37:55;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:40:21;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:42:48;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:45:14;22.80;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:47:43;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:50:09;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:52:40;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:55:06;22.50;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:57:32;22.50;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T13:59:58;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:02:23;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:04:49;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:07:15;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:09:40;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:12:06;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:14:32;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:16:58;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:19:23;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:21:49;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:24:15;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:26:40;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:29:06;22.60;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:31:31;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:33:58;22.70;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:36:24;22.80;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:38:52;22.80;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:41:22;22.80;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:43:48;22.80;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:46:18;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:48:45;22.90;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:51:11;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:53:37;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:56:04;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T14:58:30;23.00;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:00:56;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:03:21;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:05:47;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:08:13;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:10:38;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:13:07;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:15:33;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:17:58;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:20:26;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:22:51;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:25:17;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:27:43;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:30:09;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:32:36;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:35:04;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:37:33;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:39:59;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:42:27;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:44:53;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:47:18;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:49:44;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-05-07T15:52:09;23.50;1.00