sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10129;DHT22;5104;50.720;7.044;2023-09-19T00:00:17;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:02:46;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:05:18;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:07:49;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:10:19;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:12:49;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:15:17;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:17:44;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:20:13;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:22:43;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:25:11;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:27:41;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:30:12;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:32:42;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:35:10;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:37:37;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:40:07;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:42:38;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:45:06;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:47:36;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:50:04;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:52:33;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:55:03;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T00:57:31;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:00:00;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:02:31;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:04:59;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:07:27;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:09:55;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:12:41;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:15:17;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:18:00;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:20:36;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:23:13;15.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:26:03;15.60;96.20
10129;DHT22;5104;50.720;7.044;2023-09-19T01:28:43;15.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:31:15;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:34:00;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:36:32;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:39:03;16.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:41:46;16.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:44:24;16.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:46:56;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:49:39;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:52:11;16.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T01:54:46;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:57:22;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T01:59:59;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:02:29;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:04:56;16.20;43.60
10129;DHT22;5104;50.720;7.044;2023-09-19T02:07:24;16.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:09:53;16.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:12:20;16.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:14:47;16.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:17:14;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:19:44;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:22:12;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:24:39;15.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:27:06;15.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:29:33;15.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:32:01;15.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:34:28;15.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:36:57;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:39:24;15.40;5.80
10129;DHT22;5104;50.720;7.044;2023-09-19T02:41:51;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:44:18;15.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:46:45;15.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:49:12;15.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:51:40;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:54:09;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T02:56:37;15.10;38.90
10129;DHT22;5104;50.720;7.044;2023-09-19T02:59:04;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:01:32;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:03:59;15.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:06:26;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:08:54;14.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:11:22;14.90;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:13:53;14.90;8.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:16:20;14.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:18:48;14.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:21:15;14.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:23:44;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:26:12;14.70;78.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:28:43;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:31:11;14.70;33.40
10129;DHT22;5104;50.720;7.044;2023-09-19T03:33:38;14.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:36:05;14.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:38:33;14.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:41:00;14.50;4.10
10129;DHT22;5104;50.720;7.044;2023-09-19T03:43:28;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:45:56;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:48:23;14.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:50:50;14.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T03:53:18;14.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:55:45;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T03:58:12;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:00:39;13.90;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:03:07;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:05:36;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:08:03;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:10:30;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:12:57;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:15:24;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:17:51;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:20:20;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:22:48;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:25:15;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:27:43;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:30:11;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:32:38;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:35:07;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:37:38;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:40:08;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:42:39;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:45:08;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:47:36;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:50:06;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:52:35;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T04:55:02;13.80;43.80
10129;DHT22;5104;50.720;7.044;2023-09-19T04:57:30;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T04:59:58;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:02:25;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:04:56;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:07:24;13.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:09:53;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:12:20;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:14:47;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:17:14;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:19:42;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:22:09;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:24:37;13.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:27:06;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:29:33;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:32:00;13.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:34:27;13.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:36:55;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:39:22;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:41:49;13.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:44:18;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:46:45;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:49:13;13.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:51:41;13.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:54:08;13.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T05:56:36;14.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T05:59:03;14.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:01:32;14.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:04:00;14.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:06:27;14.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:08:54;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:11:20;14.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:13:50;14.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:16:18;14.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:18:47;14.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:21:18;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:23:45;14.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:26:12;14.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:28:39;14.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:31:06;14.90;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:33:35;15.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:36:05;15.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:38:33;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:41:02;15.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:43:30;15.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T06:45:58;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:48:25;15.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:50:54;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:53:23;15.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:55:50;15.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T06:58:17;15.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:00:45;15.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:03:13;15.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:05:41;15.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:08:09;16.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:10:39;16.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:13:09;16.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:15:37;16.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:18:07;16.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:20:36;16.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:23:04;16.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:25:31;16.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:28:00;16.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:30:28;16.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:32:55;16.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:35:22;16.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T07:37:50;16.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:40:17;16.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:42:46;16.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:45:14;16.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:47:44;17.10;27.20
10129;DHT22;5104;50.720;7.044;2023-09-19T07:50:12;17.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:52:39;17.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:55:06;17.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T07:57:37;17.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:00:04;17.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:02:35;17.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:05:04;17.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:07:35;17.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:10:02;17.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:12:30;17.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:14:58;17.90;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:17:25;17.90;21.70
10129;DHT22;5104;50.720;7.044;2023-09-19T08:19:53;18.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T08:22:20;18.00;8.70
10129;DHT22;5104;50.720;7.044;2023-09-19T08:24:49;18.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:27:16;18.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:29:43;18.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:32:12;18.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:34:40;18.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:37:08;18.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:39:36;18.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:42:03;18.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:44:31;18.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:47:09;18.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:49:43;18.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:52:20;18.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:54:52;18.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:57:20;18.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T08:59:48;19.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:02:16;19.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:04:45;19.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:07:16;19.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:09:52;19.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:12:20;19.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T09:14:47;19.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:17:14;19.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:19:41;19.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:22:10;19.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:24:37;19.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:27:07;19.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:29:43;19.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:32:23;19.70;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:34:52;19.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:37:20;19.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:39:52;19.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:42:33;19.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:45:14;19.80;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:47:42;20.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:50:27;20.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:53:20;20.10;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:56:01;20.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T09:58:33;20.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:01:01;20.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:03:35;20.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:06:07;20.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:09:05;20.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:11:44;20.30;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:14:15;20.20;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:16:46;20.40;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:19:16;20.50;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:21:50;20.60;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:24:21;20.90;94.20
10129;DHT22;5104;50.720;7.044;2023-09-19T10:26:50;20.90;64.70
10129;DHT22;5104;50.720;7.044;2023-09-19T10:29:20;20.50;97.30
10129;DHT22;5104;50.720;7.044;2023-09-19T10:31:48;20.40;88.20
10129;DHT22;5104;50.720;7.044;2023-09-19T10:34:17;20.70;89.00
10129;DHT22;5104;50.720;7.044;2023-09-19T10:36:45;20.70;75.50
10129;DHT22;5104;50.720;7.044;2023-09-19T10:39:15;21.00;99.90
10129;DHT22;5104;50.720;7.044;2023-09-19T10:41:49;21.50;49.20
10129;DHT22;5104;50.720;7.044;2023-09-19T10:44:23;21.50;4.20
10129;DHT22;5104;50.720;7.044;2023-09-19T10:46:51;21.30;18.70
10129;DHT22;5104;50.720;7.044;2023-09-19T10:49:19;21.40;32.80
10129;DHT22;5104;50.720;7.044;2023-09-19T10:51:48;21.50;11.60
10129;DHT22;5104;50.720;7.044;2023-09-19T10:54:18;21.60;3.80
10129;DHT22;5104;50.720;7.044;2023-09-19T10:56:50;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T10:59:19;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:01:49;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:04:24;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:07:03;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:09:44;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:12:12;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:15:02;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:17:35;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:20:22;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:23:19;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:25:50;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:28:29;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:30:57;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:33:27;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:36:00;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:39:00;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:41:38;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:44:35;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:47:05;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:49:34;21.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:52:04;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:54:34;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:57:05;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T11:59:38;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:02:07;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:04:38;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:07:08;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:09:41;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:12:10;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:14:39;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:17:08;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:19:36;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:22:03;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:24:32;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:27:02;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:29:31;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:32:00;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:34:30;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:37:09;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:39:42;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:42:11;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:44:44;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:47:12;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:50:07;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:52:41;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:55:19;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T12:57:56;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:00:32;21.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:03:14;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:05:51;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:08:24;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:11:06;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:13:39;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:16:07;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:18:48;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:21:17;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:23:55;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:26:25;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:28:53;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:31:20;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:33:49;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:36:17;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:38:44;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:41:15;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:43:43;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:46:14;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:48:43;21.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:51:10;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:53:37;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:56:04;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T13:58:34;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:01:02;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:03:29;21.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:05:57;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:08:24;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:10:51;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:13:19;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:15:47;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:18:14;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:20:41;21.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:23:09;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:25:37;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:28:05;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:30:33;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:33:02;21.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:35:29;21.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:37:56;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:40:23;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:42:51;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:45:18;22.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:47:46;22.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:50:15;22.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:52:42;22.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:55:09;22.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T14:57:40;23.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:00:09;23.30;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:02:38;23.40;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:05:06;23.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:07:35;23.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:10:04;23.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:12:35;22.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:15:03;22.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:17:32;22.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:19:59;22.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:22:27;22.90;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:24:55;22.80;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:27:22;22.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:29:49;22.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:32:16;22.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:34:43;22.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:37:10;22.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:39:37;22.60;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:42:06;22.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:44:33;22.70;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:47:03;22.50;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:49:30;22.20;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:51:57;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:54:25;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:56:53;22.00;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T15:59:22;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T16:01:49;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T16:04:16;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T16:06:43;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T16:09:10;22.10;1.00
10129;DHT22;5104;50.720;7.044;2023-09-19T16:11:38;22.20;1.00