sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5126;BME280;63008;53.112;8.896;2023-04-24T00:00:23;99911.31;;;11.90;97.20
5126;BME280;63008;53.112;8.896;2023-04-24T00:02:25;99916.06;;;11.93;96.82
5126;BME280;63008;53.112;8.896;2023-04-24T00:04:26;99909.13;;;11.99;95.87
5126;BME280;63008;53.112;8.896;2023-04-24T00:06:30;99908.88;;;12.08;95.00
5126;BME280;63008;53.112;8.896;2023-04-24T00:08:35;99909.19;;;12.03;95.29
5126;BME280;63008;53.112;8.896;2023-04-24T00:10:39;99909.84;;;11.96;96.62
5126;BME280;63008;53.112;8.896;2023-04-24T00:12:40;99901.94;;;11.95;96.68
5126;BME280;63008;53.112;8.896;2023-04-24T00:14:41;99896.19;;;12.00;95.52
5126;BME280;63008;53.112;8.896;2023-04-24T00:16:42;99898.97;;;12.03;95.07
5126;BME280;63008;53.112;8.896;2023-04-24T00:18:43;99895.44;;;12.03;94.95
5126;BME280;63008;53.112;8.896;2023-04-24T00:20:45;99902.88;;;12.02;95.26
5126;BME280;63008;53.112;8.896;2023-04-24T00:22:47;99886.38;;;12.02;94.51
5126;BME280;63008;53.112;8.896;2023-04-24T00:24:48;99885.28;;;12.07;94.43
5126;BME280;63008;53.112;8.896;2023-04-24T00:26:49;99895.88;;;12.05;94.23
5126;BME280;63008;53.112;8.896;2023-04-24T00:28:50;99894.28;;;12.04;93.75
5126;BME280;63008;53.112;8.896;2023-04-24T00:30:51;99897.03;;;12.04;94.37
5126;BME280;63008;53.112;8.896;2023-04-24T00:32:51;99895.06;;;12.04;93.43
5126;BME280;63008;53.112;8.896;2023-04-24T00:34:52;99887.19;;;12.03;93.76
5126;BME280;63008;53.112;8.896;2023-04-24T00:36:53;99887.94;;;12.00;94.44
5126;BME280;63008;53.112;8.896;2023-04-24T00:38:55;99887.94;;;12.00;94.06
5126;BME280;63008;53.112;8.896;2023-04-24T00:40:56;99894.59;;;11.99;94.46
5126;BME280;63008;53.112;8.896;2023-04-24T00:42:57;99895.75;;;11.98;93.80
5126;BME280;63008;53.112;8.896;2023-04-24T00:44:58;99890.38;;;12.05;92.86
5126;BME280;63008;53.112;8.896;2023-04-24T00:47:00;99891.88;;;12.02;93.38
5126;BME280;63008;53.112;8.896;2023-04-24T00:49:02;99887.13;;;11.99;93.83
5126;BME280;63008;53.112;8.896;2023-04-24T00:51:03;99884.78;;;12.01;92.05
5126;BME280;63008;53.112;8.896;2023-04-24T00:53:04;99879.78;;;12.07;92.32
5126;BME280;63008;53.112;8.896;2023-04-24T00:55:05;99887.47;;;12.17;88.83
5126;BME280;63008;53.112;8.896;2023-04-24T00:57:06;99886.00;;;12.23;87.45
5126;BME280;63008;53.112;8.896;2023-04-24T00:59:08;99889.06;;;12.18;87.30
5126;BME280;63008;53.112;8.896;2023-04-24T01:01:09;99885.13;;;12.19;86.41
5126;BME280;63008;53.112;8.896;2023-04-24T01:03:12;99891.66;;;12.11;86.03
5126;BME280;63008;53.112;8.896;2023-04-24T01:05:15;99885.88;;;12.16;84.18
5126;BME280;63008;53.112;8.896;2023-04-24T01:07:20;99891.59;;;12.07;84.69
5126;BME280;63008;53.112;8.896;2023-04-24T01:09:23;99887.19;;;12.03;84.75
5126;BME280;63008;53.112;8.896;2023-04-24T01:11:24;99876.03;;;11.96;85.30
5126;BME280;63008;53.112;8.896;2023-04-24T01:13:28;99881.50;;;11.92;85.11
5126;BME280;63008;53.112;8.896;2023-04-24T01:15:29;99885.69;;;11.86;84.60
5126;BME280;63008;53.112;8.896;2023-04-24T01:17:30;99887.06;;;11.77;85.49
5126;BME280;63008;53.112;8.896;2023-04-24T01:19:32;99873.31;;;11.77;84.83
5126;BME280;63008;53.112;8.896;2023-04-24T01:21:36;99875.38;;;11.80;83.87
5126;BME280;63008;53.112;8.896;2023-04-24T01:23:37;99874.91;;;11.78;84.46
5126;BME280;63008;53.112;8.896;2023-04-24T01:25:39;99874.13;;;11.77;83.70
5126;BME280;63008;53.112;8.896;2023-04-24T01:27:40;99874.97;;;11.81;83.22
5126;BME280;63008;53.112;8.896;2023-04-24T01:29:41;99866.31;;;11.79;83.23
5126;BME280;63008;53.112;8.896;2023-04-24T01:31:43;99871.56;;;11.88;82.20
5126;BME280;63008;53.112;8.896;2023-04-24T01:33:44;99871.28;;;11.93;82.35
5126;BME280;63008;53.112;8.896;2023-04-24T01:35:45;99871.22;;;11.89;83.17
5126;BME280;63008;53.112;8.896;2023-04-24T01:37:46;99865.72;;;11.89;83.33
5126;BME280;63008;53.112;8.896;2023-04-24T01:39:47;99869.69;;;11.92;82.14
5126;BME280;63008;53.112;8.896;2023-04-24T01:41:48;99860.22;;;11.89;83.29
5126;BME280;63008;53.112;8.896;2023-04-24T01:43:51;99859.50;;;11.92;81.48
5126;BME280;63008;53.112;8.896;2023-04-24T01:45:52;99862.28;;;11.96;81.03
5126;BME280;63008;53.112;8.896;2023-04-24T01:47:53;99857.25;;;11.98;80.76
5126;BME280;63008;53.112;8.896;2023-04-24T01:49:54;99855.94;;;11.92;80.33
5126;BME280;63008;53.112;8.896;2023-04-24T01:51:54;99858.38;;;11.97;80.46
5126;BME280;63008;53.112;8.896;2023-04-24T01:53:55;99845.78;;;11.96;80.95
5126;BME280;63008;53.112;8.896;2023-04-24T01:55:57;99854.44;;;11.94;80.35
5126;BME280;63008;53.112;8.896;2023-04-24T01:57:59;99851.38;;;11.99;79.51
5126;BME280;63008;53.112;8.896;2023-04-24T02:00:00;99848.53;;;11.96;80.34
5126;BME280;63008;53.112;8.896;2023-04-24T02:02:02;99855.88;;;11.88;80.45
5126;BME280;63008;53.112;8.896;2023-04-24T02:04:07;99830.78;;;11.90;79.77
5126;BME280;63008;53.112;8.896;2023-04-24T02:06:08;99835.41;;;11.86;80.13
5126;BME280;63008;53.112;8.896;2023-04-24T02:08:09;99845.69;;;11.89;79.02
5126;BME280;63008;53.112;8.896;2023-04-24T02:10:10;99850.81;;;11.90;79.41
5126;BME280;63008;53.112;8.896;2023-04-24T02:12:11;99842.13;;;11.88;79.78
5126;BME280;63008;53.112;8.896;2023-04-24T02:14:12;99846.75;;;11.84;79.83
5126;BME280;63008;53.112;8.896;2023-04-24T02:16:13;99844.44;;;11.86;79.20
5126;BME280;63008;53.112;8.896;2023-04-24T02:18:14;99842.94;;;11.89;79.26
5126;BME280;63008;53.112;8.896;2023-04-24T02:20:16;99850.09;;;11.93;79.26
5126;BME280;63008;53.112;8.896;2023-04-24T02:22:18;99841.84;;;11.93;79.75
5126;BME280;63008;53.112;8.896;2023-04-24T02:24:19;99843.94;;;12.00;78.74
5126;BME280;63008;53.112;8.896;2023-04-24T02:26:20;99843.97;;;12.03;77.88
5126;BME280;63008;53.112;8.896;2023-04-24T02:28:21;99841.97;;;12.00;78.68
5126;BME280;63008;53.112;8.896;2023-04-24T02:30:22;99868.25;;;11.98;78.42
5126;BME280;63008;53.112;8.896;2023-04-24T02:32:23;99854.50;;;11.98;78.90
5126;BME280;63008;53.112;8.896;2023-04-24T02:34:24;99855.94;;;11.92;80.05
5126;BME280;63008;53.112;8.896;2023-04-24T02:36:25;99854.72;;;11.89;80.20
5126;BME280;63008;53.112;8.896;2023-04-24T02:38:26;99856.56;;;11.82;80.40
5126;BME280;63008;53.112;8.896;2023-04-24T02:40:27;99844.25;;;11.76;80.95
5126;BME280;63008;53.112;8.896;2023-04-24T02:42:28;99844.25;;;11.76;80.96
5126;BME280;63008;53.112;8.896;2023-04-24T02:44:29;99852.06;;;11.74;81.43
5126;BME280;63008;53.112;8.896;2023-04-24T02:46:30;99850.03;;;11.71;81.86
5126;BME280;63008;53.112;8.896;2023-04-24T02:48:31;99847.22;;;11.67;82.16
5126;BME280;63008;53.112;8.896;2023-04-24T02:50:32;99848.44;;;11.70;81.78
5126;BME280;63008;53.112;8.896;2023-04-24T02:52:34;99856.63;;;11.66;82.39
5126;BME280;63008;53.112;8.896;2023-04-24T02:54:35;99850.78;;;11.68;81.73
5126;BME280;63008;53.112;8.896;2023-04-24T02:56:36;99840.56;;;11.68;81.56
5126;BME280;63008;53.112;8.896;2023-04-24T02:58:37;99843.31;;;11.68;81.47
5126;BME280;63008;53.112;8.896;2023-04-24T03:00:38;99839.97;;;11.78;82.47
5126;BME280;63008;53.112;8.896;2023-04-24T03:02:39;99839.69;;;11.83;80.17
5126;BME280;63008;53.112;8.896;2023-04-24T03:04:40;99840.75;;;11.79;80.27
5126;BME280;63008;53.112;8.896;2023-04-24T03:06:43;99847.72;;;11.73;80.63
5126;BME280;63008;53.112;8.896;2023-04-24T03:08:44;99855.66;;;11.78;79.50
5126;BME280;63008;53.112;8.896;2023-04-24T03:10:45;99849.91;;;11.83;79.55
5126;BME280;63008;53.112;8.896;2023-04-24T03:12:46;99852.56;;;11.79;79.18
5126;BME280;63008;53.112;8.896;2023-04-24T03:14:47;99847.63;;;11.88;78.29
5126;BME280;63008;53.112;8.896;2023-04-24T03:16:48;99858.56;;;11.85;78.51
5126;BME280;63008;53.112;8.896;2023-04-24T03:18:49;99853.00;;;11.81;78.61
5126;BME280;63008;53.112;8.896;2023-04-24T03:20:50;99838.59;;;11.88;77.93
5126;BME280;63008;53.112;8.896;2023-04-24T03:22:51;99845.59;;;11.85;78.43
5126;BME280;63008;53.112;8.896;2023-04-24T03:24:52;99852.22;;;11.81;78.25
5126;BME280;63008;53.112;8.896;2023-04-24T03:26:53;99852.25;;;11.84;77.84
5126;BME280;63008;53.112;8.896;2023-04-24T03:28:54;99846.34;;;11.82;77.82
5126;BME280;63008;53.112;8.896;2023-04-24T03:30:55;99844.41;;;11.83;78.05
5126;BME280;63008;53.112;8.896;2023-04-24T03:32:56;99841.56;;;11.79;77.96
5126;BME280;63008;53.112;8.896;2023-04-24T03:34:57;99846.75;;;11.84;77.11
5126;BME280;63008;53.112;8.896;2023-04-24T03:36:58;99847.19;;;11.86;77.13
5126;BME280;63008;53.112;8.896;2023-04-24T03:38:59;99849.50;;;11.84;77.70
5126;BME280;63008;53.112;8.896;2023-04-24T03:41:00;99845.16;;;11.83;77.26
5126;BME280;63008;53.112;8.896;2023-04-24T03:43:01;99840.06;;;11.82;77.38
5126;BME280;63008;53.112;8.896;2023-04-24T03:45:02;99846.25;;;11.79;76.70
5126;BME280;63008;53.112;8.896;2023-04-24T03:47:03;99838.09;;;11.82;76.60
5126;BME280;63008;53.112;8.896;2023-04-24T03:49:04;99842.06;;;11.85;76.77
5126;BME280;63008;53.112;8.896;2023-04-24T03:51:05;99834.56;;;11.82;76.81
5126;BME280;63008;53.112;8.896;2023-04-24T03:53:06;99835.72;;;11.81;76.55
5126;BME280;63008;53.112;8.896;2023-04-24T03:55:07;99837.00;;;11.87;75.77
5126;BME280;63008;53.112;8.896;2023-04-24T03:57:08;99849.50;;;11.84;76.11
5126;BME280;63008;53.112;8.896;2023-04-24T03:59:09;99840.06;;;11.82;76.49
5126;BME280;63008;53.112;8.896;2023-04-24T04:01:10;99847.88;;;11.80;76.04
5126;BME280;63008;53.112;8.896;2023-04-24T04:03:12;99844.00;;;11.84;76.03
5126;BME280;63008;53.112;8.896;2023-04-24T04:05:14;99857.41;;;11.86;75.63
5126;BME280;63008;53.112;8.896;2023-04-24T04:07:15;99860.22;;;11.89;75.21
5126;BME280;63008;53.112;8.896;2023-04-24T04:09:16;99852.69;;;11.86;75.09
5126;BME280;63008;53.112;8.896;2023-04-24T04:11:17;99851.47;;;11.84;74.97
5126;BME280;63008;53.112;8.896;2023-04-24T04:13:18;99851.41;;;11.80;75.47
5126;BME280;63008;53.112;8.896;2023-04-24T04:15:19;99854.16;;;11.80;75.57
5126;BME280;63008;53.112;8.896;2023-04-24T04:17:20;99855.66;;;11.78;75.44
5126;BME280;63008;53.112;8.896;2023-04-24T04:19:21;99864.00;;;11.81;75.01
5126;BME280;63008;53.112;8.896;2023-04-24T04:21:22;99853.06;;;11.85;74.51
5126;BME280;63008;53.112;8.896;2023-04-24T04:23:23;99861.31;;;11.85;74.96
5126;BME280;63008;53.112;8.896;2023-04-24T04:25:24;99864.78;;;11.82;74.86
5126;BME280;63008;53.112;8.896;2023-04-24T04:27:25;99865.22;;;11.84;74.88
5126;BME280;63008;53.112;8.896;2023-04-24T04:29:26;99861.63;;;11.80;75.18
5126;BME280;63008;53.112;8.896;2023-04-24T04:31:27;99868.72;;;11.81;74.96
5126;BME280;63008;53.112;8.896;2023-04-24T04:33:28;99870.28;;;11.82;75.09
5126;BME280;63008;53.112;8.896;2023-04-24T04:35:29;99869.19;;;11.86;74.59
5126;BME280;63008;53.112;8.896;2023-04-24T04:37:31;99873.47;;;11.84;75.21
5126;BME280;63008;53.112;8.896;2023-04-24T04:39:31;99867.53;;;11.82;74.78
5126;BME280;63008;53.112;8.896;2023-04-24T04:41:32;99867.97;;;11.84;75.13
5126;BME280;63008;53.112;8.896;2023-04-24T04:43:35;99860.88;;;11.83;74.99
5126;BME280;63008;53.112;8.896;2023-04-24T04:45:37;99858.19;;;11.86;74.88
5126;BME280;63008;53.112;8.896;2023-04-24T04:47:39;99868.75;;;11.84;75.26
5126;BME280;63008;53.112;8.896;2023-04-24T04:49:40;99873.97;;;11.89;75.11
5126;BME280;63008;53.112;8.896;2023-04-24T04:51:42;99865.41;;;11.94;74.60
5126;BME280;63008;53.112;8.896;2023-04-24T04:53:42;99869.25;;;11.90;75.17
5126;BME280;63008;53.112;8.896;2023-04-24T04:55:43;99870.00;;;11.87;74.96
5126;BME280;63008;53.112;8.896;2023-04-24T04:57:45;99868.91;;;11.91;74.71
5126;BME280;63008;53.112;8.896;2023-04-24T04:59:46;99867.75;;;11.92;74.70
5126;BME280;63008;53.112;8.896;2023-04-24T05:01:47;99867.38;;;11.94;74.80
5126;BME280;63008;53.112;8.896;2023-04-24T05:03:48;99863.75;;;11.90;74.63
5126;BME280;63008;53.112;8.896;2023-04-24T05:05:49;99872.44;;;11.92;74.29
5126;BME280;63008;53.112;8.896;2023-04-24T05:07:50;99867.31;;;11.90;74.64
5126;BME280;63008;53.112;8.896;2023-04-24T05:09:51;99867.25;;;11.87;74.44
5126;BME280;63008;53.112;8.896;2023-04-24T05:11:53;99868.97;;;11.95;74.06
5126;BME280;63008;53.112;8.896;2023-04-24T05:13:54;99861.72;;;12.06;74.27
5126;BME280;63008;53.112;8.896;2023-04-24T05:15:55;99865.25;;;12.06;74.02
5126;BME280;63008;53.112;8.896;2023-04-24T05:17:58;99861.59;;;11.99;73.96
5126;BME280;63008;53.112;8.896;2023-04-24T05:20:03;99861.50;;;11.95;74.40
5126;BME280;63008;53.112;8.896;2023-04-24T05:22:06;99864.69;;;11.97;74.06
5126;BME280;63008;53.112;8.896;2023-04-24T05:24:07;99864.25;;;11.95;74.11
5126;BME280;63008;53.112;8.896;2023-04-24T05:26:08;99865.00;;;11.92;74.84
5126;BME280;63008;53.112;8.896;2023-04-24T05:28:09;99878.78;;;11.96;74.34
5126;BME280;63008;53.112;8.896;2023-04-24T05:30:10;99877.19;;;11.95;74.47
5126;BME280;63008;53.112;8.896;2023-04-24T05:32:11;99876.03;;;11.96;74.83
5126;BME280;63008;53.112;8.896;2023-04-24T05:34:12;99874.09;;;11.96;74.57
5126;BME280;63008;53.112;8.896;2023-04-24T05:36:14;99876.13;;;11.99;74.02
5126;BME280;63008;53.112;8.896;2023-04-24T05:38:16;99871.78;;;11.98;74.15
5126;BME280;63008;53.112;8.896;2023-04-24T05:40:20;99883.94;;;11.97;73.92
5126;BME280;63008;53.112;8.896;2023-04-24T05:42:21;99878.38;;;11.94;74.20
5126;BME280;63008;53.112;8.896;2023-04-24T05:44:23;99892.19;;;11.97;73.52
5126;BME280;63008;53.112;8.896;2023-04-24T05:46:24;99890.25;;;11.98;74.19
5126;BME280;63008;53.112;8.896;2023-04-24T05:48:25;99887.03;;;11.96;74.32
5126;BME280;63008;53.112;8.896;2023-04-24T05:50:28;99883.44;;;11.92;74.01
5126;BME280;63008;53.112;8.896;2023-04-24T05:52:29;99892.50;;;11.92;74.09
5126;BME280;63008;53.112;8.896;2023-04-24T05:54:30;99890.53;;;11.93;74.53
5126;BME280;63008;53.112;8.896;2023-04-24T05:56:31;99887.28;;;12.06;74.86
5126;BME280;63008;53.112;8.896;2023-04-24T05:58:32;99894.78;;;12.09;73.99
5126;BME280;63008;53.112;8.896;2023-04-24T06:00:33;99886.16;;;12.11;73.84
5126;BME280;63008;53.112;8.896;2023-04-24T06:02:34;99887.28;;;12.06;73.69
5126;BME280;63008;53.112;8.896;2023-04-24T06:04:35;99890.06;;;12.10;73.39
5126;BME280;63008;53.112;8.896;2023-04-24T06:06:36;99888.16;;;12.14;73.79
5126;BME280;63008;53.112;8.896;2023-04-24T06:08:37;99893.00;;;12.20;73.82
5126;BME280;63008;53.112;8.896;2023-04-24T06:10:38;99894.59;;;12.21;74.16
5126;BME280;63008;53.112;8.896;2023-04-24T06:12:39;99895.09;;;12.27;73.84
5126;BME280;63008;53.112;8.896;2023-04-24T06:14:40;99899.00;;;12.26;73.63
5126;BME280;63008;53.112;8.896;2023-04-24T06:16:42;99903.50;;;12.15;73.35
5126;BME280;63008;53.112;8.896;2023-04-24T06:18:43;99909.94;;;12.22;73.09
5126;BME280;63008;53.112;8.896;2023-04-24T06:20:45;99905.47;;;12.14;73.35
5126;BME280;63008;53.112;8.896;2023-04-24T06:22:46;99906.72;;;12.17;73.50
5126;BME280;63008;53.112;8.896;2023-04-24T06:24:47;99912.22;;;12.17;73.99
5126;BME280;63008;53.112;8.896;2023-04-24T06:26:49;99902.38;;;12.16;74.36
5126;BME280;63008;53.112;8.896;2023-04-24T06:28:50;99911.84;;;12.18;73.87
5126;BME280;63008;53.112;8.896;2023-04-24T06:30:52;99916.56;;;12.18;74.11
5126;BME280;63008;53.112;8.896;2023-04-24T06:32:53;99907.25;;;12.26;74.08
5126;BME280;63008;53.112;8.896;2023-04-24T06:34:53;99915.19;;;12.31;74.11
5126;BME280;63008;53.112;8.896;2023-04-24T06:36:54;99911.88;;;12.41;73.40
5126;BME280;63008;53.112;8.896;2023-04-24T06:38:56;99912.47;;;12.53;72.66
5126;BME280;63008;53.112;8.896;2023-04-24T06:40:57;99911.81;;;12.60;72.97
5126;BME280;63008;53.112;8.896;2023-04-24T06:42:58;99920.81;;;12.57;72.07
5126;BME280;63008;53.112;8.896;2023-04-24T06:45:00;99923.28;;;12.43;72.30
5126;BME280;63008;53.112;8.896;2023-04-24T06:47:01;99917.72;;;12.39;72.26
5126;BME280;63008;53.112;8.896;2023-04-24T06:49:03;99919.19;;;12.33;72.88
5126;BME280;63008;53.112;8.896;2023-04-24T06:51:04;99919.19;;;12.33;73.11
5126;BME280;63008;53.112;8.896;2023-04-24T06:53:05;99919.25;;;12.37;73.42
5126;BME280;63008;53.112;8.896;2023-04-24T06:55:06;99918.94;;;12.42;72.91
5126;BME280;63008;53.112;8.896;2023-04-24T06:57:08;99923.84;;;12.29;72.44
5126;BME280;63008;53.112;8.896;2023-04-24T06:59:09;99933.19;;;12.25;72.45
5126;BME280;63008;53.112;8.896;2023-04-24T07:01:10;99939.22;;;12.11;73.03
5126;BME280;63008;53.112;8.896;2023-04-24T07:03:11;99932.78;;;12.04;73.30
5126;BME280;63008;53.112;8.896;2023-04-24T07:05:12;99924.88;;;12.02;73.10
5126;BME280;63008;53.112;8.896;2023-04-24T07:07:13;99922.88;;;11.99;73.38
5126;BME280;63008;53.112;8.896;2023-04-24T07:09:15;99923.94;;;11.95;73.68
5126;BME280;63008;53.112;8.896;2023-04-24T07:11:19;99923.16;;;11.94;73.69
5126;BME280;63008;53.112;8.896;2023-04-24T07:13:20;99933.31;;;11.90;73.89
5126;BME280;63008;53.112;8.896;2023-04-24T07:15:22;99920.03;;;11.96;74.20
5126;BME280;63008;53.112;8.896;2023-04-24T07:17:23;99922.50;;;12.01;74.71
5126;BME280;63008;53.112;8.896;2023-04-24T07:19:24;99929.53;;;11.98;74.48
5126;BME280;63008;53.112;8.896;2023-04-24T07:21:25;99924.44;;;12.00;75.09
5126;BME280;63008;53.112;8.896;2023-04-24T07:23:27;99921.69;;;12.00;74.25
5126;BME280;63008;53.112;8.896;2023-04-24T07:25:28;99925.25;;;12.01;74.26
5126;BME280;63008;53.112;8.896;2023-04-24T07:27:29;99938.72;;;12.06;74.44
5126;BME280;63008;53.112;8.896;2023-04-24T07:29:30;99929.41;;;12.14;74.54
5126;BME280;63008;53.112;8.896;2023-04-24T07:31:31;99931.28;;;12.29;73.42
5126;BME280;63008;53.112;8.896;2023-04-24T07:33:35;99943.66;;;12.38;72.71
5126;BME280;63008;53.112;8.896;2023-04-24T07:35:36;99942.56;;;12.43;72.89
5126;BME280;63008;53.112;8.896;2023-04-24T07:37:37;99941.38;;;12.44;71.99
5126;BME280;63008;53.112;8.896;2023-04-24T07:39:38;99941.69;;;12.39;72.22
5126;BME280;63008;53.112;8.896;2023-04-24T07:41:40;99942.66;;;12.50;72.56
5126;BME280;63008;53.112;8.896;2023-04-24T07:43:42;99948.81;;;12.62;71.73
5126;BME280;63008;53.112;8.896;2023-04-24T07:45:43;99946.09;;;12.66;71.75
5126;BME280;63008;53.112;8.896;2023-04-24T07:47:44;99946.50;;;12.64;71.84
5126;BME280;63008;53.112;8.896;2023-04-24T07:49:46;99951.19;;;12.64;71.50
5126;BME280;63008;53.112;8.896;2023-04-24T07:51:47;99944.69;;;12.75;71.56
5126;BME280;63008;53.112;8.896;2023-04-24T07:53:48;99951.00;;;12.75;70.75
5126;BME280;63008;53.112;8.896;2023-04-24T07:55:49;99952.59;;;12.76;70.81
5126;BME280;63008;53.112;8.896;2023-04-24T07:57:50;99961.59;;;12.73;70.58
5126;BME280;63008;53.112;8.896;2023-04-24T07:59:52;99961.47;;;12.67;70.26
5126;BME280;63008;53.112;8.896;2023-04-24T08:01:52;99966.97;;;12.67;69.66
5126;BME280;63008;53.112;8.896;2023-04-24T08:03:54;99966.53;;;12.65;70.10
5126;BME280;63008;53.112;8.896;2023-04-24T08:05:56;99975.53;;;12.62;70.20
5126;BME280;63008;53.112;8.896;2023-04-24T08:07:57;99968.13;;;12.66;70.95
5126;BME280;63008;53.112;8.896;2023-04-24T08:09:59;99978.66;;;12.60;70.92
5126;BME280;63008;53.112;8.896;2023-04-24T08:12:00;99973.81;;;12.54;70.71
5126;BME280;63008;53.112;8.896;2023-04-24T08:14:01;99971.44;;;12.52;70.69
5126;BME280;63008;53.112;8.896;2023-04-24T08:16:02;99978.09;;;12.51;70.95
5126;BME280;63008;53.112;8.896;2023-04-24T08:18:03;99979.03;;;12.59;70.56
5126;BME280;63008;53.112;8.896;2023-04-24T08:20:05;99980.13;;;12.54;70.61
5126;BME280;63008;53.112;8.896;2023-04-24T08:22:06;99988.88;;;12.60;70.36
5126;BME280;63008;53.112;8.896;2023-04-24T08:24:07;99982.44;;;12.52;71.00
5126;BME280;63008;53.112;8.896;2023-04-24T08:26:08;99985.84;;;12.46;70.37
5126;BME280;63008;53.112;8.896;2023-04-24T08:28:09;99987.31;;;12.40;71.15
5126;BME280;63008;53.112;8.896;2023-04-24T08:30:11;99985.66;;;12.35;70.40
5126;BME280;63008;53.112;8.896;2023-04-24T08:32:13;99981.50;;;12.45;70.44
5126;BME280;63008;53.112;8.896;2023-04-24T08:34:14;99987.50;;;12.50;69.51
5126;BME280;63008;53.112;8.896;2023-04-24T08:36:15;99997.25;;;12.67;69.21
5126;BME280;63008;53.112;8.896;2023-04-24T08:38:16;99980.69;;;12.85;68.72
5126;BME280;63008;53.112;8.896;2023-04-24T08:40:17;99982.44;;;12.93;68.39
5126;BME280;63008;53.112;8.896;2023-04-24T08:42:20;99985.84;;;13.09;68.31
5126;BME280;63008;53.112;8.896;2023-04-24T08:44:21;99979.53;;;13.09;68.17
5126;BME280;63008;53.112;8.896;2023-04-24T08:46:22;99979.94;;;13.11;67.64
5126;BME280;63008;53.112;8.896;2023-04-24T08:48:23;99990.19;;;13.10;67.06
5126;BME280;63008;53.112;8.896;2023-04-24T08:50:25;99983.03;;;13.06;67.60
5126;BME280;63008;53.112;8.896;2023-04-24T08:52:25;99986.19;;;13.08;67.01
5126;BME280;63008;53.112;8.896;2023-04-24T08:54:29;99982.00;;;13.14;67.59
5126;BME280;63008;53.112;8.896;2023-04-24T08:56:31;99972.03;;;13.32;66.59
5126;BME280;63008;53.112;8.896;2023-04-24T08:58:35;99979.50;;;13.31;65.13
5126;BME280;63008;53.112;8.896;2023-04-24T09:00:39;99971.16;;;13.28;66.21
5126;BME280;63008;53.112;8.896;2023-04-24T09:02:42;99976.00;;;13.34;66.20
5126;BME280;63008;53.112;8.896;2023-04-24T09:04:45;99982.69;;;13.33;66.09
5126;BME280;63008;53.112;8.896;2023-04-24T09:06:48;99981.00;;;13.25;66.40
5126;BME280;63008;53.112;8.896;2023-04-24T09:08:51;99986.06;;;13.23;66.43
5126;BME280;63008;53.112;8.896;2023-04-24T09:10:54;99982.78;;;13.14;67.11
5126;BME280;63008;53.112;8.896;2023-04-24T09:12:56;99982.94;;;13.25;67.37
5126;BME280;63008;53.112;8.896;2023-04-24T09:15:00;99982.06;;;13.43;67.10
5126;BME280;63008;53.112;8.896;2023-04-24T09:17:01;99997.09;;;13.49;66.27
5126;BME280;63008;53.112;8.896;2023-04-24T09:19:02;99994.53;;;13.37;66.14
5126;BME280;63008;53.112;8.896;2023-04-24T09:21:07;99986.44;;;13.22;66.90
5126;BME280;63008;53.112;8.896;2023-04-24T09:23:08;99992.38;;;13.01;67.67
5126;BME280;63008;53.112;8.896;2023-04-24T09:25:14;99995.31;;;12.89;68.12
5126;BME280;63008;53.112;8.896;2023-04-24T09:27:15;99989.25;;;12.80;68.57
5126;BME280;63008;53.112;8.896;2023-04-24T09:29:18;99989.63;;;12.79;68.52
5126;BME280;63008;53.112;8.896;2023-04-24T09:31:19;99993.00;;;12.91;67.90
5126;BME280;63008;53.112;8.896;2023-04-24T09:33:22;99992.03;;;13.29;66.91
5126;BME280;63008;53.112;8.896;2023-04-24T09:35:23;99988.19;;;13.59;66.94
5126;BME280;63008;53.112;8.896;2023-04-24T09:37:35;99994.25;;;13.42;66.06
5126;BME280;63008;53.112;8.896;2023-04-24T09:39:36;99994.22;;;13.16;66.58
5126;BME280;63008;53.112;8.896;2023-04-24T09:41:44;99997.47;;;12.99;66.64
5126;BME280;63008;53.112;8.896;2023-04-24T09:43:46;99996.09;;;12.90;66.78
5126;BME280;63008;53.112;8.896;2023-04-24T09:45:47;99989.88;;;13.15;66.81
5126;BME280;63008;53.112;8.896;2023-04-24T09:47:51;99993.47;;;13.19;65.93
5126;BME280;63008;53.112;8.896;2023-04-24T09:49:57;99997.03;;;12.97;66.57
5126;BME280;63008;53.112;8.896;2023-04-24T09:52:06;100011.41;;;12.87;66.96
5126;BME280;63008;53.112;8.896;2023-04-24T09:54:15;100008.94;;;12.82;67.19
5126;BME280;63008;53.112;8.896;2023-04-24T09:56:25;100011.81;;;12.67;68.04
5126;BME280;63008;53.112;8.896;2023-04-24T09:58:26;100003.06;;;12.62;68.36
5126;BME280;63008;53.112;8.896;2023-04-24T10:00:30;100003.91;;;12.66;68.39
5126;BME280;63008;53.112;8.896;2023-04-24T10:02:32;100009.00;;;12.64;68.29
5126;BME280;63008;53.112;8.896;2023-04-24T10:04:33;100013.28;;;12.61;67.67
5126;BME280;63008;53.112;8.896;2023-04-24T10:06:35;100007.50;;;12.47;68.21
5126;BME280;63008;53.112;8.896;2023-04-24T10:08:37;100013.59;;;12.37;68.70
5126;BME280;63008;53.112;8.896;2023-04-24T10:10:43;100001.84;;;12.40;69.38
5126;BME280;63008;53.112;8.896;2023-04-24T10:12:44;100012.94;;;12.44;68.79
5126;BME280;63008;53.112;8.896;2023-04-24T10:14:45;100005.06;;;12.42;67.88
5126;BME280;63008;53.112;8.896;2023-04-24T10:16:47;100017.88;;;12.35;68.24
5126;BME280;63008;53.112;8.896;2023-04-24T10:18:48;100020.25;;;12.36;68.71
5126;BME280;63008;53.112;8.896;2023-04-24T10:20:50;100023.81;;;12.37;68.44
5126;BME280;63008;53.112;8.896;2023-04-24T10:22:52;100014.75;;;12.36;68.67
5126;BME280;63008;53.112;8.896;2023-04-24T10:24:54;100012.16;;;12.43;68.77
5126;BME280;63008;53.112;8.896;2023-04-24T10:26:55;100006.59;;;12.40;68.54
5126;BME280;63008;53.112;8.896;2023-04-24T10:28:58;100011.44;;;12.46;68.40
5126;BME280;63008;53.112;8.896;2023-04-24T10:30:59;100018.66;;;12.35;68.48
5126;BME280;63008;53.112;8.896;2023-04-24T10:33:02;100011.56;;;12.34;68.20
5126;BME280;63008;53.112;8.896;2023-04-24T10:35:06;100017.81;;;12.31;68.55
5126;BME280;63008;53.112;8.896;2023-04-24T10:37:07;100015.06;;;12.31;69.09
5126;BME280;63008;53.112;8.896;2023-04-24T10:39:11;100028.59;;;12.21;69.42
5126;BME280;63008;53.112;8.896;2023-04-24T10:41:13;100021.78;;;12.15;70.02
5126;BME280;63008;53.112;8.896;2023-04-24T10:43:20;100026.41;;;12.11;70.10
5126;BME280;63008;53.112;8.896;2023-04-24T10:45:22;100033.44;;;12.08;70.73
5126;BME280;63008;53.112;8.896;2023-04-24T10:47:23;100027.00;;;12.01;71.08
5126;BME280;63008;53.112;8.896;2023-04-24T10:49:30;100022.50;;;12.12;71.26
5126;BME280;63008;53.112;8.896;2023-04-24T10:53:46;100018.69;;;12.16;70.67