sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67603;DHT22;54417;47.454;18.918;2023-04-05T00:01:05;0.13;61.64
67603;DHT22;54417;47.454;18.918;2023-04-05T00:06:30;0.06;61.19
67603;DHT22;54417;47.454;18.918;2023-04-05T00:11:53;0.04;61.25
67603;DHT22;54417;47.454;18.918;2023-04-05T00:17:19;-0.07;61.88
67603;DHT22;54417;47.454;18.918;2023-04-05T00:22:43;-0.22;63.05
67603;DHT22;54417;47.454;18.918;2023-04-05T00:28:08;-0.39;64.49
67603;DHT22;54417;47.454;18.918;2023-04-05T00:33:33;-0.48;64.07
67603;DHT22;54417;47.454;18.918;2023-04-05T00:38:57;-0.34;63.13
67603;DHT22;54417;47.454;18.918;2023-04-05T00:44:20;-0.38;63.08
67603;DHT22;54417;47.454;18.918;2023-04-05T00:49:46;-0.54;64.51
67603;DHT22;54417;47.454;18.918;2023-04-05T00:55:09;-0.62;64.44
67603;DHT22;54417;47.454;18.918;2023-04-05T01:00:34;-0.75;66.23
67603;DHT22;54417;47.454;18.918;2023-04-05T01:06:13;-0.93;67.01
67603;DHT22;54417;47.454;18.918;2023-04-05T01:11:39;-1.03;67.42
67603;DHT22;54417;47.454;18.918;2023-04-05T01:17:04;-1.07;66.25
67603;DHT22;54417;47.454;18.918;2023-04-05T01:28:58;-1.01;66.97
67603;DHT22;54417;47.454;18.918;2023-04-05T01:34:32;-1.16;68.53
67603;DHT22;54417;47.454;18.918;2023-04-05T01:40:00;-1.31;70.97
67603;DHT22;54417;47.454;18.918;2023-04-05T01:45:26;-1.41;70.79
67603;DHT22;54417;47.454;18.918;2023-04-05T01:50:51;-1.51;69.73
67603;DHT22;54417;47.454;18.918;2023-04-05T01:56:15;-1.58;70.14
67603;DHT22;54417;47.454;18.918;2023-04-05T02:01:39;-1.68;71.01
67603;DHT22;54417;47.454;18.918;2023-04-05T02:07:04;-1.79;71.38
67603;DHT22;54417;47.454;18.918;2023-04-05T02:12:28;-1.90;72.59
67603;DHT22;54417;47.454;18.918;2023-04-05T02:17:52;-2.00;72.67
67603;DHT22;54417;47.454;18.918;2023-04-05T02:23:18;-2.05;73.37
67603;DHT22;54417;47.454;18.918;2023-04-05T02:28:42;-2.13;73.82
67603;DHT22;54417;47.454;18.918;2023-04-05T02:34:06;-2.17;74.72
67603;DHT22;54417;47.454;18.918;2023-04-05T02:39:32;-2.19;75.43
67603;DHT22;54417;47.454;18.918;2023-04-05T02:44:55;-2.23;76.01
67603;DHT22;54417;47.454;18.918;2023-04-05T02:50:20;-2.30;76.63
67603;DHT22;54417;47.454;18.918;2023-04-05T02:55:51;-2.30;77.22
67603;DHT22;54417;47.454;18.918;2023-04-05T03:01:16;-2.43;77.80
67603;DHT22;54417;47.454;18.918;2023-04-05T03:06:41;-2.58;78.45
67603;DHT22;54417;47.454;18.918;2023-04-05T03:12:10;-2.66;79.10
67603;DHT22;54417;47.454;18.918;2023-04-05T03:17:36;-2.68;79.22
67603;DHT22;54417;47.454;18.918;2023-04-05T03:23:00;-2.71;79.02
67603;DHT22;54417;47.454;18.918;2023-04-05T03:28:30;-2.79;79.20
67603;DHT22;54417;47.454;18.918;2023-04-05T03:33:57;-2.88;79.69
67603;DHT22;54417;47.454;18.918;2023-04-05T03:39:25;-2.89;79.84
67603;DHT22;54417;47.454;18.918;2023-04-05T03:44:52;-3.00;80.27
67603;DHT22;54417;47.454;18.918;2023-04-05T03:50:16;-3.03;80.38
67603;DHT22;54417;47.454;18.918;2023-04-05T03:55:41;-3.07;80.45
67603;DHT22;54417;47.454;18.918;2023-04-05T04:01:06;-3.09;80.67
67603;DHT22;54417;47.454;18.918;2023-04-05T04:06:31;-3.13;80.46
67603;DHT22;54417;47.454;18.918;2023-04-05T04:11:55;-3.19;80.32
67603;DHT22;54417;47.454;18.918;2023-04-05T04:17:27;-3.24;80.52
67603;DHT22;54417;47.454;18.918;2023-04-05T04:23:10;-3.19;80.72
67603;DHT22;54417;47.454;18.918;2023-04-05T04:28:54;-3.09;80.51
67603;DHT22;54417;47.454;18.918;2023-04-05T04:34:52;-3.13;80.69
67603;DHT22;54417;47.454;18.918;2023-04-05T04:40:43;-2.97;80.15
67603;DHT22;54417;47.454;18.918;2023-04-05T04:46:25;-2.83;79.84
67603;DHT22;54417;47.454;18.918;2023-04-05T04:52:00;-2.68;79.45
67603;DHT22;54417;47.454;18.918;2023-04-05T04:57:24;-2.57;79.03
67603;DHT22;54417;47.454;18.918;2023-04-05T05:02:50;-2.36;78.79
67603;DHT22;54417;47.454;18.918;2023-04-05T05:08:16;-2.16;78.12
67603;DHT22;54417;47.454;18.918;2023-04-05T05:13:43;-1.93;77.33
67603;DHT22;54417;47.454;18.918;2023-04-05T05:19:16;-1.54;75.79
67603;DHT22;54417;47.454;18.918;2023-04-05T05:24:47;-1.20;74.49
67603;DHT22;54417;47.454;18.918;2023-04-05T05:30:12;-1.03;73.71
67603;DHT22;54417;47.454;18.918;2023-04-05T05:35:36;-0.79;72.81
67603;DHT22;54417;47.454;18.918;2023-04-05T05:41:01;-0.54;72.09
67603;DHT22;54417;47.454;18.918;2023-04-05T05:46:25;-0.35;70.80
67603;DHT22;54417;47.454;18.918;2023-04-05T05:51:51;-0.20;69.87
67603;DHT22;54417;47.454;18.918;2023-04-05T05:57:16;0.06;69.86
67603;DHT22;54417;47.454;18.918;2023-04-05T06:02:40;0.38;68.75
67603;DHT22;54417;47.454;18.918;2023-04-05T06:08:04;0.57;67.19
67603;DHT22;54417;47.454;18.918;2023-04-05T06:13:30;0.89;65.75
67603;DHT22;54417;47.454;18.918;2023-04-05T06:18:53;1.04;64.90
67603;DHT22;54417;47.454;18.918;2023-04-05T06:24:17;1.31;64.34
67603;DHT22;54417;47.454;18.918;2023-04-05T06:29:44;1.65;62.70
67603;DHT22;54417;47.454;18.918;2023-04-05T06:35:08;1.82;62.32
67603;DHT22;54417;47.454;18.918;2023-04-05T06:40:32;2.13;61.90
67603;DHT22;54417;47.454;18.918;2023-04-05T06:45:57;2.37;59.86
67603;DHT22;54417;47.454;18.918;2023-04-05T06:51:22;2.58;58.67
67603;DHT22;54417;47.454;18.918;2023-04-05T06:56:46;2.83;57.22
67603;DHT22;54417;47.454;18.918;2023-04-05T07:02:12;2.99;56.58
67603;DHT22;54417;47.454;18.918;2023-04-05T07:07:38;3.40;51.90
67603;DHT22;54417;47.454;18.918;2023-04-05T07:13:02;3.66;53.74
67603;DHT22;54417;47.454;18.918;2023-04-05T07:18:27;3.73;52.69
67603;DHT22;54417;47.454;18.918;2023-04-05T07:23:51;3.80;49.15
67603;DHT22;54417;47.454;18.918;2023-04-05T07:29:17;4.29;49.82
67603;DHT22;54417;47.454;18.918;2023-04-05T07:34:42;4.64;50.35
67603;DHT22;54417;47.454;18.918;2023-04-05T07:40:07;4.46;50.85
67603;DHT22;54417;47.454;18.918;2023-04-05T07:45:32;4.45;50.14
67603;DHT22;54417;47.454;18.918;2023-04-05T07:51:02;4.77;52.42
67603;DHT22;54417;47.454;18.918;2023-04-05T07:56:26;4.94;52.35
67603;DHT22;54417;47.454;18.918;2023-04-05T08:01:49;4.85;51.05
67603;DHT22;54417;47.454;18.918;2023-04-05T08:07:21;4.88;50.49
67603;DHT22;54417;47.454;18.918;2023-04-05T08:12:45;5.00;49.49
67603;DHT22;54417;47.454;18.918;2023-04-05T08:18:09;5.04;48.79
67603;DHT22;54417;47.454;18.918;2023-04-05T08:23:34;5.63;47.57
67603;DHT22;54417;47.454;18.918;2023-04-05T08:28:58;5.69;48.40
67603;DHT22;54417;47.454;18.918;2023-04-05T08:34:22;6.00;47.37
67603;DHT22;54417;47.454;18.918;2023-04-05T08:39:47;6.61;47.17
67603;DHT22;54417;47.454;18.918;2023-04-05T08:45:13;7.10;45.29
67603;DHT22;54417;47.454;18.918;2023-04-05T08:50:38;7.27;45.20
67603;DHT22;54417;47.454;18.918;2023-04-05T08:56:04;6.73;43.47
67603;DHT22;54417;47.454;18.918;2023-04-05T09:01:31;6.08;45.39
67603;DHT22;54417;47.454;18.918;2023-04-05T09:06:57;5.45;45.15
67603;DHT22;54417;47.454;18.918;2023-04-05T09:12:23;5.86;45.28
67603;DHT22;54417;47.454;18.918;2023-04-05T09:17:49;6.25;44.28
67603;DHT22;54417;47.454;18.918;2023-04-05T09:23:13;6.04;44.66
67603;DHT22;54417;47.454;18.918;2023-04-05T09:28:41;6.00;46.20
67603;DHT22;54417;47.454;18.918;2023-04-05T09:34:05;6.25;45.91
67603;DHT22;54417;47.454;18.918;2023-04-05T09:39:31;6.56;46.36
67603;DHT22;54417;47.454;18.918;2023-04-05T09:44:57;7.00;45.73
67603;DHT22;54417;47.454;18.918;2023-04-05T09:50:27;7.47;46.56
67603;DHT22;54417;47.454;18.918;2023-04-05T09:56:08;7.45;44.92
67603;DHT22;54417;47.454;18.918;2023-04-05T10:01:33;7.04;42.98
67603;DHT22;54417;47.454;18.918;2023-04-05T10:06:59;7.01;44.06
67603;DHT22;54417;47.454;18.918;2023-04-05T10:12:25;7.55;44.34
67603;DHT22;54417;47.454;18.918;2023-04-05T10:17:51;7.75;44.02
67603;DHT22;54417;47.454;18.918;2023-04-05T10:23:21;7.56;43.09
67603;DHT22;54417;47.454;18.918;2023-04-05T10:28:51;7.27;44.00
67603;DHT22;54417;47.454;18.918;2023-04-05T10:34:23;7.21;42.77
67603;DHT22;54417;47.454;18.918;2023-04-05T10:39:48;6.94;45.13
67603;DHT22;54417;47.454;18.918;2023-04-05T10:45:16;6.86;43.83
67603;DHT22;54417;47.454;18.918;2023-04-05T10:50:43;6.55;44.27
67603;DHT22;54417;47.454;18.918;2023-04-05T10:56:10;6.77;42.37
67603;DHT22;54417;47.454;18.918;2023-04-05T11:01:34;6.89;42.58
67603;DHT22;54417;47.454;18.918;2023-04-05T11:07:12;7.41;41.55
67603;DHT22;54417;47.454;18.918;2023-04-05T11:13:09;7.76;39.91
67603;DHT22;54417;47.454;18.918;2023-04-05T11:18:43;7.69;39.21
67603;DHT22;54417;47.454;18.918;2023-04-05T11:24:09;7.66;41.63
67603;DHT22;54417;47.454;18.918;2023-04-05T11:29:46;7.82;41.78
67603;DHT22;54417;47.454;18.918;2023-04-05T11:35:16;7.99;42.28
67603;DHT22;54417;47.454;18.918;2023-04-05T11:40:47;8.23;42.57
67603;DHT22;54417;47.454;18.918;2023-04-05T11:46:12;8.06;39.28
67603;DHT22;54417;47.454;18.918;2023-04-05T11:51:37;8.24;40.81
67603;DHT22;54417;47.454;18.918;2023-04-05T11:57:05;8.21;40.07
67603;DHT22;54417;47.454;18.918;2023-04-05T12:02:34;8.24;40.78
67603;DHT22;54417;47.454;18.918;2023-04-05T12:07:58;8.13;39.19
67603;DHT22;54417;47.454;18.918;2023-04-05T12:13:27;8.30;40.55
67603;DHT22;54417;47.454;18.918;2023-04-05T12:18:52;8.47;39.58
67603;DHT22;54417;47.454;18.918;2023-04-05T12:24:16;8.62;39.29
67603;DHT22;54417;47.454;18.918;2023-04-05T12:30:08;8.69;34.19
67603;DHT22;54417;47.454;18.918;2023-04-05T12:35:32;8.85;35.17
67603;DHT22;54417;47.454;18.918;2023-04-05T12:40:58;8.75;37.72
67603;DHT22;54417;47.454;18.918;2023-04-05T12:46:37;8.73;37.64
67603;DHT22;54417;47.454;18.918;2023-04-05T12:52:01;8.68;35.49
67603;DHT22;54417;47.454;18.918;2023-04-05T12:57:29;8.62;37.06
67603;DHT22;54417;47.454;18.918;2023-04-05T13:02:56;8.71;36.04
67603;DHT22;54417;47.454;18.918;2023-04-05T13:08:21;9.20;38.88
67603;DHT22;54417;47.454;18.918;2023-04-05T13:13:45;9.18;34.50
67603;DHT22;54417;47.454;18.918;2023-04-05T13:19:10;8.79;35.84
67603;DHT22;54417;47.454;18.918;2023-04-05T13:24:34;9.16;37.08
67603;DHT22;54417;47.454;18.918;2023-04-05T13:29:57;8.92;35.71
67603;DHT22;54417;47.454;18.918;2023-04-05T13:35:23;9.24;36.98
67603;DHT22;54417;47.454;18.918;2023-04-05T13:40:47;9.02;36.23
67603;DHT22;54417;47.454;18.918;2023-04-05T13:46:11;9.33;36.32
67603;DHT22;54417;47.454;18.918;2023-04-05T13:51:36;9.36;35.11
67603;DHT22;54417;47.454;18.918;2023-04-05T13:57:02;9.10;35.18
67603;DHT22;54417;47.454;18.918;2023-04-05T14:02:27;9.15;34.75
67603;DHT22;54417;47.454;18.918;2023-04-05T14:07:52;9.36;34.76
67603;DHT22;54417;47.454;18.918;2023-04-05T14:13:16;9.46;34.14
67603;DHT22;54417;47.454;18.918;2023-04-05T14:18:40;9.51;34.23
67603;DHT22;54417;47.454;18.918;2023-04-05T14:24:05;9.46;34.42
67603;DHT22;54417;47.454;18.918;2023-04-05T14:29:29;9.40;34.45
67603;DHT22;54417;47.454;18.918;2023-04-05T14:34:53;9.39;32.92
67603;DHT22;54417;47.454;18.918;2023-04-05T14:40:18;9.60;32.95
67603;DHT22;54417;47.454;18.918;2023-04-05T14:45:43;9.58;33.47
67603;DHT22;54417;47.454;18.918;2023-04-05T14:51:06;9.39;32.60
67603;DHT22;54417;47.454;18.918;2023-04-05T14:56:32;9.52;33.77
67603;DHT22;54417;47.454;18.918;2023-04-05T15:01:56;9.02;31.24
67603;DHT22;54417;47.454;18.918;2023-04-05T15:07:20;8.82;32.53
67603;DHT22;54417;47.454;18.918;2023-04-05T15:12:45;8.86;32.68
67603;DHT22;54417;47.454;18.918;2023-04-05T15:18:11;8.72;31.75
67603;DHT22;54417;47.454;18.918;2023-04-05T15:23:35;8.71;31.38
67603;DHT22;54417;47.454;18.918;2023-04-05T15:29:01;8.83;32.47
67603;DHT22;54417;47.454;18.918;2023-04-05T15:34:25;9.52;30.38
67603;DHT22;54417;47.454;18.918;2023-04-05T15:39:52;11.73;27.48
67603;DHT22;54417;47.454;18.918;2023-04-05T15:45:18;11.60;26.87
67603;DHT22;54417;47.454;18.918;2023-04-05T15:50:43;12.65;26.11
67603;DHT22;54417;47.454;18.918;2023-04-05T15:56:08;13.17;25.00
67603;DHT22;54417;47.454;18.918;2023-04-05T16:01:44;12.08;26.07
67603;DHT22;54417;47.454;18.918;2023-04-05T16:07:08;11.21;28.17
67603;DHT22;54417;47.454;18.918;2023-04-05T16:12:32;9.20;30.82
67603;DHT22;54417;47.454;18.918;2023-04-05T16:17:58;8.31;32.21
67603;DHT22;54417;47.454;18.918;2023-04-05T16:23:22;7.97;33.28
67603;DHT22;54417;47.454;18.918;2023-04-05T16:28:46;7.61;34.25
67603;DHT22;54417;47.454;18.918;2023-04-05T16:34:12;7.38;35.02
67603;DHT22;54417;47.454;18.918;2023-04-05T16:39:36;7.14;35.49
67603;DHT22;54417;47.454;18.918;2023-04-05T16:45:00;7.06;35.62
67603;DHT22;54417;47.454;18.918;2023-04-05T16:50:25;6.94;35.26
67603;DHT22;54417;47.454;18.918;2023-04-05T16:55:49;6.73;36.41
67603;DHT22;54417;47.454;18.918;2023-04-05T17:01:13;6.39;41.04
67603;DHT22;54417;47.454;18.918;2023-04-05T17:06:38;5.96;44.96
67603;DHT22;54417;47.454;18.918;2023-04-05T17:12:03;5.48;43.93
67603;DHT22;54417;47.454;18.918;2023-04-05T17:17:27;5.00;46.76
67603;DHT22;54417;47.454;18.918;2023-04-05T17:22:52;4.57;48.24
67603;DHT22;54417;47.454;18.918;2023-04-05T17:28:20;4.21;51.82
67603;DHT22;54417;47.454;18.918;2023-04-05T17:33:45;3.91;49.29
67603;DHT22;54417;47.454;18.918;2023-04-05T17:39:11;3.67;50.48
67603;DHT22;54417;47.454;18.918;2023-04-05T17:44:35;3.56;51.09
67603;DHT22;54417;47.454;18.918;2023-04-05T17:49:59;3.42;53.29
67603;DHT22;54417;47.454;18.918;2023-04-05T17:55:25;3.27;53.48
67603;DHT22;54417;47.454;18.918;2023-04-05T18:00:49;3.02;52.06
67603;DHT22;54417;47.454;18.918;2023-04-05T18:06:13;2.99;52.38
67603;DHT22;54417;47.454;18.918;2023-04-05T18:11:40;2.85;53.19
67603;DHT22;54417;47.454;18.918;2023-04-05T18:17:04;2.68;52.42
67603;DHT22;54417;47.454;18.918;2023-04-05T18:22:30;2.47;55.36
67603;DHT22;54417;47.454;18.918;2023-04-05T18:27:55;2.22;57.13
67603;DHT22;54417;47.454;18.918;2023-04-05T18:33:19;2.03;59.82
67603;DHT22;54417;47.454;18.918;2023-04-05T18:38:44;1.83;57.50
67603;DHT22;54417;47.454;18.918;2023-04-05T18:44:09;1.59;59.69
67603;DHT22;54417;47.454;18.918;2023-04-05T18:49:34;1.47;58.38
67603;DHT22;54417;47.454;18.918;2023-04-05T18:54:58;1.31;60.44
67603;DHT22;54417;47.454;18.918;2023-04-05T19:00:24;1.06;59.58
67603;DHT22;54417;47.454;18.918;2023-04-05T19:05:48;0.85;60.05
67603;DHT22;54417;47.454;18.918;2023-04-05T19:11:13;0.65;61.30
67603;DHT22;54417;47.454;18.918;2023-04-05T19:16:41;0.57;61.07
67603;DHT22;54417;47.454;18.918;2023-04-05T19:22:05;0.38;61.55
67603;DHT22;54417;47.454;18.918;2023-04-05T19:27:31;0.17;63.25
67603;DHT22;54417;47.454;18.918;2023-04-05T19:32:57;0.04;63.17
67603;DHT22;54417;47.454;18.918;2023-04-05T19:38:22;-0.13;66.29
67603;DHT22;54417;47.454;18.918;2023-04-05T19:43:46;-0.06;63.94
67603;DHT22;54417;47.454;18.918;2023-04-05T19:49:13;0.24;61.75
67603;DHT22;54417;47.454;18.918;2023-04-05T19:54:38;0.32;61.94
67603;DHT22;54417;47.454;18.918;2023-04-05T20:00:06;0.50;60.67
67603;DHT22;54417;47.454;18.918;2023-04-05T20:06:07;0.82;58.77
67603;DHT22;54417;47.454;18.918;2023-04-05T20:11:31;0.93;58.51
67603;DHT22;54417;47.454;18.918;2023-04-05T20:16:56;1.13;57.85
67603;DHT22;54417;47.454;18.918;2023-04-05T20:22:23;1.61;55.57
67603;DHT22;54417;47.454;18.918;2023-04-05T20:27:47;1.50;56.39
67603;DHT22;54417;47.454;18.918;2023-04-05T20:33:32;1.71;54.73
67603;DHT22;54417;47.454;18.918;2023-04-05T20:38:59;1.98;54.84
67603;DHT22;54417;47.454;18.918;2023-04-05T20:44:24;1.57;56.91
67603;DHT22;54417;47.454;18.918;2023-04-05T20:49:48;1.22;57.51
67603;DHT22;54417;47.454;18.918;2023-04-05T20:55:14;0.89;60.89
67603;DHT22;54417;47.454;18.918;2023-04-05T21:00:38;0.61;61.22
67603;DHT22;54417;47.454;18.918;2023-04-05T21:06:05;0.41;63.05
67603;DHT22;54417;47.454;18.918;2023-04-05T21:11:31;0.36;63.36
67603;DHT22;54417;47.454;18.918;2023-04-05T21:16:55;0.00;63.56
67603;DHT22;54417;47.454;18.918;2023-04-05T21:22:19;-0.22;65.43
67603;DHT22;54417;47.454;18.918;2023-04-05T21:27:44;-0.49;66.63
67603;DHT22;54417;47.454;18.918;2023-04-05T21:33:08;-0.66;68.74
67603;DHT22;54417;47.454;18.918;2023-04-05T21:38:32;-0.79;69.69
67603;DHT22;54417;47.454;18.918;2023-04-05T21:43:57;-0.97;69.83
67603;DHT22;54417;47.454;18.918;2023-04-05T21:49:21;-1.08;70.79
67603;DHT22;54417;47.454;18.918;2023-04-05T21:54:45;-1.17;70.49
67603;DHT22;54417;47.454;18.918;2023-04-05T22:00:11;-1.23;71.27
67603;DHT22;54417;47.454;18.918;2023-04-05T22:05:36;-1.31;70.34
67603;DHT22;54417;47.454;18.918;2023-04-05T22:11:00;-1.41;71.56
67603;DHT22;54417;47.454;18.918;2023-04-05T22:16:26;-1.55;72.33
67603;DHT22;54417;47.454;18.918;2023-04-05T22:21:50;-1.61;74.28
67603;DHT22;54417;47.454;18.918;2023-04-05T22:27:16;-1.76;74.92
67603;DHT22;54417;47.454;18.918;2023-04-05T22:32:42;-1.75;74.68
67603;DHT22;54417;47.454;18.918;2023-04-05T22:38:05;-1.64;74.53
67603;DHT22;54417;47.454;18.918;2023-04-05T22:43:29;-1.62;74.54
67603;DHT22;54417;47.454;18.918;2023-04-05T22:48:55;-1.83;74.86
67603;DHT22;54417;47.454;18.918;2023-04-05T22:54:19;-1.81;74.43
67603;DHT22;54417;47.454;18.918;2023-04-05T22:59:43;-1.89;75.65
67603;DHT22;54417;47.454;18.918;2023-04-05T23:05:08;-1.89;76.03
67603;DHT22;54417;47.454;18.918;2023-04-05T23:10:34;-1.89;75.23
67603;DHT22;54417;47.454;18.918;2023-04-05T23:15:58;-2.13;74.56
67603;DHT22;54417;47.454;18.918;2023-04-05T23:21:23;-2.26;75.74
67603;DHT22;54417;47.454;18.918;2023-04-05T23:26:48;-2.40;75.64
67603;DHT22;54417;47.454;18.918;2023-04-05T23:32:11;-2.41;75.10
67603;DHT22;54417;47.454;18.918;2023-04-05T23:37:37;-2.41;75.04
67603;DHT22;54417;47.454;18.918;2023-04-05T23:43:00;-2.34;75.15
67603;DHT22;54417;47.454;18.918;2023-04-05T23:48:24;-2.44;75.03
67603;DHT22;54417;47.454;18.918;2023-04-05T23:53:50;-2.51;75.60
67603;DHT22;54417;47.454;18.918;2023-04-05T23:59:14;-2.54;75.38
