sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-04-24T00:01:11;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:03:38;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:06:04;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:08:32;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:10:57;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:13:23;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:15:49;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:18:14;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:20:40;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:23:05;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:25:31;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:27:56;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:30:22;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:32:48;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:35:13;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:37:40;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:40:06;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:42:32;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:44:58;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:47:25;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:49:50;11.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:52:16;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:54:43;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:57:10;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T00:59:36;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:02:02;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:04:28;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:06:54;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:09:23;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:11:49;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:14:15;11.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:16:40;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:19:07;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:21:36;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:24:03;11.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:26:29;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:28:54;11.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:31:20;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:33:47;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:36:13;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:38:39;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:41:04;10.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:43:30;10.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:45:56;10.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:48:22;10.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:50:47;10.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:53:13;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:55:39;10.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T01:58:05;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:00:30;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:02:56;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:05:22;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:07:47;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:10:13;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:12:38;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:15:04;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:17:30;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:19:56;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:22:21;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:24:47;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:27:12;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:29:38;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:32:03;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:34:29;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:36:55;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:39:20;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:41:46;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:44:11;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:46:37;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:49:03;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:51:29;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:53:54;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:56:20;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T02:58:45;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:01:11;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:03:38;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:06:03;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:08:31;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:10:57;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:13:22;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:15:48;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:18:13;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:20:39;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:23:04;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:25:30;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:27:55;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:30:21;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:32:46;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:35:12;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:37:37;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:40:03;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:42:29;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:44:55;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:47:20;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:49:46;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:52:11;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:54:37;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:57:02;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T03:59:30;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:01:55;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:04:21;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:06:46;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:09:12;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:11:37;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:14:03;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:16:29;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:18:55;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:21:21;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:23:46;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:26:12;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:28:40;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:31:06;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:33:33;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:35:59;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:38:25;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:40:55;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:43:22;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:45:49;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:48:16;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:50:42;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:53:08;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:55:33;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T04:58:00;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:00:26;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:02:52;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:05:18;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:07:44;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:10:10;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:12:35;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:15:01;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:17:27;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:19:52;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:22:18;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:24:46;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:27:12;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:29:37;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:32:03;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:34:28;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:36:54;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:39:19;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:41:45;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:44:11;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:46:36;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:49:02;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:51:28;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:53:53;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:56:19;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T05:58:46;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:01:12;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:03:38;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:06:06;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:08:31;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:10:58;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:13:23;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:15:49;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:18:14;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:20:40;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:23:05;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:25:31;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:27:57;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:30:23;9.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:32:48;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:35:14;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:37:43;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:40:09;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:42:35;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:45:01;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:47:27;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:49:53;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:52:19;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:54:45;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:57:10;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T06:59:36;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:02:02;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:04:28;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:06:54;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:09:21;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:11:47;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:14:13;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:16:39;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:19:05;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:21:31;9.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:23:58;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:26:23;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:28:49;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:31:14;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:33:40;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:36:06;9.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:38:31;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:40:57;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:43:23;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:45:49;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:48:15;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:50:42;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:53:07;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:55:33;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T07:57:59;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:00:24;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:02:50;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:05:15;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:07:41;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:10:09;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:12:35;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:15:01;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:17:27;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:19:59;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:22:36;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:25:01;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:27:27;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:29:54;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:32:19;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:34:45;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:37:11;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:39:37;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:42:05;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:44:34;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:47:02;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:49:29;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:51:55;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:54:21;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:56:48;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T08:59:15;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:01:42;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:04:09;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:06:38;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:09:04;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:11:31;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:13:58;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:16:25;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:18:51;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:21:17;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:23:43;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:26:09;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:28:38;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:31:09;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:33:35;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:36:02;10.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:38:37;10.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:41:06;10.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:43:32;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:45:59;10.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:48:36;10.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:51:03;11.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:53:30;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:56:01;11.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T09:58:28;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:00:55;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:03:24;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:05:51;12.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:08:17;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:10:44;12.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:13:11;12.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:15:38;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:18:04;12.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:20:33;12.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:22:59;13.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:25:31;13.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:27:58;13.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:30:29;14.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:32:55;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:35:22;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:40:19;14.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:42:52;14.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:45:22;14.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:47:57;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:50:26;16.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:52:52;16.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T10:58:07;17.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:00:36;17.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:03:04;16.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:08:27;15.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:10:56;15.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:13:27;15.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:16:26;15.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:18:56;16.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:21:27;17.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:23:56;17.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:26:22;16.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:29:06;16.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:31:39;16.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:34:12;16.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:36:39;17.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:39:05;19.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:41:31;20.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:43:57;21.90;91.80
2647;DHT22;1333;50.958;6.770;2023-04-24T11:46:22;23.40;89.50
2647;DHT22;1333;50.958;6.770;2023-04-24T11:48:48;25.60;73.40
2647;DHT22;1333;50.958;6.770;2023-04-24T11:51:14;26.20;59.50
2647;DHT22;1333;50.958;6.770;2023-04-24T11:53:40;26.10;54.90
2647;DHT22;1333;50.958;6.770;2023-04-24T11:56:05;25.80;55.30
2647;DHT22;1333;50.958;6.770;2023-04-24T11:58:52;26.10;54.80
2647;DHT22;1333;50.958;6.770;2023-04-24T12:01:19;26.70;53.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:03:49;26.50;52.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:06:16;25.50;50.80
2647;DHT22;1333;50.958;6.770;2023-04-24T12:08:42;24.70;51.80
2647;DHT22;1333;50.958;6.770;2023-04-24T12:11:10;24.20;52.90
2647;DHT22;1333;50.958;6.770;2023-04-24T12:13:37;23.90;53.90
2647;DHT22;1333;50.958;6.770;2023-04-24T12:16:04;23.40;52.90
2647;DHT22;1333;50.958;6.770;2023-04-24T12:18:32;22.80;54.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:23:43;22.90;58.10
2647;DHT22;1333;50.958;6.770;2023-04-24T12:26:10;23.50;55.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:28:37;23.30;54.20
2647;DHT22;1333;50.958;6.770;2023-04-24T12:31:03;23.50;54.70
2647;DHT22;1333;50.958;6.770;2023-04-24T12:33:33;23.50;53.90
2647;DHT22;1333;50.958;6.770;2023-04-24T12:35:59;23.50;54.10
2647;DHT22;1333;50.958;6.770;2023-04-24T12:38:26;22.80;53.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:41:09;22.10;53.20
2647;DHT22;1333;50.958;6.770;2023-04-24T12:43:35;21.20;54.60
2647;DHT22;1333;50.958;6.770;2023-04-24T12:46:01;20.60;56.30
2647;DHT22;1333;50.958;6.770;2023-04-24T12:48:28;20.40;59.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:50:54;20.30;59.40
2647;DHT22;1333;50.958;6.770;2023-04-24T12:53:20;20.30;61.00
2647;DHT22;1333;50.958;6.770;2023-04-24T12:55:46;20.60;61.60
2647;DHT22;1333;50.958;6.770;2023-04-24T12:58:18;20.70;61.60
2647;DHT22;1333;50.958;6.770;2023-04-24T13:00:43;20.90;62.10
2647;DHT22;1333;50.958;6.770;2023-04-24T13:03:11;21.70;63.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:05:37;22.10;58.00
2647;DHT22;1333;50.958;6.770;2023-04-24T13:08:02;21.70;56.20
2647;DHT22;1333;50.958;6.770;2023-04-24T13:10:28;21.00;55.90
2647;DHT22;1333;50.958;6.770;2023-04-24T13:12:53;20.40;56.60
2647;DHT22;1333;50.958;6.770;2023-04-24T13:15:19;20.10;58.20
2647;DHT22;1333;50.958;6.770;2023-04-24T13:17:45;19.90;58.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:20:10;19.80;58.40
2647;DHT22;1333;50.958;6.770;2023-04-24T13:22:36;20.30;59.30
2647;DHT22;1333;50.958;6.770;2023-04-24T13:25:02;21.90;59.30
2647;DHT22;1333;50.958;6.770;2023-04-24T13:27:28;24.40;56.30
2647;DHT22;1333;50.958;6.770;2023-04-24T13:29:54;25.70;52.40
2647;DHT22;1333;50.958;6.770;2023-04-24T13:32:19;25.80;49.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:34:45;25.00;47.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:37:11;24.20;47.90
2647;DHT22;1333;50.958;6.770;2023-04-24T13:39:36;23.40;48.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:42:03;22.60;49.60
2647;DHT22;1333;50.958;6.770;2023-04-24T13:44:28;22.00;51.30
2647;DHT22;1333;50.958;6.770;2023-04-24T13:46:54;21.40;51.90
2647;DHT22;1333;50.958;6.770;2023-04-24T13:49:22;21.10;52.90
2647;DHT22;1333;50.958;6.770;2023-04-24T13:51:50;21.20;54.40
2647;DHT22;1333;50.958;6.770;2023-04-24T13:54:16;21.50;54.70
2647;DHT22;1333;50.958;6.770;2023-04-24T13:56:41;21.90;55.00
2647;DHT22;1333;50.958;6.770;2023-04-24T13:59:07;23.70;54.80
2647;DHT22;1333;50.958;6.770;2023-04-24T14:01:33;25.70;51.80
2647;DHT22;1333;50.958;6.770;2023-04-24T14:03:59;26.70;48.40
2647;DHT22;1333;50.958;6.770;2023-04-24T14:06:25;27.40;47.00
2647;DHT22;1333;50.958;6.770;2023-04-24T14:08:51;27.90;44.30
2647;DHT22;1333;50.958;6.770;2023-04-24T14:11:17;26.90;43.60
2647;DHT22;1333;50.958;6.770;2023-04-24T14:13:43;25.60;43.40
2647;DHT22;1333;50.958;6.770;2023-04-24T14:16:10;24.20;43.90
2647;DHT22;1333;50.958;6.770;2023-04-24T14:18:35;22.90;44.50
2647;DHT22;1333;50.958;6.770;2023-04-24T14:21:02;22.10;46.20
2647;DHT22;1333;50.958;6.770;2023-04-24T14:23:28;21.50;47.50
2647;DHT22;1333;50.958;6.770;2023-04-24T14:25:53;21.10;48.30
2647;DHT22;1333;50.958;6.770;2023-04-24T14:28:19;20.80;49.00
2647;DHT22;1333;50.958;6.770;2023-04-24T14:30:46;20.20;48.50
2647;DHT22;1333;50.958;6.770;2023-04-24T14:33:11;19.80;49.20
2647;DHT22;1333;50.958;6.770;2023-04-24T14:35:38;19.40;50.10
2647;DHT22;1333;50.958;6.770;2023-04-24T14:38:04;19.00;50.60
2647;DHT22;1333;50.958;6.770;2023-04-24T14:40:29;18.70;51.80
2647;DHT22;1333;50.958;6.770;2023-04-24T14:42:56;18.60;52.30
2647;DHT22;1333;50.958;6.770;2023-04-24T14:45:23;18.40;53.40
2647;DHT22;1333;50.958;6.770;2023-04-24T14:47:48;18.50;54.30
2647;DHT22;1333;50.958;6.770;2023-04-24T14:50:14;18.60;54.30
2647;DHT22;1333;50.958;6.770;2023-04-24T14:52:40;18.40;53.60
2647;DHT22;1333;50.958;6.770;2023-04-24T14:55:05;18.10;53.80
2647;DHT22;1333;50.958;6.770;2023-04-24T14:57:32;18.00;54.70
2647;DHT22;1333;50.958;6.770;2023-04-24T14:59:58;17.90;55.50
2647;DHT22;1333;50.958;6.770;2023-04-24T15:02:23;17.90;56.50
2647;DHT22;1333;50.958;6.770;2023-04-24T15:04:49;18.00;57.10
2647;DHT22;1333;50.958;6.770;2023-04-24T15:07:14;17.90;57.10
2647;DHT22;1333;50.958;6.770;2023-04-24T15:09:40;18.00;57.60
2647;DHT22;1333;50.958;6.770;2023-04-24T15:12:05;18.10;57.90
2647;DHT22;1333;50.958;6.770;2023-04-24T15:14:31;18.10;58.10
2647;DHT22;1333;50.958;6.770;2023-04-24T15:16:56;18.00;58.20
2647;DHT22;1333;50.958;6.770;2023-04-24T15:19:22;17.90;57.90
2647;DHT22;1333;50.958;6.770;2023-04-24T15:21:48;17.70;58.00
2647;DHT22;1333;50.958;6.770;2023-04-24T15:24:13;17.40;58.40
2647;DHT22;1333;50.958;6.770;2023-04-24T15:26:39;17.40;59.20
2647;DHT22;1333;50.958;6.770;2023-04-24T15:29:04;17.30;59.60
2647;DHT22;1333;50.958;6.770;2023-04-24T15:31:30;17.40;60.20
2647;DHT22;1333;50.958;6.770;2023-04-24T15:33:55;17.30;58.90
2647;DHT22;1333;50.958;6.770;2023-04-24T15:36:21;17.20;59.00
2647;DHT22;1333;50.958;6.770;2023-04-24T15:38:46;17.10;59.70
2647;DHT22;1333;50.958;6.770;2023-04-24T15:41:12;17.00;60.10
2647;DHT22;1333;50.958;6.770;2023-04-24T15:43:38;17.10;61.70
2647;DHT22;1333;50.958;6.770;2023-04-24T15:46:05;16.90;62.50
2647;DHT22;1333;50.958;6.770;2023-04-24T15:48:31;17.00;63.30
2647;DHT22;1333;50.958;6.770;2023-04-24T15:50:57;16.90;61.60
2647;DHT22;1333;50.958;6.770;2023-04-24T15:53:24;16.70;60.80
2647;DHT22;1333;50.958;6.770;2023-04-24T15:55:51;16.30;60.50
2647;DHT22;1333;50.958;6.770;2023-04-24T15:58:18;16.00;61.00
2647;DHT22;1333;50.958;6.770;2023-04-24T16:00:43;15.90;61.90
2647;DHT22;1333;50.958;6.770;2023-04-24T16:03:09;15.80;62.30
2647;DHT22;1333;50.958;6.770;2023-04-24T16:05:35;15.80;64.20
2647;DHT22;1333;50.958;6.770;2023-04-24T16:08:00;15.90;65.90
2647;DHT22;1333;50.958;6.770;2023-04-24T16:10:26;16.00;66.70
2647;DHT22;1333;50.958;6.770;2023-04-24T16:12:52;16.00;67.50