sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45275;BME280;31019;43.780;25.948;2022-12-07T01:00:29;101274.75;;;5.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:03:00;101262.75;;;5.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:05:34;101274.25;;;5.01;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:08:03;101268.28;;;4.91;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:10:31;101265.47;;;4.93;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:12:58;101262.53;;;4.96;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:15:30;101261.41;;;4.98;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:17:58;101256.69;;;4.84;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:20:34;101250.03;;;4.98;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:23:04;101242.78;;;4.92;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:25:32;101226.72;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:28:02;101229.69;;;5.08;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:30:34;101224.22;;;5.01;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:33:02;101227.47;;;4.95;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:35:29;101237.25;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:38:10;101227.25;;;5.15;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:40:40;101237.38;;;4.93;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:43:25;101227.72;;;5.10;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:45:55;101222.06;;;4.97;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:48:25;101223.88;;;4.96;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:51:09;101224.72;;;5.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:53:41;101223.44;;;5.09;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:56:12;101224.78;;;5.13;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T01:58:44;101219.78;;;5.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:01:14;101214.19;;;5.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:03:43;101228.66;;;5.01;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:06:20;101241.19;;;5.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:08:50;101247.84;;;4.85;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:11:18;101248.28;;;5.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:13:52;101240.84;;;5.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:16:31;101245.47;;;5.00;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:19:29;101249.34;;;4.88;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:22:18;101231.22;;;4.85;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:24:58;101230.16;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:27:56;101224.72;;;5.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:30:34;101223.25;;;5.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:33:04;101231.00;;;5.04;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:35:37;101226.22;;;4.99;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:38:13;101213.13;;;4.90;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:40:44;101213.31;;;4.88;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:43:20;101217.56;;;4.89;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:45:53;101217.06;;;4.86;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:48:23;101219.13;;;5.00;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:50:53;101218.94;;;4.93;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:53:36;101208.44;;;5.01;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:56:05;101218.50;;;5.06;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T02:58:49;101221.75;;;5.00;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:04:47;101186.41;;;6.68;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:08:43;101205.75;;;5.94;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:11:51;101196.94;;;6.84;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:21:46;101203.13;;;7.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:25:14;101203.47;;;7.04;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:28:13;101208.09;;;6.06;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T05:58:57;101174.69;;;6.70;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:01:42;101189.81;;;7.63;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:22:36;101201.41;;;6.75;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:25:03;101195.59;;;5.49;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:27:30;101197.66;;;5.29;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:29:58;101197.94;;;5.10;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:32:25;101204.50;;;5.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:34:51;101195.56;;;4.90;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:37:18;101206.72;;;4.92;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:39:46;101217.06;;;4.86;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:42:13;101203.72;;;4.79;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:44:40;101200.53;;;5.01;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:47:06;101205.97;;;4.74;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:49:34;101212.25;;;4.81;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:52:01;101207.53;;;4.85;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:54:30;101211.81;;;4.86;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:56:58;101206.47;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T06:59:25;101205.22;;;5.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:01:51;101216.69;;;4.80;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:04:18;101213.03;;;4.99;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:06:45;101214.31;;;5.30;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:09:12;101218.88;;;5.19;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:11:39;101224.31;;;5.18;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:14:30;101209.47;;;5.17;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:16:56;101219.81;;;5.10;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:19:23;101211.88;;;5.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:21:51;101217.16;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:24:18;101216.78;;;5.31;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:26:46;101224.47;;;5.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:29:13;101217.50;;;5.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:31:42;101215.56;;;5.17;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:34:20;101216.16;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:36:47;101213.56;;;5.11;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:39:45;101209.69;;;5.23;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:42:12;101213.41;;;5.13;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:44:54;101211.34;;;5.24;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:47:23;101215.16;;;5.30;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:49:52;101207.88;;;5.24;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:52:20;101211.25;;;5.50;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:54:53;101224.00;;;5.29;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:57:21;101224.09;;;5.11;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T07:59:48;101225.13;;;5.18;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:02:17;101221.75;;;5.00;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:04:46;101213.28;;;5.22;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:07:14;101216.72;;;5.15;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:09:41;101213.53;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:12:08;101218.19;;;5.09;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:14:35;101203.84;;;5.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:17:02;101210.47;;;5.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:19:29;101204.66;;;5.04;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:21:57;101211.88;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:24:24;101205.47;;;5.39;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:26:51;101213.50;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:29:18;101204.28;;;5.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:31:45;101209.25;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:34:12;101203.94;;;5.28;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:36:39;101207.97;;;5.14;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:39:07;101216.97;;;5.30;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:41:34;101212.31;;;5.23;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:44:01;101209.16;;;5.12;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:46:31;101212.78;;;5.19;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:49:04;101207.72;;;5.25;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:51:32;101211.16;;;5.18;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:54:01;101211.00;;;5.27;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:56:31;101202.28;;;5.27;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T08:58:59;101210.84;;;5.29;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:01:26;101203.72;;;5.13;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:03:54;101203.78;;;5.38;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:06:21;101194.06;;;5.38;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:08:50;101180.47;;;5.59;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:11:17;101180.81;;;5.64;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:13:46;101159.69;;;5.40;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:16:13;101139.47;;;5.48;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:18:40;101145.03;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:21:07;101134.50;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:23:34;101154.94;;;5.51;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:26:02;101151.47;;;5.59;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:28:31;101147.22;;;5.66;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:30:59;101152.81;;;5.71;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:33:26;101157.94;;;5.81;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:35:53;101157.94;;;5.73;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:38:20;101165.34;;;5.69;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:40:47;101167.00;;;5.79;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:43:15;101160.06;;;5.78;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:45:44;101156.47;;;5.79;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:48:17;101146.44;;;5.99;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:50:47;101142.31;;;5.96;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:53:20;101139.69;;;6.21;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:55:49;101130.25;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T09:58:19;101128.19;;;6.61;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:00:48;101123.94;;;6.43;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:03:16;101120.53;;;6.27;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:05:45;101116.88;;;6.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:08:14;101116.50;;;6.47;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:10:43;101117.50;;;6.46;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:13:12;101102.63;;;6.53;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:18:34;101111.16;;;6.72;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:21:13;101104.69;;;6.82;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:23:42;101101.59;;;6.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:26:30;101108.31;;;6.42;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:29:00;101103.09;;;6.65;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:31:28;101106.22;;;6.69;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:33:58;101106.25;;;6.60;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:36:27;101103.38;;;7.18;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:39:03;101101.78;;;6.69;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:41:30;101091.16;;;6.38;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:43:57;101116.56;;;6.23;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:46:44;101101.53;;;6.48;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:49:35;101085.16;;;6.52;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:52:12;101090.47;;;6.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:54:50;101087.88;;;6.19;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T10:57:35;101085.03;;;6.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:00:11;101081.44;;;6.30;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:02:54;101072.19;;;6.42;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:05:30;101070.50;;;6.50;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:08:11;101067.50;;;6.61;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:10:46;101064.19;;;6.59;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:13:26;101061.75;;;6.49;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:16:23;101065.56;;;6.86;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:19:15;101051.22;;;6.80;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:21:52;101055.19;;;6.84;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:24:27;101052.50;;;7.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:27:06;101048.41;;;7.13;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:29:52;101046.03;;;6.95;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:32:37;101047.00;;;7.02;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:35:16;101044.94;;;7.13;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:37:55;101041.56;;;7.27;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:40:26;101046.81;;;6.73;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:42:59;101041.41;;;6.66;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:45:30;101044.88;;;6.67;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:48:01;101038.44;;;6.69;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:50:33;101039.59;;;6.98;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:53:03;101033.38;;;6.91;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:55:41;101028.09;;;6.91;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T11:58:18;101025.31;;;6.84;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:00:49;101017.88;;;7.10;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:03:22;101020.16;;;6.91;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:05:55;101017.22;;;6.85;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:08:28;101012.88;;;6.93;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:11:00;101008.84;;;6.74;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:14:07;101008.44;;;6.93;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:16:51;101019.00;;;7.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:19:27;101008.06;;;7.19;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:22:11;101003.69;;;7.11;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:24:50;100996.75;;;7.10;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:27:23;100994.69;;;6.98;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:29:53;100983.06;;;7.07;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:32:27;100990.34;;;7.05;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:35:03;100984.16;;;6.89;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:37:47;100984.84;;;6.60;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:40:42;100990.22;;;6.98;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:43:44;100989.16;;;6.84;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:46:45;100977.31;;;7.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:49:37;100980.03;;;6.64;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T12:55:18;100984.91;;;6.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:04:39;100991.09;;;6.28;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:07:49;100987.63;;;6.28;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:10:21;100984.47;;;6.32;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:13:00;100979.19;;;6.32;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:15:35;100982.44;;;6.51;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:18:04;100979.00;;;6.73;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:20:54;100977.16;;;6.51;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:23:31;100968.66;;;6.63;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:26:14;100968.53;;;6.57;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:28:43;100958.16;;;6.55;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:31:24;100956.56;;;6.46;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:33:51;100948.84;;;6.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:36:22;100955.91;;;6.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:38:52;100953.66;;;6.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:41:20;100942.34;;;6.47;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:46:18;100949.56;;;6.53;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:48:49;100950.06;;;6.57;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:51:20;100942.00;;;6.50;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:53:48;100946.94;;;6.53;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:56:16;100943.91;;;6.41;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T13:58:43;100943.34;;;6.46;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:01:10;100947.13;;;6.52;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:03:38;100936.44;;;6.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:06:15;100939.78;;;6.39;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:08:44;100944.75;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:11:16;100942.44;;;6.31;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:13:58;100943.38;;;6.38;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:16:28;100949.44;;;6.47;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:18:56;100959.03;;;6.48;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:21:24;100948.47;;;6.48;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:24:14;100951.75;;;6.50;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:26:43;100953.78;;;6.39;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:29:21;100950.97;;;6.41;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:31:48;100952.31;;;6.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:34:33;100942.91;;;6.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:37:00;100941.28;;;6.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:39:28;100945.41;;;6.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:41:55;100937.31;;;6.29;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:44:22;100941.50;;;6.24;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:46:50;100939.22;;;6.21;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:49:18;100937.06;;;6.16;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:51:46;100934.47;;;6.08;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:54:17;100925.56;;;6.09;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:56:46;100924.75;;;6.08;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T14:59:15;100924.44;;;6.03;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:01:42;100924.78;;;6.00;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:04:10;100935.00;;;5.95;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:06:37;100925.47;;;5.78;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:09:04;100933.91;;;5.73;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:11:31;100931.94;;;5.67;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:13:59;100924.53;;;5.62;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:16:38;100919.28;;;5.54;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:19:08;100930.78;;;5.61;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:21:37;100926.84;;;5.57;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:24:07;100922.91;;;5.53;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:26:34;100923.75;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:29:04;100925.56;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:31:43;100930.03;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:34:12;100924.94;;;5.18;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:36:44;100926.09;;;5.24;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:39:11;100924.41;;;5.31;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:41:40;100922.44;;;5.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:44:11;100922.25;;;5.35;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:46:56;100911.41;;;5.46;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:49:23;100918.47;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:51:50;100916.19;;;5.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:54:20;100921.13;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:56:47;100924.25;;;5.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T15:59:20;100925.22;;;5.32;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:01:47;100927.88;;;5.32;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:04:14;100929.88;;;5.21;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:06:41;100928.03;;;5.22;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:09:08;100937.25;;;5.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:11:35;100936.59;;;5.32;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:14:01;100938.25;;;5.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:16:30;100921.97;;;5.30;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:18:57;100937.91;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:21:24;100950.44;;;5.42;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:23:59;100947.28;;;5.47;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:26:26;100940.84;;;5.49;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:28:53;100931.66;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:31:22;100938.22;;;5.49;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:33:52;100930.66;;;5.46;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:36:19;100933.63;;;5.43;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:38:48;100926.22;;;5.39;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:41:15;100926.72;;;5.34;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:43:42;100926.38;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:46:08;100926.56;;;5.36;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:48:36;100931.66;;;5.37;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:51:06;100934.44;;;5.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:53:34;100933.63;;;5.43;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:56:02;100936.91;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T16:58:29;100937.06;;;5.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:00:57;100949.56;;;5.50;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:03:23;100931.66;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:05:50;100941.38;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:08:18;100935.59;;;5.49;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:10:45;100944.00;;;5.45;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:13:12;100940.22;;;5.31;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:15:57;100942.69;;;5.33;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:18:26;100952.88;;;5.44;100.00
45275;BME280;31019;43.780;25.948;2022-12-07T17:20:53;100943.19;;;5.28;100.00