sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12568;DHT22;6349;50.904;6.136;2023-02-15T00:00:32;5.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:02:34;5.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:04:36;5.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:06:52;5.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:08:55;5.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:11:14;4.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:13:15;4.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:15:16;4.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:17:17;4.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:19:20;4.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:21:21;4.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:23:22;4.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:25:23;4.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:27:25;4.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:29:26;3.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:31:29;3.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:33:32;3.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:35:32;3.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:37:34;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:39:36;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:41:37;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:43:39;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:45:41;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:47:42;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:49:43;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:51:44;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:53:45;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:55:46;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:57:48;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T00:59:49;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:01:51;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:03:53;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:05:54;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:07:57;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:09:59;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:12:00;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:14:01;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:16:04;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:18:05;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:20:06;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:22:07;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:24:15;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:26:17;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:28:17;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:30:18;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:32:19;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:34:21;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:36:22;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:38:22;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:40:25;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:42:28;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:44:52;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:46:53;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:49:01;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:51:03;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:53:40;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:55:33;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:57:35;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T01:59:39;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:01:43;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:04:10;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:06:13;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:08:15;3.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:10:21;3.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:12:25;3.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:14:27;3.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:16:39;3.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:21:51;3.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:31:51;2.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:34:19;2.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:41:38;2.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:43:51;2.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:46:07;2.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:48:15;2.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:50:25;2.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:52:43;2.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:54:46;2.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:56:49;2.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T02:58:57;2.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:01:05;2.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:03:13;2.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:05:19;2.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:07:23;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:09:29;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:11:35;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:13:37;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:15:41;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:18:03;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:20:13;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:22:19;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:24:25;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:26:29;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:28:39;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:30:44;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:32:48;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:34:51;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:37:00;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:39:26;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:41:35;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:43:48;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:46:06;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:48:09;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:50:18;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:52:40;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:54:43;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:56:45;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T03:59:07;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:01:37;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:04:09;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:06:13;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:08:14;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:10:15;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:12:37;2.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:14:37;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:16:59;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:19:01;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:21:25;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:23:47;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:26:08;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:28:10;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:30:13;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:32:15;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:34:17;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:36:18;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:38:19;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:40:20;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:42:21;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:44:21;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:46:22;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:48:24;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:50:25;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:52:26;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:54:26;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:56:28;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T04:58:31;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:00:31;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:02:33;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:04:34;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:06:36;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:08:36;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:10:38;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:12:40;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:14:42;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:16:43;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:18:45;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:20:47;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:22:48;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:24:48;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:27:11;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:29:32;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:31:33;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:33:35;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:35:37;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:37:38;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:39:39;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:41:42;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:43:44;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:45:46;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:47:48;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:49:49;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:51:51;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:53:51;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:55:53;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T05:57:59;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:00:03;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:02:06;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:04:07;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:06:08;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:08:09;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:10:11;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:12:11;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:14:13;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:16:14;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:18:17;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:20:18;1.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:22:19;1.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:24:21;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:26:24;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:28:25;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:30:27;1.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:32:27;1.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:34:29;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:36:31;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:38:33;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:40:35;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:42:36;1.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:44:36;1.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:46:38;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:48:57;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:50:59;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:53:00;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:55:01;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:57:03;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T06:59:05;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:01:08;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:03:08;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:05:11;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:07:13;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:09:14;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:11:14;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:13:36;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:15:36;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:17:38;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:19:40;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:21:40;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:23:42;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:25:44;1.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:27:46;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:29:47;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:31:49;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:33:51;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:35:55;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:37:59;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:40:01;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:42:02;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:44:03;1.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:46:07;1.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:48:09;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:50:10;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:52:10;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:54:11;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:56:13;1.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T07:58:15;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:00:19;1.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:02:24;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:04:26;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:06:31;2.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:08:34;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:10:35;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:12:57;2.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:14:59;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:17:00;2.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:19:08;2.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:21:10;2.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:23:13;2.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:25:13;2.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:27:14;2.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:29:17;2.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:31:19;2.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:33:21;2.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:35:22;2.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:37:24;2.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:39:27;3.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:41:31;3.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:43:33;3.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:45:34;3.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:47:35;3.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:49:37;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:51:46;3.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:54:57;3.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:56:57;3.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T08:58:59;3.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:01:00;3.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:03:03;4.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:05:14;4.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:07:16;4.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:09:21;4.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:11:24;4.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:13:25;4.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:15:27;4.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:17:30;4.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:19:32;4.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:21:35;4.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:23:36;4.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:25:38;4.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:27:39;4.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:29:40;4.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:34:45;5.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:36:48;5.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:39:00;5.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:41:28;5.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:44:43;5.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:48:39;5.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:51:02;5.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T09:53:35;5.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:03:42;6.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:08:29;6.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:11:15;6.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:13:46;6.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:20:58;6.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:23:36;6.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:25:59;6.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:28:06;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:30:13;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:32:24;6.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:34:38;7.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:51:02;7.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T10:53:45;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:00:41;7.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:06:14;7.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:08:08;8.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:10:38;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:12:46;8.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:15:38;8.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:17:38;8.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:20:02;8.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:22:12;8.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:24:18;8.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:26:43;8.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:29:07;8.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:31:16;8.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:33:23;9.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:35:36;9.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:37:43;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:39:46;9.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:41:55;9.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:46:17;9.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:48:21;9.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:50:27;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:52:30;9.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:54:36;9.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:56:38;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T11:59:21;10.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:01:44;10.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:03:48;10.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:05:53;10.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:08:02;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:10:19;10.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:12:27;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:14:47;10.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:16:51;10.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:18:56;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:21:03;10.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:23:12;10.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:25:27;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:27:33;10.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:29:40;11.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:31:45;11.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:33:47;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:35:59;11.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:40:28;11.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:42:42;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:45:03;11.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:49:23;11.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:51:25;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:53:32;11.70;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:55:35;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:57:36;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T12:59:48;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:01:52;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:03:59;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:06:02;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:08:15;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:10:25;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:12:29;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:14:33;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:16:38;12.30;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:18:45;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:20:48;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:22:54;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:25:01;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:27:07;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:29:26;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:31:29;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:33:36;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:38:31;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:40:48;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:42:56;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:47:38;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:49:59;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T13:52:14;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:01:47;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:09:47;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:11:42;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:14:11;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:16:32;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:18:53;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:21:08;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:25:47;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:28:04;12.60;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:30:28;12.50;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:32:37;12.40;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:41:51;12.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:44:13;12.20;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:46:37;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:48:52;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:50:54;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:55:39;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:57:56;12.10;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T14:59:59;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:02:13;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:04:38;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:06:42;12.00;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:08:45;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:10:46;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:12:53;11.90;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:14:55;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:16:57;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:19:01;11.80;99.90
12568;DHT22;6349;50.904;6.136;2023-02-15T15:21:03;11.80;99.90