sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8101;BME280;4093;53.470;9.832;2023-01-28T00:01:30;102816.44;;;4.03;76.30
8101;BME280;4093;53.470;9.832;2023-01-28T00:03:58;102812.44;;;4.29;76.30
8101;BME280;4093;53.470;9.832;2023-01-28T00:06:25;102815.13;;;4.32;76.76
8101;BME280;4093;53.470;9.832;2023-01-28T00:08:53;102811.75;;;4.75;76.42
8101;BME280;4093;53.470;9.832;2023-01-28T00:11:21;102808.69;;;5.05;75.36
8101;BME280;4093;53.470;9.832;2023-01-28T00:13:49;102806.34;;;5.11;74.28
8101;BME280;4093;53.470;9.832;2023-01-28T00:16:19;102800.69;;;4.76;74.73
8101;BME280;4093;53.470;9.832;2023-01-28T00:18:49;102806.75;;;4.78;75.17
8101;BME280;4093;53.470;9.832;2023-01-28T00:21:17;102819.59;;;5.01;73.79
8101;BME280;4093;53.470;9.832;2023-01-28T00:23:49;102800.22;;;4.64;74.36
8101;BME280;4093;53.470;9.832;2023-01-28T00:26:18;102811.50;;;4.69;75.12
8101;BME280;4093;53.470;9.832;2023-01-28T00:28:46;102818.09;;;4.83;74.42
8101;BME280;4093;53.470;9.832;2023-01-28T00:31:16;102818.56;;;4.96;74.61
8101;BME280;4093;53.470;9.832;2023-01-28T00:33:46;102810.78;;;4.72;73.78
8101;BME280;4093;53.470;9.832;2023-01-28T00:36:17;102781.88;;;4.13;76.35
8101;BME280;4093;53.470;9.832;2023-01-28T00:38:49;102823.50;;;3.51;78.90
8101;BME280;4093;53.470;9.832;2023-01-28T00:41:18;102831.13;;;4.07;78.13
8101;BME280;4093;53.470;9.832;2023-01-28T00:43:48;102828.34;;;4.22;77.01
8101;BME280;4093;53.470;9.832;2023-01-28T00:46:21;102824.03;;;4.61;75.54
8101;BME280;4093;53.470;9.832;2023-01-28T00:48:49;102824.00;;;4.82;74.61
8101;BME280;4093;53.470;9.832;2023-01-28T00:51:18;102811.53;;;4.48;73.76
8101;BME280;4093;53.470;9.832;2023-01-28T00:53:46;102824.16;;;3.84;78.41
8101;BME280;4093;53.470;9.832;2023-01-28T00:56:16;102834.97;;;3.98;77.42
8101;BME280;4093;53.470;9.832;2023-01-28T00:58:44;102824.34;;;4.48;75.77
8101;BME280;4093;53.470;9.832;2023-01-28T01:01:14;102821.91;;;4.51;74.33
8101;BME280;4093;53.470;9.832;2023-01-28T01:03:43;102779.03;;;4.26;73.85
8101;BME280;4093;53.470;9.832;2023-01-28T01:06:12;102813.53;;;3.37;78.42
8101;BME280;4093;53.470;9.832;2023-01-28T01:08:41;102814.50;;;3.39;80.12
8101;BME280;4093;53.470;9.832;2023-01-28T01:11:15;102827.09;;;4.12;79.88
8101;BME280;4093;53.470;9.832;2023-01-28T01:13:43;102826.38;;;3.76;78.59
8101;BME280;4093;53.470;9.832;2023-01-28T01:16:13;102824.88;;;4.20;76.39
8101;BME280;4093;53.470;9.832;2023-01-28T01:18:42;102819.50;;;3.75;77.39
8101;BME280;4093;53.470;9.832;2023-01-28T01:21:12;102830.59;;;4.14;77.31
8101;BME280;4093;53.470;9.832;2023-01-28T01:23:42;102825.06;;;4.25;76.10
8101;BME280;4093;53.470;9.832;2023-01-28T01:26:10;102829.44;;;4.27;75.79
8101;BME280;4093;53.470;9.832;2023-01-28T01:28:38;102818.09;;;4.01;75.03
8101;BME280;4093;53.470;9.832;2023-01-28T01:31:07;102831.28;;;3.91;77.14
8101;BME280;4093;53.470;9.832;2023-01-28T01:33:36;102830.69;;;3.77;77.33
8101;BME280;4093;53.470;9.832;2023-01-28T01:36:06;102836.63;;;3.76;78.13
8101;BME280;4093;53.470;9.832;2023-01-28T01:38:34;102835.25;;;4.23;76.89
8101;BME280;4093;53.470;9.832;2023-01-28T01:41:04;102757.09;;;3.33;77.19
8101;BME280;4093;53.470;9.832;2023-01-28T01:43:49;102842.94;;;3.47;79.38
8101;BME280;4093;53.470;9.832;2023-01-28T01:46:20;102834.66;;;3.90;77.81
8101;BME280;4093;53.470;9.832;2023-01-28T01:48:50;102817.59;;;3.52;77.68
8101;BME280;4093;53.470;9.832;2023-01-28T01:51:21;102833.13;;;3.19;80.44
8101;BME280;4093;53.470;9.832;2023-01-28T01:53:53;102837.13;;;3.88;77.37
8101;BME280;4093;53.470;9.832;2023-01-28T01:56:27;102832.75;;;4.05;75.98
8101;BME280;4093;53.470;9.832;2023-01-28T01:58:57;102828.59;;;3.31;79.19
8101;BME280;4093;53.470;9.832;2023-01-28T02:01:27;102832.81;;;3.68;77.78
8101;BME280;4093;53.470;9.832;2023-01-28T02:04:00;102823.03;;;3.59;78.54
8101;BME280;4093;53.470;9.832;2023-01-28T02:06:30;102800.50;;;3.51;78.12
8101;BME280;4093;53.470;9.832;2023-01-28T02:08:58;102817.50;;;3.31;79.54
8101;BME280;4093;53.470;9.832;2023-01-28T02:11:29;102827.56;;;3.65;79.07
8101;BME280;4093;53.470;9.832;2023-01-28T02:14:02;102835.47;;;3.89;78.15
8101;BME280;4093;53.470;9.832;2023-01-28T02:16:31;102800.09;;;3.04;79.45
8101;BME280;4093;53.470;9.832;2023-01-28T02:18:59;102832.09;;;3.33;79.93
8101;BME280;4093;53.470;9.832;2023-01-28T02:21:43;102827.66;;;3.29;79.43
8101;BME280;4093;53.470;9.832;2023-01-28T02:24:26;102820.50;;;3.22;79.10
8101;BME280;4093;53.470;9.832;2023-01-28T02:27:15;102833.59;;;3.47;79.60
8101;BME280;4093;53.470;9.832;2023-01-28T02:29:49;102833.00;;;3.53;78.16
8101;BME280;4093;53.470;9.832;2023-01-28T02:32:24;102836.63;;;3.21;80.15
8101;BME280;4093;53.470;9.832;2023-01-28T02:35:00;102828.81;;;3.00;79.89
8101;BME280;4093;53.470;9.832;2023-01-28T02:37:33;102836.41;;;3.34;80.51
8101;BME280;4093;53.470;9.832;2023-01-28T02:40:08;102824.31;;;3.12;79.55
8101;BME280;4093;53.470;9.832;2023-01-28T02:42:38;102838.66;;;3.28;79.63
8101;BME280;4093;53.470;9.832;2023-01-28T02:45:15;102837.72;;;3.63;77.48
8101;BME280;4093;53.470;9.832;2023-01-28T02:47:44;102834.34;;;3.45;78.99
8101;BME280;4093;53.470;9.832;2023-01-28T02:50:34;102821.16;;;3.00;79.85
8101;BME280;4093;53.470;9.832;2023-01-28T02:53:18;102835.38;;;3.13;80.48
8101;BME280;4093;53.470;9.832;2023-01-28T02:56:15;102847.91;;;3.62;78.16
8101;BME280;4093;53.470;9.832;2023-01-28T02:58:47;102847.34;;;3.69;78.16
8101;BME280;4093;53.470;9.832;2023-01-28T03:01:24;102833.06;;;3.17;79.26
8101;BME280;4093;53.470;9.832;2023-01-28T03:03:57;102842.91;;;3.45;78.80
8101;BME280;4093;53.470;9.832;2023-01-28T03:06:30;102833.22;;;3.03;79.67
8101;BME280;4093;53.470;9.832;2023-01-28T03:09:03;102844.09;;;3.54;78.07
8101;BME280;4093;53.470;9.832;2023-01-28T03:11:55;102839.81;;;3.72;77.22
8101;BME280;4093;53.470;9.832;2023-01-28T03:14:44;102824.03;;;3.43;76.52
8101;BME280;4093;53.470;9.832;2023-01-28T03:17:36;102835.81;;;3.22;79.12
8101;BME280;4093;53.470;9.832;2023-01-28T03:20:24;102829.53;;;3.33;78.02
8101;BME280;4093;53.470;9.832;2023-01-28T03:23:15;102839.34;;;3.24;79.00
8101;BME280;4093;53.470;9.832;2023-01-28T03:26:06;102826.25;;;3.36;78.80
8101;BME280;4093;53.470;9.832;2023-01-28T03:28:57;102828.03;;;3.56;78.09
8101;BME280;4093;53.470;9.832;2023-01-28T03:31:46;102816.72;;;3.51;77.71
8101;BME280;4093;53.470;9.832;2023-01-28T03:34:32;102825.69;;;3.61;77.00
8101;BME280;4093;53.470;9.832;2023-01-28T03:37:18;102830.69;;;3.77;76.64
8101;BME280;4093;53.470;9.832;2023-01-28T03:39:45;102831.34;;;3.73;76.72
8101;BME280;4093;53.470;9.832;2023-01-28T03:42:14;102835.53;;;3.71;76.97
8101;BME280;4093;53.470;9.832;2023-01-28T03:44:43;102839.16;;;3.96;77.28
8101;BME280;4093;53.470;9.832;2023-01-28T03:47:19;102833.91;;;3.92;77.03
8101;BME280;4093;53.470;9.832;2023-01-28T03:49:49;102835.97;;;3.82;77.40
8101;BME280;4093;53.470;9.832;2023-01-28T03:52:19;102827.84;;;3.71;78.25
8101;BME280;4093;53.470;9.832;2023-01-28T03:54:47;102828.06;;;3.01;79.98
8101;BME280;4093;53.470;9.832;2023-01-28T03:57:17;102843.69;;;3.44;79.35
8101;BME280;4093;53.470;9.832;2023-01-28T03:59:45;102825.69;;;3.06;80.51
8101;BME280;4093;53.470;9.832;2023-01-28T04:02:15;102828.63;;;2.95;81.05
8101;BME280;4093;53.470;9.832;2023-01-28T04:04:44;102836.09;;;2.57;82.90
8101;BME280;4093;53.470;9.832;2023-01-28T04:07:13;102848.94;;;3.47;80.44
8101;BME280;4093;53.470;9.832;2023-01-28T04:09:41;102831.09;;;3.30;79.23
8101;BME280;4093;53.470;9.832;2023-01-28T04:12:09;102832.91;;;3.32;79.58
8101;BME280;4093;53.470;9.832;2023-01-28T04:14:37;102841.78;;;3.58;78.28
8101;BME280;4093;53.470;9.832;2023-01-28T04:17:05;102821.59;;;3.09;78.65
8101;BME280;4093;53.470;9.832;2023-01-28T04:19:34;102835.09;;;3.07;79.51
8101;BME280;4093;53.470;9.832;2023-01-28T04:22:08;102840.94;;;3.22;79.43
8101;BME280;4093;53.470;9.832;2023-01-28T04:24:38;102832.81;;;3.31;78.56
8101;BME280;4093;53.470;9.832;2023-01-28T04:27:06;102838.56;;;3.44;78.83
8101;BME280;4093;53.470;9.832;2023-01-28T04:29:33;102818.34;;;3.31;78.35
8101;BME280;4093;53.470;9.832;2023-01-28T04:32:01;102813.63;;;3.21;77.86
8101;BME280;4093;53.470;9.832;2023-01-28T04:34:29;102820.34;;;3.19;77.99
8101;BME280;4093;53.470;9.832;2023-01-28T04:36:56;102827.03;;;3.35;78.06
8101;BME280;4093;53.470;9.832;2023-01-28T04:39:24;102828.25;;;3.23;78.35
8101;BME280;4093;53.470;9.832;2023-01-28T04:41:53;102823.41;;;3.30;77.82
8101;BME280;4093;53.470;9.832;2023-01-28T04:44:20;102828.34;;;3.44;78.14
8101;BME280;4093;53.470;9.832;2023-01-28T04:46:48;102816.75;;;3.33;77.81
8101;BME280;4093;53.470;9.832;2023-01-28T04:49:16;102806.72;;;2.83;78.27
8101;BME280;4093;53.470;9.832;2023-01-28T04:51:43;102823.50;;;2.95;79.74
8101;BME280;4093;53.470;9.832;2023-01-28T04:54:11;102828.09;;;3.03;79.51
8101;BME280;4093;53.470;9.832;2023-01-28T04:56:38;102835.81;;;3.22;79.13
8101;BME280;4093;53.470;9.832;2023-01-28T04:59:07;102843.28;;;3.17;78.15
8101;BME280;4093;53.470;9.832;2023-01-28T05:01:35;102844.44;;;3.24;78.38
8101;BME280;4093;53.470;9.832;2023-01-28T05:04:03;102839.69;;;3.32;78.90
8101;BME280;4093;53.470;9.832;2023-01-28T05:06:31;102825.88;;;3.28;78.23
8101;BME280;4093;53.470;9.832;2023-01-28T05:08:59;102822.19;;;3.04;77.36
8101;BME280;4093;53.470;9.832;2023-01-28T05:11:27;102819.13;;;2.23;80.48
8101;BME280;4093;53.470;9.832;2023-01-28T05:13:54;102836.00;;;2.21;81.12
8101;BME280;4093;53.470;9.832;2023-01-28T05:16:24;102840.03;;;2.50;79.94
8101;BME280;4093;53.470;9.832;2023-01-28T05:18:51;102830.09;;;2.56;79.42
8101;BME280;4093;53.470;9.832;2023-01-28T05:21:19;102813.66;;;2.33;78.71
8101;BME280;4093;53.470;9.832;2023-01-28T05:23:46;102807.28;;;2.25;78.79
8101;BME280;4093;53.470;9.832;2023-01-28T05:26:14;102813.09;;;2.22;79.46
8101;BME280;4093;53.470;9.832;2023-01-28T05:28:42;102807.78;;;2.18;80.09
8101;BME280;4093;53.470;9.832;2023-01-28T05:31:10;102803.50;;;2.00;80.16
8101;BME280;4093;53.470;9.832;2023-01-28T05:33:39;102805.44;;;2.04;79.93
8101;BME280;4093;53.470;9.832;2023-01-28T05:36:06;102790.22;;;1.73;79.83
8101;BME280;4093;53.470;9.832;2023-01-28T05:38:34;102799.78;;;1.77;80.56
8101;BME280;4093;53.470;9.832;2023-01-28T05:41:02;102810.44;;;2.03;80.22
8101;BME280;4093;53.470;9.832;2023-01-28T05:43:29;102824.63;;;2.14;79.42
8101;BME280;4093;53.470;9.832;2023-01-28T05:45:57;102815.94;;;2.11;79.23
8101;BME280;4093;53.470;9.832;2023-01-28T05:48:25;102814.25;;;2.11;78.68
8101;BME280;4093;53.470;9.832;2023-01-28T05:50:54;102810.66;;;1.91;78.62
8101;BME280;4093;53.470;9.832;2023-01-28T05:53:21;102832.13;;;2.11;80.21
8101;BME280;4093;53.470;9.832;2023-01-28T05:55:50;102762.06;;;1.72;79.82
8101;BME280;4093;53.470;9.832;2023-01-28T05:58:19;102800.66;;;1.61;79.21
8101;BME280;4093;53.470;9.832;2023-01-28T06:00:47;102800.00;;;1.49;80.10
8101;BME280;4093;53.470;9.832;2023-01-28T06:03:15;102806.28;;;1.39;81.56
8101;BME280;4093;53.470;9.832;2023-01-28T06:05:42;102813.53;;;1.48;79.65
8101;BME280;4093;53.470;9.832;2023-01-28T06:08:11;102810.69;;;0.96;81.99
8101;BME280;4093;53.470;9.832;2023-01-28T06:10:39;102728.69;;;0.71;81.29
8101;BME280;4093;53.470;9.832;2023-01-28T06:13:07;102839.53;;;1.57;80.61
8101;BME280;4093;53.470;9.832;2023-01-28T06:15:34;102819.53;;;1.65;78.95
8101;BME280;4093;53.470;9.832;2023-01-28T06:18:02;102813.38;;;1.45;79.04
8101;BME280;4093;53.470;9.832;2023-01-28T06:20:30;102816.59;;;1.26;80.36
8101;BME280;4093;53.470;9.832;2023-01-28T06:22:57;102830.41;;;1.46;79.79
8101;BME280;4093;53.470;9.832;2023-01-28T06:25:26;102804.94;;;1.46;79.39
8101;BME280;4093;53.470;9.832;2023-01-28T06:27:54;102801.16;;;1.23;78.55
8101;BME280;4093;53.470;9.832;2023-01-28T06:30:22;102790.63;;;0.71;81.33
8101;BME280;4093;53.470;9.832;2023-01-28T06:32:53;102810.34;;;1.05;81.00
8101;BME280;4093;53.470;9.832;2023-01-28T06:35:21;102805.38;;;0.91;81.32
8101;BME280;4093;53.470;9.832;2023-01-28T06:37:48;102797.06;;;0.64;82.67
8101;BME280;4093;53.470;9.832;2023-01-28T06:40:18;102797.91;;;0.50;82.92
8101;BME280;4093;53.470;9.832;2023-01-28T06:42:47;102792.50;;;0.44;82.65
8101;BME280;4093;53.470;9.832;2023-01-28T06:45:15;102813.19;;;0.50;83.94
8101;BME280;4093;53.470;9.832;2023-01-28T06:47:43;102798.53;;;0.46;83.10
8101;BME280;4093;53.470;9.832;2023-01-28T06:50:10;102807.06;;;0.46;83.47
8101;BME280;4093;53.470;9.832;2023-01-28T06:52:39;102825.75;;;0.77;83.26
8101;BME280;4093;53.470;9.832;2023-01-28T06:55:07;102830.22;;;0.81;83.81
8101;BME280;4093;53.470;9.832;2023-01-28T06:57:36;102825.44;;;1.02;82.29
8101;BME280;4093;53.470;9.832;2023-01-28T07:00:08;102825.69;;;1.06;80.14
8101;BME280;4093;53.470;9.832;2023-01-28T07:02:36;102822.69;;;0.67;81.94
8101;BME280;4093;53.470;9.832;2023-01-28T07:05:05;102853.75;;;0.91;82.24
8101;BME280;4093;53.470;9.832;2023-01-28T07:07:33;102851.56;;;0.83;81.52
8101;BME280;4093;53.470;9.832;2023-01-28T07:10:00;102870.59;;;0.89;82.13
8101;BME280;4093;53.470;9.832;2023-01-28T07:12:28;102870.94;;;1.10;82.32
8101;BME280;4093;53.470;9.832;2023-01-28T07:14:56;102881.25;;;1.28;81.03
8101;BME280;4093;53.470;9.832;2023-01-28T07:17:25;102894.09;;;1.30;81.05
8101;BME280;4093;53.470;9.832;2023-01-28T07:19:52;102899.88;;;1.42;81.97
8101;BME280;4093;53.470;9.832;2023-01-28T07:22:20;102903.81;;;1.68;80.54
8101;BME280;4093;53.470;9.832;2023-01-28T07:24:48;102894.31;;;1.66;79.34
8101;BME280;4093;53.470;9.832;2023-01-28T07:27:15;102883.28;;;1.19;79.76
8101;BME280;4093;53.470;9.832;2023-01-28T07:29:43;102890.16;;;1.51;79.80
8101;BME280;4093;53.470;9.832;2023-01-28T07:32:11;102908.03;;;1.68;79.18
8101;BME280;4093;53.470;9.832;2023-01-28T07:34:40;102891.28;;;1.56;77.96
8101;BME280;4093;53.470;9.832;2023-01-28T07:37:08;102879.44;;;1.11;78.89
8101;BME280;4093;53.470;9.832;2023-01-28T07:39:36;102878.94;;;0.72;80.78
8101;BME280;4093;53.470;9.832;2023-01-28T07:42:03;102892.16;;;0.37;82.95
8101;BME280;4093;53.470;9.832;2023-01-28T07:44:31;102908.69;;;0.58;83.15
8101;BME280;4093;53.470;9.832;2023-01-28T07:46:59;102913.19;;;1.07;80.76
8101;BME280;4093;53.470;9.832;2023-01-28T07:49:27;102911.31;;;1.19;80.26
8101;BME280;4093;53.470;9.832;2023-01-28T07:51:59;102913.97;;;1.52;79.28
8101;BME280;4093;53.470;9.832;2023-01-28T07:54:26;102905.53;;;1.53;78.64
8101;BME280;4093;53.470;9.832;2023-01-28T07:56:54;102905.28;;;1.79;79.42
8101;BME280;4093;53.470;9.832;2023-01-28T07:59:22;102887.81;;;1.71;75.86
8101;BME280;4093;53.470;9.832;2023-01-28T08:01:49;102886.28;;;0.97;79.20
8101;BME280;4093;53.470;9.832;2023-01-28T08:04:20;102891.84;;;0.60;81.35
8101;BME280;4093;53.470;9.832;2023-01-28T08:06:48;102925.38;;;0.83;82.40
8101;BME280;4093;53.470;9.832;2023-01-28T08:09:19;102943.81;;;1.23;81.63
8101;BME280;4093;53.470;9.832;2023-01-28T08:11:47;102930.09;;;1.98;77.42
8101;BME280;4093;53.470;9.832;2023-01-28T08:14:15;102929.06;;;3.66;76.52
8101;BME280;4093;53.470;9.832;2023-01-28T08:16:42;102910.22;;;3.64;70.91
8101;BME280;4093;53.470;9.832;2023-01-28T08:19:10;102913.97;;;4.09;70.86
8101;BME280;4093;53.470;9.832;2023-01-28T08:21:38;102889.03;;;2.43;73.79
8101;BME280;4093;53.470;9.832;2023-01-28T08:24:06;102911.16;;;2.94;76.12
8101;BME280;4093;53.470;9.832;2023-01-28T08:26:35;102889.31;;;5.13;67.09
8101;BME280;4093;53.470;9.832;2023-01-28T08:29:02;102886.56;;;5.97;65.54
8101;BME280;4093;53.470;9.832;2023-01-28T08:31:31;102874.94;;;7.66;61.65
8101;BME280;4093;53.470;9.832;2023-01-28T08:33:59;102854.34;;;8.96;56.11
8101;BME280;4093;53.470;9.832;2023-01-28T08:36:27;102858.88;;;10.30;56.53
8101;BME280;4093;53.470;9.832;2023-01-28T08:38:55;102831.00;;;11.22;51.28
8101;BME280;4093;53.470;9.832;2023-01-28T08:41:23;102825.34;;;11.50;50.72
8101;BME280;4093;53.470;9.832;2023-01-28T08:43:52;102822.19;;;9.60;52.58
8101;BME280;4093;53.470;9.832;2023-01-28T08:46:19;102829.25;;;11.86;51.15
8101;BME280;4093;53.470;9.832;2023-01-28T08:48:48;102811.50;;;11.50;48.71
8101;BME280;4093;53.470;9.832;2023-01-28T08:51:16;102802.34;;;11.08;49.61
8101;BME280;4093;53.470;9.832;2023-01-28T08:53:43;102807.75;;;11.95;48.72
8101;BME280;4093;53.470;9.832;2023-01-28T08:56:11;102723.31;;;10.16;52.48
8101;BME280;4093;53.470;9.832;2023-01-28T08:58:39;102806.16;;;10.22;50.93
8101;BME280;4093;53.470;9.832;2023-01-28T09:01:08;102818.53;;;9.10;52.73
8101;BME280;4093;53.470;9.832;2023-01-28T09:03:36;102816.53;;;8.60;53.11
8101;BME280;4093;53.470;9.832;2023-01-28T09:06:04;102829.31;;;7.03;58.91
8101;BME280;4093;53.470;9.832;2023-01-28T09:08:32;102830.81;;;6.69;59.17
8101;BME280;4093;53.470;9.832;2023-01-28T09:11:00;102840.78;;;6.35;61.38
8101;BME280;4093;53.470;9.832;2023-01-28T09:13:27;102844.72;;;5.99;62.32
8101;BME280;4093;53.470;9.832;2023-01-28T09:15:56;102845.31;;;5.70;65.11
8101;BME280;4093;53.470;9.832;2023-01-28T09:18:25;102851.88;;;5.62;65.58
8101;BME280;4093;53.470;9.832;2023-01-28T09:20:52;102865.94;;;5.49;66.46
8101;BME280;4093;53.470;9.832;2023-01-28T09:23:20;102883.63;;;5.65;65.82
8101;BME280;4093;53.470;9.832;2023-01-28T09:25:47;102882.88;;;5.68;65.65
8101;BME280;4093;53.470;9.832;2023-01-28T09:28:15;102885.00;;;5.55;66.31
8101;BME280;4093;53.470;9.832;2023-01-28T09:30:43;102891.59;;;5.49;65.92
8101;BME280;4093;53.470;9.832;2023-01-28T09:33:10;102896.03;;;5.54;66.63
8101;BME280;4093;53.470;9.832;2023-01-28T09:35:39;102894.66;;;5.40;65.77
8101;BME280;4093;53.470;9.832;2023-01-28T09:38:07;102899.19;;;5.47;65.78
8101;BME280;4093;53.470;9.832;2023-01-28T09:40:37;102898.69;;;5.33;66.02
8101;BME280;4093;53.470;9.832;2023-01-28T09:43:28;102909.00;;;4.72;67.39
8101;BME280;4093;53.470;9.832;2023-01-28T09:46:03;102912.91;;;4.43;68.60
8101;BME280;4093;53.470;9.832;2023-01-28T09:48:34;102917.34;;;5.08;67.79
8101;BME280;4093;53.470;9.832;2023-01-28T09:51:09;102911.09;;;5.02;67.75
8101;BME280;4093;53.470;9.832;2023-01-28T09:53:41;102900.25;;;5.09;68.47
8101;BME280;4093;53.470;9.832;2023-01-28T09:56:12;102904.03;;;5.17;67.59
8101;BME280;4093;53.470;9.832;2023-01-28T09:58:40;102882.06;;;4.61;68.75
8101;BME280;4093;53.470;9.832;2023-01-28T10:01:24;102904.88;;;4.16;70.73
8101;BME280;4093;53.470;9.832;2023-01-28T10:04:04;102895.59;;;4.37;69.77
8101;BME280;4093;53.470;9.832;2023-01-28T10:06:45;102904.38;;;4.84;69.39
8101;BME280;4093;53.470;9.832;2023-01-28T10:09:30;102904.41;;;5.05;68.93
8101;BME280;4093;53.470;9.832;2023-01-28T10:12:15;102892.13;;;5.42;67.28
8101;BME280;4093;53.470;9.832;2023-01-28T10:14:56;102875.47;;;5.30;66.93
8101;BME280;4093;53.470;9.832;2023-01-28T10:17:30;102869.97;;;5.21;67.15
8101;BME280;4093;53.470;9.832;2023-01-28T10:20:02;102863.75;;;4.94;68.86
8101;BME280;4093;53.470;9.832;2023-01-28T10:22:36;102868.00;;;5.14;68.28
8101;BME280;4093;53.470;9.832;2023-01-28T10:25:14;102876.31;;;5.52;67.56
8101;BME280;4093;53.470;9.832;2023-01-28T10:27:44;102880.13;;;5.18;67.79
8101;BME280;4093;53.470;9.832;2023-01-28T10:30:18;102869.00;;;4.97;68.94
8101;BME280;4093;53.470;9.832;2023-01-28T10:32:51;102856.44;;;5.03;68.24
8101;BME280;4093;53.470;9.832;2023-01-28T10:35:19;102867.19;;;5.38;67.57
8101;BME280;4093;53.470;9.832;2023-01-28T10:37:48;102863.44;;;5.07;68.66
8101;BME280;4093;53.470;9.832;2023-01-28T10:40:17;102866.34;;;5.16;67.56
8101;BME280;4093;53.470;9.832;2023-01-28T10:42:45;102861.59;;;5.70;67.43
8101;BME280;4093;53.470;9.832;2023-01-28T10:45:17;102848.66;;;4.58;69.46
8101;BME280;4093;53.470;9.832;2023-01-28T10:47:50;102849.88;;;4.88;69.20
8101;BME280;4093;53.470;9.832;2023-01-28T10:50:22;102830.56;;;4.97;69.05
8101;BME280;4093;53.470;9.832;2023-01-28T10:52:56;102830.34;;;4.08;71.33
8101;BME280;4093;53.470;9.832;2023-01-28T10:55:26;102836.63;;;4.57;70.58
8101;BME280;4093;53.470;9.832;2023-01-28T10:57:55;102859.59;;;5.18;69.29
8101;BME280;4093;53.470;9.832;2023-01-28T11:00:26;102834.97;;;5.22;69.03
8101;BME280;4093;53.470;9.832;2023-01-28T11:02:56;102804.91;;;4.74;69.73
8101;BME280;4093;53.470;9.832;2023-01-28T11:05:25;102815.81;;;5.14;68.72
8101;BME280;4093;53.470;9.832;2023-01-28T11:08:09;102812.94;;;5.27;68.18
8101;BME280;4093;53.470;9.832;2023-01-28T11:10:39;102793.06;;;4.99;69.00
8101;BME280;4093;53.470;9.832;2023-01-28T11:13:15;102797.09;;;5.61;67.76
8101;BME280;4093;53.470;9.832;2023-01-28T11:15:47;102798.25;;;5.45;68.12
8101;BME280;4093;53.470;9.832;2023-01-28T11:18:18;102808.22;;;6.08;66.86
8101;BME280;4093;53.470;9.832;2023-01-28T11:20:52;102775.19;;;5.47;66.09
8101;BME280;4093;53.470;9.832;2023-01-28T11:23:25;102779.88;;;5.34;67.87
8101;BME280;4093;53.470;9.832;2023-01-28T11:25:59;102768.56;;;5.52;67.29
8101;BME280;4093;53.470;9.832;2023-01-28T11:28:30;102761.06;;;5.58;67.32
8101;BME280;4093;53.470;9.832;2023-01-28T11:31:00;102761.53;;;5.24;67.85
8101;BME280;4093;53.470;9.832;2023-01-28T11:33:32;102752.38;;;4.85;69.24
8101;BME280;4093;53.470;9.832;2023-01-28T11:36:07;102772.09;;;5.55;68.47
8101;BME280;4093;53.470;9.832;2023-01-28T11:38:46;102776.94;;;5.48;68.05
8101;BME280;4093;53.470;9.832;2023-01-28T11:41:15;102765.44;;;5.14;69.44
8101;BME280;4093;53.470;9.832;2023-01-28T11:43:43;102768.19;;;5.67;68.17
8101;BME280;4093;53.470;9.832;2023-01-28T11:46:26;102772.47;;;6.14;67.19
8101;BME280;4093;53.470;9.832;2023-01-28T11:49:06;102771.78;;;6.20;67.30
8101;BME280;4093;53.470;9.832;2023-01-28T11:51:39;102763.38;;;6.24;67.45
8101;BME280;4093;53.470;9.832;2023-01-28T11:54:21;102755.81;;;5.79;67.07
8101;BME280;4093;53.470;9.832;2023-01-28T11:57:01;102748.63;;;5.69;68.25
8101;BME280;4093;53.470;9.832;2023-01-28T11:59:42;102745.38;;;4.81;71.35
8101;BME280;4093;53.470;9.832;2023-01-28T12:02:26;102763.78;;;5.16;71.08
8101;BME280;4093;53.470;9.832;2023-01-28T12:05:11;102754.56;;;5.44;68.91
8101;BME280;4093;53.470;9.832;2023-01-28T12:07:46;102767.88;;;5.33;69.05
8101;BME280;4093;53.470;9.832;2023-01-28T12:10:28;102752.81;;;5.43;68.71
8101;BME280;4093;53.470;9.832;2023-01-28T12:16:36;102753.72;;;5.67;69.45
8101;BME280;4093;53.470;9.832;2023-01-28T12:19:24;102755.97;;;5.60;68.86
8101;BME280;4093;53.470;9.832;2023-01-28T12:22:07;102760.97;;;5.55;69.97
8101;BME280;4093;53.470;9.832;2023-01-28T12:24:49;102758.09;;;5.47;69.25
8101;BME280;4093;53.470;9.832;2023-01-28T12:27:33;102746.03;;;5.69;69.16
8101;BME280;4093;53.470;9.832;2023-01-28T12:30:16;102734.19;;;4.79;71.37
8101;BME280;4093;53.470;9.832;2023-01-28T12:33:03;102745.06;;;5.17;70.93
8101;BME280;4093;53.470;9.832;2023-01-28T12:35:43;102737.28;;;5.16;71.39
8101;BME280;4093;53.470;9.832;2023-01-28T12:38:23;102747.22;;;5.54;70.57
8101;BME280;4093;53.470;9.832;2023-01-28T12:40:57;102736.56;;;5.42;71.17
8101;BME280;4093;53.470;9.832;2023-01-28T12:43:42;102735.13;;;5.50;70.55
8101;BME280;4093;53.470;9.832;2023-01-28T12:46:25;102732.19;;;5.40;71.81
8101;BME280;4093;53.470;9.832;2023-01-28T12:48:59;102737.94;;;5.82;70.82
8101;BME280;4093;53.470;9.832;2023-01-28T12:51:33;102730.66;;;5.69;70.22
8101;BME280;4093;53.470;9.832;2023-01-28T12:54:10;102731.38;;;6.14;69.26
8101;BME280;4093;53.470;9.832;2023-01-28T12:56:41;102716.84;;;6.42;68.52
8101;BME280;4093;53.470;9.832;2023-01-28T12:59:15;102688.69;;;5.92;69.58
8101;BME280;4093;53.470;9.832;2023-01-28T13:01:49;102697.56;;;6.28;69.14
8101;BME280;4093;53.470;9.832;2023-01-28T13:04:24;102687.44;;;6.05;69.34
8101;BME280;4093;53.470;9.832;2023-01-28T13:06:57;102706.06;;;6.26;69.70
8101;BME280;4093;53.470;9.832;2023-01-28T13:09:28;102689.72;;;6.50;68.27
8101;BME280;4093;53.470;9.832;2023-01-28T13:11:57;102712.94;;;6.82;67.98
8101;BME280;4093;53.470;9.832;2023-01-28T13:14:29;102689.13;;;6.59;68.38
8101;BME280;4093;53.470;9.832;2023-01-28T13:17:07;102691.25;;;6.18;69.57
8101;BME280;4093;53.470;9.832;2023-01-28T13:19:37;102698.34;;;6.25;70.12
8101;BME280;4093;53.470;9.832;2023-01-28T13:22:10;102678.72;;;6.01;69.98
8101;BME280;4093;53.470;9.832;2023-01-28T13:24:38;102682.97;;;5.99;70.44
8101;BME280;4093;53.470;9.832;2023-01-28T13:27:11;102689.25;;;6.09;70.48
8101;BME280;4093;53.470;9.832;2023-01-28T13:29:46;102681.91;;;5.69;70.53
8101;BME280;4093;53.470;9.832;2023-01-28T13:32:28;102677.38;;;5.62;70.71
8101;BME280;4093;53.470;9.832;2023-01-28T13:34:59;102691.13;;;5.64;71.10
8101;BME280;4093;53.470;9.832;2023-01-28T13:37:30;102694.88;;;5.73;71.51
8101;BME280;4093;53.470;9.832;2023-01-28T13:40:03;102701.88;;;5.77;71.16
8101;BME280;4093;53.470;9.832;2023-01-28T13:42:36;102706.94;;;5.76;71.02
8101;BME280;4093;53.470;9.832;2023-01-28T13:45:21;102707.75;;;5.99;70.08
8101;BME280;4093;53.470;9.832;2023-01-28T13:47:52;102712.69;;;5.93;70.53
8101;BME280;4093;53.470;9.832;2023-01-28T13:50:23;102711.19;;;5.99;70.57