sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2023-04-25T00:00:40;98536.69;;;5.70;77.88
70982;BME280;58640;51.320;9.456;2023-04-25T00:03:05;98528.03;;;5.68;77.98
70982;BME280;58640;51.320;9.456;2023-04-25T00:05:31;98545.00;;;5.67;78.90
70982;BME280;58640;51.320;9.456;2023-04-25T00:07:57;98538.19;;;5.64;78.71
70982;BME280;58640;51.320;9.456;2023-04-25T00:10:23;98529.69;;;5.69;78.55
70982;BME280;58640;51.320;9.456;2023-04-25T00:12:48;98537.00;;;5.67;78.74
70982;BME280;58640;51.320;9.456;2023-04-25T00:15:14;98539.19;;;5.63;79.59
70982;BME280;58640;51.320;9.456;2023-04-25T00:17:40;98541.84;;;5.63;79.16
70982;BME280;58640;51.320;9.456;2023-04-25T00:20:06;98550.34;;;5.59;79.63
70982;BME280;58640;51.320;9.456;2023-04-25T00:22:34;98551.03;;;5.69;79.05
70982;BME280;58640;51.320;9.456;2023-04-25T00:24:59;98545.00;;;5.67;78.97
70982;BME280;58640;51.320;9.456;2023-04-25T00:27:25;98544.50;;;5.71;78.97
70982;BME280;58640;51.320;9.456;2023-04-25T00:29:51;98546.19;;;5.64;79.35
70982;BME280;58640;51.320;9.456;2023-04-25T00:32:16;98545.34;;;5.56;79.60
70982;BME280;58640;51.320;9.456;2023-04-25T00:34:41;98543.34;;;5.50;80.24
70982;BME280;58640;51.320;9.456;2023-04-25T00:37:07;98554.69;;;5.52;80.07
70982;BME280;58640;51.320;9.456;2023-04-25T00:39:32;98539.69;;;5.59;79.34
70982;BME280;58640;51.320;9.456;2023-04-25T00:41:58;98545.16;;;5.49;80.34
70982;BME280;58640;51.320;9.456;2023-04-25T00:44:24;98539.50;;;5.44;80.44
70982;BME280;58640;51.320;9.456;2023-04-25T00:46:49;98533.81;;;5.47;80.08
70982;BME280;58640;51.320;9.456;2023-04-25T00:49:15;98542.50;;;5.49;80.17
70982;BME280;58640;51.320;9.456;2023-04-25T00:51:42;98533.81;;;5.31;80.96
70982;BME280;58640;51.320;9.456;2023-04-25T00:54:10;98534.47;;;5.25;81.00
70982;BME280;58640;51.320;9.456;2023-04-25T00:56:36;98535.81;;;5.21;81.16
70982;BME280;58640;51.320;9.456;2023-04-25T00:59:03;98534.13;;;5.28;81.07
70982;BME280;58640;51.320;9.456;2023-04-25T01:01:28;98531.66;;;5.35;80.64
70982;BME280;58640;51.320;9.456;2023-04-25T01:03:54;98533.53;;;5.42;80.11
70982;BME280;58640;51.320;9.456;2023-04-25T01:06:19;98523.84;;;5.49;78.78
70982;BME280;58640;51.320;9.456;2023-04-25T01:08:45;98532.34;;;5.53;78.68
70982;BME280;58640;51.320;9.456;2023-04-25T01:11:10;98533.03;;;5.47;79.23
70982;BME280;58640;51.320;9.456;2023-04-25T01:13:36;98522.66;;;5.20;80.85
70982;BME280;58640;51.320;9.456;2023-04-25T01:16:02;98525.81;;;5.31;80.30
70982;BME280;58640;51.320;9.456;2023-04-25T01:18:27;98526.16;;;5.28;80.16
70982;BME280;58640;51.320;9.456;2023-04-25T01:20:54;98525.97;;;5.22;80.19
70982;BME280;58640;51.320;9.456;2023-04-25T01:23:20;98525.47;;;5.10;80.75
70982;BME280;58640;51.320;9.456;2023-04-25T01:25:47;98524.94;;;4.99;81.63
70982;BME280;58640;51.320;9.456;2023-04-25T01:28:13;98525.47;;;5.10;80.88
70982;BME280;58640;51.320;9.456;2023-04-25T01:30:38;98527.97;;;5.12;80.49
70982;BME280;58640;51.320;9.456;2023-04-25T01:33:04;98522.59;;;4.96;81.27
70982;BME280;58640;51.320;9.456;2023-04-25T01:35:31;98526.25;;;4.95;81.65
70982;BME280;58640;51.320;9.456;2023-04-25T01:37:57;98521.63;;;5.13;80.70
70982;BME280;58640;51.320;9.456;2023-04-25T01:40:24;98524.47;;;5.11;80.55
70982;BME280;58640;51.320;9.456;2023-04-25T01:42:50;98532.09;;;5.06;81.17
70982;BME280;58640;51.320;9.456;2023-04-25T01:45:16;98530.28;;;5.07;80.90
70982;BME280;58640;51.320;9.456;2023-04-25T01:47:43;98522.44;;;5.05;80.87
70982;BME280;58640;51.320;9.456;2023-04-25T01:50:10;98533.78;;;5.07;80.87
70982;BME280;58640;51.320;9.456;2023-04-25T01:52:36;98534.28;;;5.11;80.20
70982;BME280;58640;51.320;9.456;2023-04-25T01:55:02;98543.78;;;5.13;80.26
70982;BME280;58640;51.320;9.456;2023-04-25T01:57:27;98536.97;;;5.19;80.23
70982;BME280;58640;51.320;9.456;2023-04-25T01:59:58;98543.63;;;5.07;80.68
70982;BME280;58640;51.320;9.456;2023-04-25T02:02:24;98536.75;;;4.96;81.94
70982;BME280;58640;51.320;9.456;2023-04-25T02:04:51;98542.38;;;4.93;82.05
70982;BME280;58640;51.320;9.456;2023-04-25T02:07:16;98541.22;;;4.88;82.59
70982;BME280;58640;51.320;9.456;2023-04-25T02:09:42;98542.75;;;4.98;81.85
70982;BME280;58640;51.320;9.456;2023-04-25T02:12:08;98548.56;;;4.94;81.83
70982;BME280;58640;51.320;9.456;2023-04-25T02:14:34;98541.19;;;4.80;82.51
70982;BME280;58640;51.320;9.456;2023-04-25T02:16:59;98530.72;;;4.86;82.27
70982;BME280;58640;51.320;9.456;2023-04-25T02:19:24;98535.91;;;4.96;81.00
70982;BME280;58640;51.320;9.456;2023-04-25T02:21:50;98530.97;;;5.09;80.10
70982;BME280;58640;51.320;9.456;2023-04-25T02:24:15;98533.63;;;5.09;79.90
70982;BME280;58640;51.320;9.456;2023-04-25T02:26:41;98540.44;;;5.03;80.41
70982;BME280;58640;51.320;9.456;2023-04-25T02:29:06;98541.97;;;5.14;79.99
70982;BME280;58640;51.320;9.456;2023-04-25T02:31:32;98530.66;;;5.20;79.20
70982;BME280;58640;51.320;9.456;2023-04-25T02:33:57;98552.09;;;5.02;80.24
70982;BME280;58640;51.320;9.456;2023-04-25T02:36:22;98543.41;;;4.92;80.85
70982;BME280;58640;51.320;9.456;2023-04-25T02:38:49;98535.34;;;4.76;81.62
70982;BME280;58640;51.320;9.456;2023-04-25T02:41:14;98532.69;;;4.76;82.12
70982;BME280;58640;51.320;9.456;2023-04-25T02:43:39;98530.47;;;4.64;82.62
70982;BME280;58640;51.320;9.456;2023-04-25T02:46:06;98530.50;;;4.72;82.34
70982;BME280;58640;51.320;9.456;2023-04-25T02:48:31;98531.53;;;4.71;83.04
70982;BME280;58640;51.320;9.456;2023-04-25T02:50:56;98542.03;;;4.80;82.85
70982;BME280;58640;51.320;9.456;2023-04-25T02:53:22;98536.75;;;4.96;82.23
70982;BME280;58640;51.320;9.456;2023-04-25T02:55:47;98539.91;;;5.00;82.01
70982;BME280;58640;51.320;9.456;2023-04-25T02:58:12;98538.09;;;5.00;82.19
70982;BME280;58640;51.320;9.456;2023-04-25T03:00:38;98544.13;;;5.10;81.76
70982;BME280;58640;51.320;9.456;2023-04-25T03:03:03;98533.31;;;5.20;80.94
70982;BME280;58640;51.320;9.456;2023-04-25T03:05:29;98533.81;;;5.15;81.89
70982;BME280;58640;51.320;9.456;2023-04-25T03:07:54;98531.31;;;5.30;80.67
70982;BME280;58640;51.320;9.456;2023-04-25T03:10:19;98538.50;;;5.37;80.24
70982;BME280;58640;51.320;9.456;2023-04-25T03:12:45;98532.66;;;5.26;81.00
70982;BME280;58640;51.320;9.456;2023-04-25T03:15:10;98534.00;;;5.46;80.03
70982;BME280;58640;51.320;9.456;2023-04-25T03:17:36;98535.19;;;5.43;80.48
70982;BME280;58640;51.320;9.456;2023-04-25T03:20:01;98522.16;;;5.24;81.50
70982;BME280;58640;51.320;9.456;2023-04-25T03:22:29;98525.34;;;5.44;80.11
70982;BME280;58640;51.320;9.456;2023-04-25T03:24:54;98530.53;;;5.61;78.86
70982;BME280;58640;51.320;9.456;2023-04-25T03:27:19;98531.16;;;5.39;79.50
70982;BME280;58640;51.320;9.456;2023-04-25T03:29:45;98536.84;;;5.44;79.51
70982;BME280;58640;51.320;9.456;2023-04-25T03:32:10;98534.16;;;5.52;79.17
70982;BME280;58640;51.320;9.456;2023-04-25T03:34:35;98537.34;;;5.56;79.13
70982;BME280;58640;51.320;9.456;2023-04-25T03:37:01;98540.69;;;5.58;79.28
70982;BME280;58640;51.320;9.456;2023-04-25T03:39:26;98538.69;;;5.68;78.49
70982;BME280;58640;51.320;9.456;2023-04-25T03:41:52;98541.53;;;5.58;78.91
70982;BME280;58640;51.320;9.456;2023-04-25T03:44:17;98542.84;;;5.62;78.75
70982;BME280;58640;51.320;9.456;2023-04-25T03:46:42;98542.69;;;5.64;79.15
70982;BME280;58640;51.320;9.456;2023-04-25T03:49:08;98537.00;;;5.59;79.60
70982;BME280;58640;51.320;9.456;2023-04-25T03:51:33;98544.34;;;5.57;79.57
70982;BME280;58640;51.320;9.456;2023-04-25T03:53:58;98543.88;;;5.61;79.50
70982;BME280;58640;51.320;9.456;2023-04-25T03:56:24;98544.34;;;5.57;80.24
70982;BME280;58640;51.320;9.456;2023-04-25T03:58:49;98557.38;;;5.60;79.75
70982;BME280;58640;51.320;9.456;2023-04-25T04:01:14;98543.53;;;5.64;79.72
70982;BME280;58640;51.320;9.456;2023-04-25T04:03:40;98546.69;;;5.76;79.56
70982;BME280;58640;51.320;9.456;2023-04-25T04:06:06;98541.69;;;5.89;78.27
70982;BME280;58640;51.320;9.456;2023-04-25T04:08:32;98547.03;;;5.89;78.32
70982;BME280;58640;51.320;9.456;2023-04-25T04:10:58;98550.88;;;5.86;78.80
70982;BME280;58640;51.320;9.456;2023-04-25T04:13:25;98551.91;;;5.93;77.97
70982;BME280;58640;51.320;9.456;2023-04-25T04:15:51;98556.91;;;5.97;77.97
70982;BME280;58640;51.320;9.456;2023-04-25T04:18:16;98558.72;;;5.96;78.16
70982;BME280;58640;51.320;9.456;2023-04-25T04:20:42;98562.41;;;5.95;78.04
70982;BME280;58640;51.320;9.456;2023-04-25T04:23:07;98557.53;;;5.98;78.04
70982;BME280;58640;51.320;9.456;2023-04-25T04:25:32;98561.22;;;5.97;78.22
70982;BME280;58640;51.320;9.456;2023-04-25T04:27:58;98563.38;;;5.94;78.42
70982;BME280;58640;51.320;9.456;2023-04-25T04:30:24;98567.22;;;6.00;78.29
70982;BME280;58640;51.320;9.456;2023-04-25T04:32:51;98570.72;;;5.92;78.67
70982;BME280;58640;51.320;9.456;2023-04-25T04:35:17;98576.38;;;5.97;78.14
70982;BME280;58640;51.320;9.456;2023-04-25T04:37:42;98578.38;;;6.11;77.69
70982;BME280;58640;51.320;9.456;2023-04-25T04:40:09;98586.72;;;6.24;76.36
70982;BME280;58640;51.320;9.456;2023-04-25T04:42:34;98584.22;;;6.15;77.27
70982;BME280;58640;51.320;9.456;2023-04-25T04:45:01;98578.72;;;6.16;77.21
70982;BME280;58640;51.320;9.456;2023-04-25T04:47:27;98586.38;;;6.11;77.51
70982;BME280;58640;51.320;9.456;2023-04-25T04:49:55;98577.72;;;6.09;77.35
70982;BME280;58640;51.320;9.456;2023-04-25T04:52:21;98584.91;;;6.09;77.85
70982;BME280;58640;51.320;9.456;2023-04-25T04:54:46;98594.91;;;5.98;79.14
70982;BME280;58640;51.320;9.456;2023-04-25T04:57:12;98591.41;;;6.06;78.23
70982;BME280;58640;51.320;9.456;2023-04-25T04:59:37;98598.06;;;6.02;78.76
70982;BME280;58640;51.320;9.456;2023-04-25T05:02:02;98602.91;;;5.98;79.81
70982;BME280;58640;51.320;9.456;2023-04-25T05:04:28;98591.41;;;6.22;79.29
70982;BME280;58640;51.320;9.456;2023-04-25T05:06:53;98597.19;;;6.42;78.48
70982;BME280;58640;51.320;9.456;2023-04-25T05:09:19;98595.13;;;6.76;77.64
70982;BME280;58640;51.320;9.456;2023-04-25T05:11:44;98607.00;;;6.73;78.40
70982;BME280;58640;51.320;9.456;2023-04-25T05:14:10;98602.59;;;6.80;78.62
70982;BME280;58640;51.320;9.456;2023-04-25T05:16:35;98614.66;;;6.76;78.54
70982;BME280;58640;51.320;9.456;2023-04-25T05:19:00;98606.53;;;6.54;80.99
70982;BME280;58640;51.320;9.456;2023-04-25T05:21:26;98607.03;;;6.57;81.53
70982;BME280;58640;51.320;9.456;2023-04-25T05:23:53;98604.16;;;6.75;81.35
70982;BME280;58640;51.320;9.456;2023-04-25T05:26:19;98612.66;;;6.70;80.43
70982;BME280;58640;51.320;9.456;2023-04-25T05:28:45;98609.75;;;6.88;80.59
70982;BME280;58640;51.320;9.456;2023-04-25T05:31:11;98624.00;;;6.80;81.66
70982;BME280;58640;51.320;9.456;2023-04-25T05:33:36;98624.66;;;6.82;81.29
70982;BME280;58640;51.320;9.456;2023-04-25T05:36:02;98616.38;;;6.61;82.68
70982;BME280;58640;51.320;9.456;2023-04-25T05:38:27;98625.22;;;6.62;82.69
70982;BME280;58640;51.320;9.456;2023-04-25T05:40:52;98626.88;;;6.63;83.19
70982;BME280;58640;51.320;9.456;2023-04-25T05:43:18;98629.88;;;6.68;83.39
70982;BME280;58640;51.320;9.456;2023-04-25T05:45:43;98631.84;;;6.74;81.72
70982;BME280;58640;51.320;9.456;2023-04-25T05:48:08;98633.41;;;6.60;82.83
70982;BME280;58640;51.320;9.456;2023-04-25T05:50:34;98635.41;;;6.50;83.39
70982;BME280;58640;51.320;9.456;2023-04-25T05:53:00;98635.94;;;6.54;83.57
70982;BME280;58640;51.320;9.456;2023-04-25T05:55:25;98646.97;;;6.43;84.79
70982;BME280;58640;51.320;9.456;2023-04-25T05:57:50;98646.78;;;6.52;84.05
70982;BME280;58640;51.320;9.456;2023-04-25T06:00:16;98653.94;;;6.52;84.27
70982;BME280;58640;51.320;9.456;2023-04-25T06:02:41;98659.81;;;6.47;85.04
70982;BME280;58640;51.320;9.456;2023-04-25T06:05:08;98664.13;;;6.48;85.17
70982;BME280;58640;51.320;9.456;2023-04-25T06:07:33;98667.16;;;6.45;85.01
70982;BME280;58640;51.320;9.456;2023-04-25T06:09:58;98672.00;;;6.18;84.70
70982;BME280;58640;51.320;9.456;2023-04-25T06:12:25;98680.69;;;6.28;84.61
70982;BME280;58640;51.320;9.456;2023-04-25T06:14:50;98676.84;;;6.22;84.84
70982;BME280;58640;51.320;9.456;2023-04-25T06:17:15;98678.50;;;6.15;86.07
70982;BME280;58640;51.320;9.456;2023-04-25T06:19:41;98678.16;;;6.02;86.87
70982;BME280;58640;51.320;9.456;2023-04-25T06:22:07;98681.50;;;6.04;88.21
70982;BME280;58640;51.320;9.456;2023-04-25T06:24:33;98688.16;;;6.08;87.18
70982;BME280;58640;51.320;9.456;2023-04-25T06:26:59;98689.34;;;6.06;86.30
70982;BME280;58640;51.320;9.456;2023-04-25T06:29:24;98698.84;;;6.00;87.44
70982;BME280;58640;51.320;9.456;2023-04-25T06:31:50;98691.34;;;5.95;87.20
70982;BME280;58640;51.320;9.456;2023-04-25T06:34:15;98697.50;;;5.88;88.95
70982;BME280;58640;51.320;9.456;2023-04-25T06:36:41;98697.00;;;6.01;87.89
70982;BME280;58640;51.320;9.456;2023-04-25T06:39:06;98697.84;;;5.93;87.75
70982;BME280;58640;51.320;9.456;2023-04-25T06:41:32;98699.69;;;6.01;88.65
70982;BME280;58640;51.320;9.456;2023-04-25T06:43:57;98703.03;;;5.94;89.06
70982;BME280;58640;51.320;9.456;2023-04-25T06:46:22;98695.56;;;6.38;86.96
70982;BME280;58640;51.320;9.456;2023-04-25T06:48:48;98697.22;;;6.39;86.63
70982;BME280;58640;51.320;9.456;2023-04-25T06:51:13;98710.38;;;6.65;85.58
70982;BME280;58640;51.320;9.456;2023-04-25T06:53:42;98702.22;;;6.42;85.01
70982;BME280;58640;51.320;9.456;2023-04-25T06:56:07;98701.81;;;6.85;83.37
70982;BME280;58640;51.320;9.456;2023-04-25T06:58:32;98702.34;;;6.73;84.30
70982;BME280;58640;51.320;9.456;2023-04-25T07:00:58;98709.03;;;6.69;84.04
70982;BME280;58640;51.320;9.456;2023-04-25T07:03:23;98713.88;;;6.73;84.13
70982;BME280;58640;51.320;9.456;2023-04-25T07:05:49;98719.56;;;6.54;84.66
70982;BME280;58640;51.320;9.456;2023-04-25T07:08:15;98715.69;;;6.89;83.26
70982;BME280;58640;51.320;9.456;2023-04-25T07:10:40;98721.81;;;7.05;82.47
70982;BME280;58640;51.320;9.456;2023-04-25T07:13:05;98717.19;;;6.83;82.00
70982;BME280;58640;51.320;9.456;2023-04-25T07:15:31;98721.00;;;7.05;80.15
70982;BME280;58640;51.320;9.456;2023-04-25T07:17:56;98732.28;;;7.31;80.03
70982;BME280;58640;51.320;9.456;2023-04-25T07:20:21;98727.66;;;7.17;79.54
70982;BME280;58640;51.320;9.456;2023-04-25T07:22:47;98733.53;;;7.04;80.28
70982;BME280;58640;51.320;9.456;2023-04-25T07:25:12;98733.75;;;7.41;79.29
70982;BME280;58640;51.320;9.456;2023-04-25T07:27:38;98732.09;;;7.32;78.47
70982;BME280;58640;51.320;9.456;2023-04-25T07:30:04;98729.13;;;7.27;78.21
70982;BME280;58640;51.320;9.456;2023-04-25T07:32:30;98732.19;;;7.55;77.16
70982;BME280;58640;51.320;9.456;2023-04-25T07:34:55;98741.69;;;7.96;74.28
70982;BME280;58640;51.320;9.456;2023-04-25T07:37:21;98746.19;;;8.71;71.28
70982;BME280;58640;51.320;9.456;2023-04-25T07:39:46;98742.84;;;9.07;70.07
70982;BME280;58640;51.320;9.456;2023-04-25T07:42:12;98737.13;;;9.68;69.26
70982;BME280;58640;51.320;9.456;2023-04-25T07:44:37;98740.22;;;10.15;63.37
70982;BME280;58640;51.320;9.456;2023-04-25T07:47:05;98739.53;;;10.27;63.73
70982;BME280;58640;51.320;9.456;2023-04-25T07:49:35;98738.47;;;11.19;61.20
70982;BME280;58640;51.320;9.456;2023-04-25T07:52:02;98743.91;;;11.26;60.30
70982;BME280;58640;51.320;9.456;2023-04-25T07:54:27;98762.72;;;10.50;60.78
70982;BME280;58640;51.320;9.456;2023-04-25T07:56:53;98752.25;;;11.31;56.16
70982;BME280;58640;51.320;9.456;2023-04-25T07:59:19;98758.88;;;12.10;53.82
70982;BME280;58640;51.320;9.456;2023-04-25T08:01:44;98750.78;;;11.97;52.11
70982;BME280;58640;51.320;9.456;2023-04-25T08:04:10;98762.53;;;11.00;54.95
70982;BME280;58640;51.320;9.456;2023-04-25T08:06:35;98768.53;;;10.53;56.00
70982;BME280;58640;51.320;9.456;2023-04-25T08:09:01;98764.06;;;9.74;57.35
70982;BME280;58640;51.320;9.456;2023-04-25T08:11:26;98768.25;;;9.33;58.79
70982;BME280;58640;51.320;9.456;2023-04-25T08:13:51;98777.56;;;9.95;57.95
70982;BME280;58640;51.320;9.456;2023-04-25T08:16:17;98779.09;;;10.76;55.27
70982;BME280;58640;51.320;9.456;2023-04-25T08:18:42;98775.53;;;11.45;52.37
70982;BME280;58640;51.320;9.456;2023-04-25T08:21:08;98777.56;;;10.46;54.15
70982;BME280;58640;51.320;9.456;2023-04-25T08:23:36;98777.09;;;10.06;56.00
70982;BME280;58640;51.320;9.456;2023-04-25T08:26:02;98785.56;;;9.74;57.66
70982;BME280;58640;51.320;9.456;2023-04-25T08:28:27;98791.22;;;9.65;59.35
70982;BME280;58640;51.320;9.456;2023-04-25T08:30:53;98790.16;;;9.37;59.24
70982;BME280;58640;51.320;9.456;2023-04-25T08:33:19;98812.75;;;9.42;57.73
70982;BME280;58640;51.320;9.456;2023-04-25T08:35:44;98811.56;;;9.45;57.37
70982;BME280;58640;51.320;9.456;2023-04-25T08:38:09;98816.09;;;9.44;58.01
70982;BME280;58640;51.320;9.456;2023-04-25T08:40:38;98816.94;;;9.74;55.41
70982;BME280;58640;51.320;9.456;2023-04-25T08:43:04;98830.31;;;9.16;56.50
70982;BME280;58640;51.320;9.456;2023-04-25T08:45:32;98818.03;;;8.99;56.40
70982;BME280;58640;51.320;9.456;2023-04-25T08:47:58;98824.31;;;9.28;57.04
70982;BME280;58640;51.320;9.456;2023-04-25T08:50:24;98825.84;;;9.89;55.47
70982;BME280;58640;51.320;9.456;2023-04-25T08:52:53;98828.25;;;10.27;54.46
70982;BME280;58640;51.320;9.456;2023-04-25T08:55:20;98823.78;;;10.20;55.16
70982;BME280;58640;51.320;9.456;2023-04-25T08:57:46;98837.63;;;10.53;53.00
70982;BME280;58640;51.320;9.456;2023-04-25T09:00:12;98839.25;;;10.89;51.11
70982;BME280;58640;51.320;9.456;2023-04-25T09:02:42;98841.28;;;10.66;52.20
70982;BME280;58640;51.320;9.456;2023-04-25T09:05:09;98840.44;;;10.45;53.48
70982;BME280;58640;51.320;9.456;2023-04-25T09:07:37;98835.00;;;11.50;50.50
70982;BME280;58640;51.320;9.456;2023-04-25T09:10:03;98834.53;;;12.42;47.49
70982;BME280;58640;51.320;9.456;2023-04-25T09:12:28;98849.25;;;13.19;46.38
70982;BME280;58640;51.320;9.456;2023-04-25T09:15:02;98851.97;;;13.59;44.41
70982;BME280;58640;51.320;9.456;2023-04-25T09:17:29;98851.34;;;13.44;43.01
70982;BME280;58640;51.320;9.456;2023-04-25T09:19:54;98859.03;;;13.66;42.80
70982;BME280;58640;51.320;9.456;2023-04-25T09:22:20;98854.44;;;13.27;42.26
70982;BME280;58640;51.320;9.456;2023-04-25T09:24:47;98850.22;;;12.79;44.87
70982;BME280;58640;51.320;9.456;2023-04-25T09:27:19;98856.69;;;12.31;45.74
70982;BME280;58640;51.320;9.456;2023-04-25T09:29:45;98858.13;;;11.93;46.88
70982;BME280;58640;51.320;9.456;2023-04-25T09:34:48;98880.75;;;11.22;45.55
70982;BME280;58640;51.320;9.456;2023-04-25T09:39:45;98877.69;;;10.83;45.59
70982;BME280;58640;51.320;9.456;2023-04-25T09:42:11;98881.06;;;10.35;47.38
70982;BME280;58640;51.320;9.456;2023-04-25T09:44:36;98880.03;;;10.21;48.51
70982;BME280;58640;51.320;9.456;2023-04-25T09:47:01;98891.69;;;9.99;47.80
70982;BME280;58640;51.320;9.456;2023-04-25T09:49:27;98897.13;;;9.62;47.08
70982;BME280;58640;51.320;9.456;2023-04-25T09:51:56;98899.88;;;9.54;48.46
70982;BME280;58640;51.320;9.456;2023-04-25T09:54:26;98897.31;;;9.75;48.13
70982;BME280;58640;51.320;9.456;2023-04-25T09:56:52;98893.81;;;9.89;47.99
70982;BME280;58640;51.320;9.456;2023-04-25T09:59:21;98895.66;;;9.74;49.79
70982;BME280;58640;51.320;9.456;2023-04-25T10:01:48;98900.38;;;9.72;49.72
70982;BME280;58640;51.320;9.456;2023-04-25T10:04:19;98903.63;;;9.82;50.10
70982;BME280;58640;51.320;9.456;2023-04-25T10:06:45;98903.56;;;9.90;47.72
70982;BME280;58640;51.320;9.456;2023-04-25T10:09:14;98896.31;;;10.49;46.93
70982;BME280;58640;51.320;9.456;2023-04-25T10:11:40;98905.72;;;10.24;46.88
70982;BME280;58640;51.320;9.456;2023-04-25T10:14:06;98904.59;;;10.33;47.66
70982;BME280;58640;51.320;9.456;2023-04-25T10:16:32;98906.59;;;10.60;47.86
70982;BME280;58640;51.320;9.456;2023-04-25T10:18:57;98907.75;;;11.08;46.49
70982;BME280;58640;51.320;9.456;2023-04-25T10:21:24;98898.50;;;12.21;45.50
70982;BME280;58640;51.320;9.456;2023-04-25T10:23:52;98909.59;;;11.98;43.25
70982;BME280;58640;51.320;9.456;2023-04-25T10:26:17;98909.13;;;11.25;41.64
70982;BME280;58640;51.320;9.456;2023-04-25T10:29:09;98903.06;;;10.45;43.31
70982;BME280;58640;51.320;9.456;2023-04-25T10:31:45;98911.44;;;9.92;44.63
70982;BME280;58640;51.320;9.456;2023-04-25T10:34:11;98912.72;;;9.96;43.88
70982;BME280;58640;51.320;9.456;2023-04-25T10:36:36;98920.50;;;10.05;44.72
70982;BME280;58640;51.320;9.456;2023-04-25T10:39:06;98921.31;;;9.91;44.65
70982;BME280;58640;51.320;9.456;2023-04-25T10:41:46;98927.19;;;9.95;44.67
70982;BME280;58640;51.320;9.456;2023-04-25T10:44:13;98929.50;;;9.98;45.01
70982;BME280;58640;51.320;9.456;2023-04-25T10:46:39;98928.28;;;9.86;45.94
70982;BME280;58640;51.320;9.456;2023-04-25T10:49:04;98931.41;;;9.89;45.83
70982;BME280;58640;51.320;9.456;2023-04-25T10:51:34;98921.16;;;9.93;45.42
70982;BME280;58640;51.320;9.456;2023-04-25T10:54:05;98930.63;;;10.03;45.52
70982;BME280;58640;51.320;9.456;2023-04-25T10:56:39;98941.16;;;9.90;44.27
70982;BME280;58640;51.320;9.456;2023-04-25T11:04:06;98938.34;;;10.21;43.06
70982;BME280;58640;51.320;9.456;2023-04-25T11:06:46;98934.53;;;10.45;42.53
70982;BME280;58640;51.320;9.456;2023-04-25T11:09:17;98941.44;;;11.25;42.21
70982;BME280;58640;51.320;9.456;2023-04-25T11:11:42;98944.25;;;10.96;43.25
70982;BME280;58640;51.320;9.456;2023-04-25T11:14:07;98931.06;;;11.43;41.72
70982;BME280;58640;51.320;9.456;2023-04-25T11:16:33;98944.47;;;11.78;40.04
70982;BME280;58640;51.320;9.456;2023-04-25T11:18:58;98935.75;;;11.76;41.13
70982;BME280;58640;51.320;9.456;2023-04-25T11:21:27;98946.00;;;11.66;39.25
70982;BME280;58640;51.320;9.456;2023-04-25T11:23:56;98934.38;;;11.03;39.10
70982;BME280;58640;51.320;9.456;2023-04-25T11:26:23;98943.84;;;10.63;39.31
70982;BME280;58640;51.320;9.456;2023-04-25T11:28:49;98943.88;;;10.05;40.89
70982;BME280;58640;51.320;9.456;2023-04-25T11:31:15;98949.38;;;10.11;41.19
70982;BME280;58640;51.320;9.456;2023-04-25T11:33:40;98958.56;;;9.94;42.10
70982;BME280;58640;51.320;9.456;2023-04-25T11:36:07;98958.31;;;10.04;41.61
70982;BME280;58640;51.320;9.456;2023-04-25T11:38:33;98954.56;;;10.27;41.07
70982;BME280;58640;51.320;9.456;2023-04-25T11:40:59;98949.50;;;9.95;42.00
70982;BME280;58640;51.320;9.456;2023-04-25T11:43:25;98949.91;;;10.21;41.63
70982;BME280;58640;51.320;9.456;2023-04-25T11:45:51;98955.66;;;10.48;41.64
70982;BME280;58640;51.320;9.456;2023-04-25T11:48:18;98959.81;;;10.65;41.79
70982;BME280;58640;51.320;9.456;2023-04-25T11:50:43;98963.56;;;10.99;41.13
70982;BME280;58640;51.320;9.456;2023-04-25T11:53:09;98960.88;;;11.20;40.28
70982;BME280;58640;51.320;9.456;2023-04-25T11:55:35;98962.66;;;10.78;40.76
70982;BME280;58640;51.320;9.456;2023-04-25T11:58:01;98959.06;;;11.06;40.10
70982;BME280;58640;51.320;9.456;2023-04-25T12:00:28;98959.88;;;11.21;40.50
70982;BME280;58640;51.320;9.456;2023-04-25T12:02:54;98956.13;;;10.87;41.26
70982;BME280;58640;51.320;9.456;2023-04-25T12:05:24;98964.56;;;10.98;40.06
70982;BME280;58640;51.320;9.456;2023-04-25T12:07:50;98966.78;;;10.45;41.12
70982;BME280;58640;51.320;9.456;2023-04-25T12:10:17;98969.78;;;9.98;41.91
70982;BME280;58640;51.320;9.456;2023-04-25T12:12:44;98964.75;;;10.47;42.33
70982;BME280;58640;51.320;9.456;2023-04-25T12:15:13;98971.59;;;10.34;40.52
70982;BME280;58640;51.320;9.456;2023-04-25T12:17:49;98965.56;;;10.62;39.34
70982;BME280;58640;51.320;9.456;2023-04-25T12:20:16;98971.41;;;10.36;39.64
70982;BME280;58640;51.320;9.456;2023-04-25T12:22:44;98978.53;;;10.73;39.69
70982;BME280;58640;51.320;9.456;2023-04-25T12:25:11;98973.66;;;10.97;40.46
70982;BME280;58640;51.320;9.456;2023-04-25T12:27:37;98972.44;;;10.64;40.98
70982;BME280;58640;51.320;9.456;2023-04-25T12:30:03;98977.25;;;10.69;39.31
70982;BME280;58640;51.320;9.456;2023-04-25T12:32:29;98970.38;;;10.66;39.64
70982;BME280;58640;51.320;9.456;2023-04-25T12:34:54;98997.84;;;10.62;38.65
70982;BME280;58640;51.320;9.456;2023-04-25T12:37:20;98987.44;;;10.29;39.17
70982;BME280;58640;51.320;9.456;2023-04-25T12:39:46;98987.75;;;10.34;39.14
70982;BME280;58640;51.320;9.456;2023-04-25T12:42:11;98991.38;;;10.04;39.60
70982;BME280;58640;51.320;9.456;2023-04-25T12:44:37;98985.94;;;9.75;40.56
70982;BME280;58640;51.320;9.456;2023-04-25T12:47:03;98997.53;;;9.76;41.18
70982;BME280;58640;51.320;9.456;2023-04-25T12:49:29;98991.31;;;9.75;42.12
70982;BME280;58640;51.320;9.456;2023-04-25T12:51:54;98991.69;;;9.72;42.40
70982;BME280;58640;51.320;9.456;2023-04-25T12:54:20;98999.94;;;9.48;43.50
70982;BME280;58640;51.320;9.456;2023-04-25T12:56:45;98993.75;;;9.25;44.88
70982;BME280;58640;51.320;9.456;2023-04-25T12:59:11;98990.88;;;9.49;44.89
70982;BME280;58640;51.320;9.456;2023-04-25T13:01:36;99005.03;;;9.80;43.89
70982;BME280;58640;51.320;9.456;2023-04-25T13:04:02;99001.47;;;9.65;44.09
70982;BME280;58640;51.320;9.456;2023-04-25T13:06:27;98993.50;;;9.94;43.86
70982;BME280;58640;51.320;9.456;2023-04-25T13:08:55;98999.78;;;9.87;44.05
70982;BME280;58640;51.320;9.456;2023-04-25T13:11:20;98992.53;;;10.24;43.78