sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19017;DHT22;9641;51.494;6.670;2023-11-19T00:00:30;11.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:02:57;11.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:05:24;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:07:51;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:10:19;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:12:47;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:15:14;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:17:42;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:20:11;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:22:37;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:25:06;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:27:34;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:30:01;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:32:31;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:34:59;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:37:26;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:39:53;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:42:21;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:44:51;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:47:18;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:49:46;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:52:14;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:54:41;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:57:08;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T00:59:35;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:02:04;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:04:33;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:07:01;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:09:30;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:11:58;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:14:26;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:16:53;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:19:21;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:21:49;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:24:16;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:26:43;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:29:12;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:31:40;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:34:07;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:36:35;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:39:03;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:41:34;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:44:00;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:46:27;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:48:55;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:51:22;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:53:52;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:56:21;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T01:58:48;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:01:16;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:03:43;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:06:10;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:08:38;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:11:07;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:13:34;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:16:02;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:18:30;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:20:58;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:23:27;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:26:02;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:28:33;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:31:00;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:33:27;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:35:55;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:38:21;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:40:48;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:43:15;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:45:44;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:48:11;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:50:39;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:53:07;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:55:34;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T02:58:03;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:00:35;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:03:04;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:05:43;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:08:11;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:10:38;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:13:05;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:15:33;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:18:00;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:20:28;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:22:56;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:25:25;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:27:52;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:30:19;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:32:46;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:35:13;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:37:41;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:40:10;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:42:37;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:45:06;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:47:34;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:50:01;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:52:28;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:54:57;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:57:24;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T03:59:51;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:02:17;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:04:44;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:07:11;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:09:38;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:12:07;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:14:34;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:17:02;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:19:30;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:21:58;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:24:25;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:26:52;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:29:20;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:31:47;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:34:14;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:36:41;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:39:09;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:41:46;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:44:13;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:46:42;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:49:09;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:51:40;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:54:08;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:56:35;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T04:59:03;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:01:31;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:03:59;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:06:27;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:08:54;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:11:21;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:13:48;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:16:15;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:18:43;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:21:11;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:23:38;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:26:05;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:28:32;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:30:59;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:33:26;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:35:52;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:38:21;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:40:48;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:43:15;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:45:42;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:48:09;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:50:36;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:53:04;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:55:36;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T05:58:10;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:00:37;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:03:04;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:05:31;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:07:58;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:10:25;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:12:57;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:15:25;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:17:53;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:20:20;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:22:47;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:25:14;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:27:41;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:30:10;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:32:38;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:35:05;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:37:33;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:40:00;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:42:27;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:44:53;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:47:25;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:49:52;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:52:19;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:54:46;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:57:12;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T06:59:39;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:02:07;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:04:38;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:07:05;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:09:32;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:11:59;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:14:27;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:16:54;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:19:21;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:21:49;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:24:16;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:26:43;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:29:10;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:31:37;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:34:04;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:36:32;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:39:00;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:41:27;11.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:43:54;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:46:21;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:48:48;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:51:15;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:53:42;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:56:11;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T07:58:38;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:01:05;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:03:32;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:06:00;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:08:27;11.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:10:55;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:13:23;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:15:50;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:18:17;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:20:44;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:23:14;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:25:42;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:28:09;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:30:38;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:33:05;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:35:32;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:37:59;12.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:40:27;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:42:55;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:45:22;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:47:50;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:50:17;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:52:44;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:55:11;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T08:57:39;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:00:07;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:02:34;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:05:04;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:07:33;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:09:59;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:12:26;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:14:53;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:17:20;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:19:47;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:22:15;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:24:42;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:27:10;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:29:37;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:32:05;13.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:34:32;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:36:59;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:39:28;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:41:54;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:44:21;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:46:48;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:49:18;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:51:47;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:54:14;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:56:43;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T09:59:10;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:01:38;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:04:06;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:06:33;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:09:00;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:11:30;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:13:59;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:16:29;13.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:18:58;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:21:32;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:24:00;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:26:27;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:28:55;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:31:23;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:33:52;13.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:36:20;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:38:53;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:41:27;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:43:54;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:46:36;14.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:49:04;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:51:32;14.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:54:02;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:56:31;14.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T10:58:59;14.10;98.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:01:33;14.20;86.50
19017;DHT22;9641;51.494;6.670;2023-11-19T11:04:02;14.30;37.80
19017;DHT22;9641;51.494;6.670;2023-11-19T11:06:30;14.20;27.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:08:58;14.20;52.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:11:25;14.30;21.60
19017;DHT22;9641;51.494;6.670;2023-11-19T11:13:53;14.50;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:16:22;14.70;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:18:52;15.00;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:21:22;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:24:17;15.80;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:29:44;16.90;75.70
19017;DHT22;9641;51.494;6.670;2023-11-19T11:32:24;16.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T11:35:02;15.50;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:37:37;15.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:40:06;16.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:42:36;17.00;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:45:05;17.60;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:48:06;18.00;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:50:54;18.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:53:22;19.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:55:57;19.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T11:58:27;18.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:00:57;18.70;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:03:27;17.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:05:56;17.00;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:08:26;16.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:10:55;15.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:13:24;15.50;83.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:16:10;15.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:18:39;14.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:21:10;15.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:23:45;15.20;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:26:34;15.00;94.70
19017;DHT22;9641;51.494;6.670;2023-11-19T12:29:01;14.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:31:32;14.40;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:34:08;14.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T12:36:39;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:39:07;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:41:52;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:44:19;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:46:59;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:49:26;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:51:55;13.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:54:32;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:57:00;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T12:59:27;13.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:01:55;13.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:04:22;14.90;43.60
19017;DHT22;9641;51.494;6.670;2023-11-19T13:06:50;16.40;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:09:26;16.20;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:11:53;16.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:14:22;17.80;11.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:16:49;18.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:19:16;18.40;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:21:44;18.60;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:24:12;18.60;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:26:41;18.60;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:29:08;18.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:31:36;18.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:34:03;18.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:36:32;17.70;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:38:59;17.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:41:26;16.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:43:54;16.50;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:46:21;16.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:48:48;15.50;35.50
19017;DHT22;9641;51.494;6.670;2023-11-19T13:51:15;15.00;18.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:53:42;14.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T13:56:09;14.30;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T13:58:36;14.10;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T14:01:05;14.00;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T14:03:32;13.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T14:05:59;13.90;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T14:08:26;13.80;1.00
19017;DHT22;9641;51.494;6.670;2023-11-19T14:10:53;13.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:13:22;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:15:49;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:18:17;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:20:44;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:23:12;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:25:39;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:28:05;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:30:31;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:32:59;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:35:27;12.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:37:55;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:40:24;13.10;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:42:52;13.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:45:19;13.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:47:46;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:50:12;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:52:41;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:55:08;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T14:57:37;12.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:00:07;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:02:59;12.70;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:05:34;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:08:05;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:10:32;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:13:05;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:15:33;12.60;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:18:00;12.50;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:20:28;12.40;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:22:57;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:25:26;12.30;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:27:53;12.20;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:30:20;12.00;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:32:48;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:35:15;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:37:45;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:40:14;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:42:43;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:45:12;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:47:42;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:50:09;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:52:37;11.80;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:55:10;11.90;99.90
19017;DHT22;9641;51.494;6.670;2023-11-19T15:57:39;11.90;99.90