sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2023-05-25T00:04:16;99497.41;;;8.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:09:28;99505.88;;;8.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:14:33;99500.03;;;8.67;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:19:41;99494.19;;;8.55;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:24:49;99503.78;;;8.41;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:29:54;99503.25;;;8.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:35:01;99498.19;;;8.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:40:14;99493.41;;;8.39;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:45:19;99495.81;;;8.41;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:50:38;99490.72;;;8.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T00:55:49;99495.25;;;8.19;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:00:58;99487.28;;;8.04;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:06:14;99491.50;;;7.89;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:11:27;99492.06;;;7.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:16:33;99498.38;;;7.65;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:21:46;99501.06;;;7.90;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:26:57;99505.81;;;7.73;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:32:06;99498.91;;;7.82;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:37:17;99494.94;;;7.60;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:42:25;99511.34;;;7.62;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:47:39;99512.13;;;7.67;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:52:56;99501.00;;;7.60;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T01:58:04;99491.47;;;7.54;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:03:10;99491.44;;;7.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:08:19;99497.81;;;7.58;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:13:24;99502.13;;;7.84;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:18:29;99504.75;;;7.79;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:23:38;99512.44;;;7.71;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:28:43;99523.34;;;8.20;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:33:48;99514.91;;;8.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:38:56;99522.53;;;8.04;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:44:01;99518.06;;;8.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:49:08;99523.63;;;8.18;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:54:17;99525.41;;;7.82;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T02:59:22;99512.72;;;7.94;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:04:28;99534.09;;;7.53;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:09:41;99536.34;;;7.19;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:14:46;99548.38;;;7.00;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:19:53;99542.63;;;7.13;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:25:03;99548.44;;;7.05;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:30:11;99552.66;;;7.01;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:35:16;99545.31;;;7.18;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:40:25;99560.75;;;7.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:45:33;99572.41;;;7.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:50:39;99557.66;;;7.59;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T03:55:48;99565.63;;;7.59;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:00:56;99578.56;;;7.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:06:04;99588.97;;;7.72;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:11:12;99591.34;;;7.69;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:16:18;99597.25;;;7.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:21:23;99596.16;;;7.92;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:26:31;99592.56;;;8.33;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:31:37;99594.19;;;8.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:37:09;99584.06;;;9.02;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:42:19;99574.50;;;9.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:47:28;99577.81;;;9.52;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:52:34;99593.81;;;9.95;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T04:57:42;99586.00;;;10.58;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T05:02:48;99595.63;;;10.82;100.00
18678;BME280;9469;51.114;13.914;2023-05-25T05:07:57;99565.56;;;12.33;94.41
18678;BME280;9469;51.114;13.914;2023-05-25T05:13:07;99572.47;;;12.71;91.81
18678;BME280;9469;51.114;13.914;2023-05-25T05:18:26;99570.19;;;13.37;87.74
18678;BME280;9469;51.114;13.914;2023-05-25T05:23:37;99573.97;;;14.79;85.24
18678;BME280;9469;51.114;13.914;2023-05-25T05:28:51;99565.28;;;15.92;77.69
18678;BME280;9469;51.114;13.914;2023-05-25T05:34:04;99563.88;;;16.11;75.29
18678;BME280;9469;51.114;13.914;2023-05-25T05:39:10;99574.25;;;17.36;71.96
18678;BME280;9469;51.114;13.914;2023-05-25T05:44:19;99576.38;;;17.80;71.40
18678;BME280;9469;51.114;13.914;2023-05-25T05:49:31;99568.50;;;18.79;67.66
18678;BME280;9469;51.114;13.914;2023-05-25T05:54:39;99557.34;;;19.85;63.88
18678;BME280;9469;51.114;13.914;2023-05-25T05:59:51;99572.19;;;20.59;62.38
18678;BME280;9469;51.114;13.914;2023-05-25T06:04:56;99566.69;;;19.76;63.64
18678;BME280;9469;51.114;13.914;2023-05-25T06:10:08;99572.94;;;20.44;62.33
18678;BME280;9469;51.114;13.914;2023-05-25T06:15:17;99575.78;;;20.63;62.12
18678;BME280;9469;51.114;13.914;2023-05-25T06:20:25;99578.38;;;22.16;59.18
18678;BME280;9469;51.114;13.914;2023-05-25T06:25:33;99572.50;;;21.94;59.76
18678;BME280;9469;51.114;13.914;2023-05-25T06:30:44;99574.22;;;21.05;63.02
18678;BME280;9469;51.114;13.914;2023-05-25T06:35:52;99568.41;;;22.77;58.31
18678;BME280;9469;51.114;13.914;2023-05-25T06:41:04;99571.66;;;23.31;58.04
18678;BME280;9469;51.114;13.914;2023-05-25T06:46:16;99578.53;;;23.03;60.13
18678;BME280;9469;51.114;13.914;2023-05-25T06:51:29;99583.03;;;22.72;58.01
18678;BME280;9469;51.114;13.914;2023-05-25T06:56:37;99584.53;;;21.31;62.82
18678;BME280;9469;51.114;13.914;2023-05-25T07:01:48;99595.22;;;20.01;64.10
18678;BME280;9469;51.114;13.914;2023-05-25T07:07:01;99581.47;;;21.17;62.63
18678;BME280;9469;51.114;13.914;2023-05-25T07:12:17;99586.56;;;19.47;64.74
18678;BME280;9469;51.114;13.914;2023-05-25T07:17:25;99586.25;;;19.85;65.43
18678;BME280;9469;51.114;13.914;2023-05-25T07:22:30;99589.81;;;19.89;65.03
18678;BME280;9469;51.114;13.914;2023-05-25T07:27:37;99589.56;;;19.09;67.58
18678;BME280;9469;51.114;13.914;2023-05-25T07:32:46;99576.66;;;19.27;68.73
18678;BME280;9469;51.114;13.914;2023-05-25T07:37:56;99583.41;;;19.33;67.44
18678;BME280;9469;51.114;13.914;2023-05-25T07:43:08;99576.03;;;19.42;68.48
18678;BME280;9469;51.114;13.914;2023-05-25T07:48:28;99571.31;;;20.27;65.61
18678;BME280;9469;51.114;13.914;2023-05-25T07:53:34;99588.16;;;19.36;66.60
18678;BME280;9469;51.114;13.914;2023-05-25T07:58:40;99584.16;;;20.06;64.90
18678;BME280;9469;51.114;13.914;2023-05-25T08:03:52;99592.94;;;20.55;63.42
18678;BME280;9469;51.114;13.914;2023-05-25T08:08:58;99605.59;;;19.63;64.86
18678;BME280;9469;51.114;13.914;2023-05-25T08:14:03;99600.41;;;19.94;65.80
18678;BME280;9469;51.114;13.914;2023-05-25T08:19:11;99600.66;;;18.22;67.79
18678;BME280;9469;51.114;13.914;2023-05-25T08:24:17;99605.81;;;18.68;68.00
18678;BME280;9469;51.114;13.914;2023-05-25T08:29:22;99616.47;;;18.85;68.30
18678;BME280;9469;51.114;13.914;2023-05-25T08:34:30;99606.81;;;18.63;67.44
18678;BME280;9469;51.114;13.914;2023-05-25T08:39:37;99606.81;;;19.77;67.05
18678;BME280;9469;51.114;13.914;2023-05-25T08:44:43;99608.97;;;19.48;65.74
18678;BME280;9469;51.114;13.914;2023-05-25T08:49:54;99610.97;;;19.39;66.30
18678;BME280;9469;51.114;13.914;2023-05-25T08:55:03;99609.78;;;18.50;67.48
18678;BME280;9469;51.114;13.914;2023-05-25T09:00:13;99612.66;;;19.43;64.88
18678;BME280;9469;51.114;13.914;2023-05-25T09:05:22;99610.66;;;19.52;66.55
18678;BME280;9469;51.114;13.914;2023-05-25T09:10:30;99613.47;;;19.80;65.19
18678;BME280;9469;51.114;13.914;2023-05-25T09:15:37;99615.31;;;18.86;69.58
18678;BME280;9469;51.114;13.914;2023-05-25T09:20:45;99624.69;;;19.33;68.24
18678;BME280;9469;51.114;13.914;2023-05-25T09:25:53;99611.16;;;20.86;65.75
18678;BME280;9469;51.114;13.914;2023-05-25T09:30:59;99606.59;;;20.46;63.70
18678;BME280;9469;51.114;13.914;2023-05-25T09:36:08;99625.94;;;19.96;65.68
18678;BME280;9469;51.114;13.914;2023-05-25T09:41:14;99614.97;;;20.69;65.11
18678;BME280;9469;51.114;13.914;2023-05-25T09:46:19;99628.06;;;19.91;64.46
18678;BME280;9469;51.114;13.914;2023-05-25T09:51:29;99622.97;;;20.14;63.07
18678;BME280;9469;51.114;13.914;2023-05-25T09:56:35;99627.06;;;19.47;66.24
18678;BME280;9469;51.114;13.914;2023-05-25T10:01:41;99652.84;;;19.69;65.38
18678;BME280;9469;51.114;13.914;2023-05-25T10:06:52;99631.75;;;20.11;65.02
18678;BME280;9469;51.114;13.914;2023-05-25T10:11:58;99637.97;;;21.34;60.45
18678;BME280;9469;51.114;13.914;2023-05-25T10:17:05;99635.91;;;20.44;61.82
18678;BME280;9469;51.114;13.914;2023-05-25T10:22:19;99633.19;;;20.44;63.18
18678;BME280;9469;51.114;13.914;2023-05-25T10:27:36;99618.31;;;21.68;61.90
18678;BME280;9469;51.114;13.914;2023-05-25T10:32:48;99626.13;;;20.28;62.91
18678;BME280;9469;51.114;13.914;2023-05-25T10:38:00;99614.91;;;21.56;62.42
18678;BME280;9469;51.114;13.914;2023-05-25T10:43:07;99630.06;;;20.06;63.00
18678;BME280;9469;51.114;13.914;2023-05-25T10:48:12;99622.75;;;21.14;63.36
18678;BME280;9469;51.114;13.914;2023-05-25T10:53:21;99609.44;;;20.93;63.17
18678;BME280;9469;51.114;13.914;2023-05-25T10:58:27;99621.50;;;20.16;62.01
18678;BME280;9469;51.114;13.914;2023-05-25T11:03:52;99613.16;;;20.33;62.41
18678;BME280;9469;51.114;13.914;2023-05-25T11:09:03;99599.72;;;21.20;62.95
18678;BME280;9469;51.114;13.914;2023-05-25T11:14:19;99592.13;;;22.07;59.51
18678;BME280;9469;51.114;13.914;2023-05-25T11:19:38;99592.63;;;21.47;59.87
18678;BME280;9469;51.114;13.914;2023-05-25T11:24:48;99588.22;;;20.95;60.38
18678;BME280;9469;51.114;13.914;2023-05-25T11:29:58;99584.53;;;21.15;59.29
18678;BME280;9469;51.114;13.914;2023-05-25T11:35:06;99584.91;;;20.86;61.41
18678;BME280;9469;51.114;13.914;2023-05-25T11:40:14;99585.59;;;20.99;60.07
18678;BME280;9469;51.114;13.914;2023-05-25T11:45:21;99584.41;;;21.74;57.75
18678;BME280;9469;51.114;13.914;2023-05-25T11:50:27;99571.94;;;22.24;58.64
18678;BME280;9469;51.114;13.914;2023-05-25T11:55:38;99571.22;;;21.73;59.25
18678;BME280;9469;51.114;13.914;2023-05-25T12:00:47;99572.66;;;21.20;59.74
18678;BME280;9469;51.114;13.914;2023-05-25T12:05:53;99574.03;;;20.98;60.61
18678;BME280;9469;51.114;13.914;2023-05-25T12:11:02;99572.47;;;20.69;60.06
18678;BME280;9469;51.114;13.914;2023-05-25T12:16:07;99569.50;;;21.49;59.35
18678;BME280;9469;51.114;13.914;2023-05-25T12:21:15;99571.75;;;21.00;58.36
18678;BME280;9469;51.114;13.914;2023-05-25T12:26:26;99554.09;;;21.84;58.20
18678;BME280;9469;51.114;13.914;2023-05-25T12:31:36;99542.16;;;22.04;57.88
18678;BME280;9469;51.114;13.914;2023-05-25T12:36:44;99545.25;;;21.87;58.07
18678;BME280;9469;51.114;13.914;2023-05-25T12:41:52;99543.41;;;21.41;59.07
18678;BME280;9469;51.114;13.914;2023-05-25T12:47:09;99536.69;;;21.19;57.42
18678;BME280;9469;51.114;13.914;2023-05-25T12:52:41;99528.13;;;21.17;57.63
18678;BME280;9469;51.114;13.914;2023-05-25T12:57:51;99533.59;;;20.90;58.45
18678;BME280;9469;51.114;13.914;2023-05-25T13:02:57;99523.31;;;22.50;56.84
18678;BME280;9469;51.114;13.914;2023-05-25T13:08:03;99520.25;;;22.13;58.17
18678;BME280;9469;51.114;13.914;2023-05-25T13:13:14;99515.34;;;22.79;55.68
18678;BME280;9469;51.114;13.914;2023-05-25T13:18:19;99522.50;;;22.49;57.88
18678;BME280;9469;51.114;13.914;2023-05-25T13:23:28;99520.16;;;22.48;58.58
18678;BME280;9469;51.114;13.914;2023-05-25T13:28:39;99521.66;;;22.87;55.40
18678;BME280;9469;51.114;13.914;2023-05-25T13:33:45;99521.19;;;22.21;55.31
18678;BME280;9469;51.114;13.914;2023-05-25T13:38:53;99519.91;;;21.95;55.56
18678;BME280;9469;51.114;13.914;2023-05-25T13:44:02;99520.88;;;22.64;53.70
18678;BME280;9469;51.114;13.914;2023-05-25T13:49:08;99502.22;;;22.21;55.02
18678;BME280;9469;51.114;13.914;2023-05-25T13:54:14;99494.94;;;22.25;57.01
18678;BME280;9469;51.114;13.914;2023-05-25T13:59:24;99505.00;;;21.70;56.68
18678;BME280;9469;51.114;13.914;2023-05-25T14:04:36;99494.94;;;21.86;58.46
18678;BME280;9469;51.114;13.914;2023-05-25T14:09:42;99485.34;;;22.50;56.30
18678;BME280;9469;51.114;13.914;2023-05-25T14:14:50;99494.28;;;22.31;56.31
18678;BME280;9469;51.114;13.914;2023-05-25T14:19:55;99488.81;;;22.08;54.98
18678;BME280;9469;51.114;13.914;2023-05-25T14:25:04;99490.13;;;21.45;56.03
18678;BME280;9469;51.114;13.914;2023-05-25T14:30:13;99489.28;;;22.14;55.03
18678;BME280;9469;51.114;13.914;2023-05-25T14:35:20;99480.41;;;22.13;55.26
18678;BME280;9469;51.114;13.914;2023-05-25T14:40:25;99476.25;;;22.39;53.02
18678;BME280;9469;51.114;13.914;2023-05-25T14:45:33;99473.78;;;21.76;53.58
18678;BME280;9469;51.114;13.914;2023-05-25T14:50:40;99473.53;;;22.20;54.74
18678;BME280;9469;51.114;13.914;2023-05-25T14:55:46;99473.41;;;22.32;54.29
18678;BME280;9469;51.114;13.914;2023-05-25T15:00:53;99476.06;;;22.51;53.62
18678;BME280;9469;51.114;13.914;2023-05-25T15:05:59;99479.72;;;21.82;54.43
18678;BME280;9469;51.114;13.914;2023-05-25T15:11:04;99481.47;;;22.51;53.66
18678;BME280;9469;51.114;13.914;2023-05-25T15:16:12;99475.22;;;22.47;52.38
18678;BME280;9469;51.114;13.914;2023-05-25T15:21:19;99470.72;;;22.54;54.00
18678;BME280;9469;51.114;13.914;2023-05-25T15:26:26;99475.59;;;22.45;54.44
18678;BME280;9469;51.114;13.914;2023-05-25T15:31:34;99471.63;;;22.20;54.85
18678;BME280;9469;51.114;13.914;2023-05-25T15:36:42;99476.69;;;21.83;55.55
18678;BME280;9469;51.114;13.914;2023-05-25T15:41:47;99470.13;;;22.03;55.69
18678;BME280;9469;51.114;13.914;2023-05-25T15:46:55;99475.72;;;21.91;56.27
18678;BME280;9469;51.114;13.914;2023-05-25T15:52:01;99461.56;;;22.01;56.68
18678;BME280;9469;51.114;13.914;2023-05-25T15:57:08;99457.44;;;22.07;56.24
18678;BME280;9469;51.114;13.914;2023-05-25T16:02:16;99461.00;;;22.11;55.73
18678;BME280;9469;51.114;13.914;2023-05-25T16:07:22;99451.94;;;22.04;56.54
18678;BME280;9469;51.114;13.914;2023-05-25T16:12:34;99443.78;;;21.66;56.22
18678;BME280;9469;51.114;13.914;2023-05-25T16:17:43;99431.81;;;22.24;56.23
18678;BME280;9469;51.114;13.914;2023-05-25T16:22:48;99440.97;;;21.97;56.77
18678;BME280;9469;51.114;13.914;2023-05-25T16:27:54;99439.28;;;22.31;55.95
18678;BME280;9469;51.114;13.914;2023-05-25T16:33:03;99432.91;;;22.20;56.46
18678;BME280;9469;51.114;13.914;2023-05-25T16:38:08;99435.69;;;21.85;57.75
18678;BME280;9469;51.114;13.914;2023-05-25T16:43:15;99439.50;;;21.65;58.35
18678;BME280;9469;51.114;13.914;2023-05-25T16:48:23;99436.31;;;21.59;58.03
18678;BME280;9469;51.114;13.914;2023-05-25T16:53:29;99440.91;;;21.93;58.87
18678;BME280;9469;51.114;13.914;2023-05-25T16:58:34;99428.78;;;21.87;58.35
18678;BME280;9469;51.114;13.914;2023-05-25T17:03:42;99433.09;;;21.54;59.39
18678;BME280;9469;51.114;13.914;2023-05-25T17:08:48;99433.13;;;21.73;59.54
18678;BME280;9469;51.114;13.914;2023-05-25T17:13:53;99435.47;;;21.20;60.33
18678;BME280;9469;51.114;13.914;2023-05-25T17:19:03;99430.75;;;21.52;60.06
18678;BME280;9469;51.114;13.914;2023-05-25T17:24:08;99438.63;;;20.91;61.01
18678;BME280;9469;51.114;13.914;2023-05-25T17:29:13;99434.75;;;20.92;61.07
18678;BME280;9469;51.114;13.914;2023-05-25T17:34:21;99437.03;;;20.59;61.27
18678;BME280;9469;51.114;13.914;2023-05-25T17:39:27;99438.69;;;20.63;61.07
18678;BME280;9469;51.114;13.914;2023-05-25T17:44:32;99439.31;;;20.41;62.47
18678;BME280;9469;51.114;13.914;2023-05-25T17:49:43;99434.78;;;20.18;62.67
18678;BME280;9469;51.114;13.914;2023-05-25T17:54:53;99441.22;;;20.13;63.00
18678;BME280;9469;51.114;13.914;2023-05-25T17:59:58;99450.94;;;20.02;63.57
18678;BME280;9469;51.114;13.914;2023-05-25T18:05:15;99454.97;;;19.80;63.92
18678;BME280;9469;51.114;13.914;2023-05-25T18:10:20;99444.63;;;19.70;64.57
18678;BME280;9469;51.114;13.914;2023-05-25T18:15:26;99454.25;;;19.44;65.03
18678;BME280;9469;51.114;13.914;2023-05-25T18:20:38;99451.56;;;19.44;65.70
18678;BME280;9469;51.114;13.914;2023-05-25T18:25:44;99462.03;;;19.33;65.80
18678;BME280;9469;51.114;13.914;2023-05-25T18:30:49;99467.53;;;19.12;66.42
18678;BME280;9469;51.114;13.914;2023-05-25T18:35:58;99466.31;;;19.22;66.92
18678;BME280;9469;51.114;13.914;2023-05-25T18:41:05;99477.41;;;18.84;68.00
18678;BME280;9469;51.114;13.914;2023-05-25T18:46:13;99475.25;;;18.66;69.02
18678;BME280;9469;51.114;13.914;2023-05-25T18:51:20;99478.91;;;18.49;69.84
18678;BME280;9469;51.114;13.914;2023-05-25T18:56:26;99472.38;;;18.50;70.30
18678;BME280;9469;51.114;13.914;2023-05-25T19:01:32;99487.28;;;18.35;70.89
18678;BME280;9469;51.114;13.914;2023-05-25T19:06:40;99487.13;;;18.32;71.14
18678;BME280;9469;51.114;13.914;2023-05-25T19:11:46;99503.19;;;18.08;72.16
18678;BME280;9469;51.114;13.914;2023-05-25T19:16:51;99497.28;;;18.14;72.52
18678;BME280;9469;51.114;13.914;2023-05-25T19:21:59;99502.22;;;17.91;73.84
18678;BME280;9469;51.114;13.914;2023-05-25T19:27:04;99524.09;;;18.11;72.74
18678;BME280;9469;51.114;13.914;2023-05-25T19:32:09;99511.66;;;18.18;72.98
18678;BME280;9469;51.114;13.914;2023-05-25T19:37:19;99525.53;;;18.08;72.92
18678;BME280;9469;51.114;13.914;2023-05-25T19:42:24;99526.72;;;17.99;73.34
18678;BME280;9469;51.114;13.914;2023-05-25T19:47:29;99532.81;;;17.87;74.61
18678;BME280;9469;51.114;13.914;2023-05-25T19:52:37;99540.50;;;17.76;75.00
18678;BME280;9469;51.114;13.914;2023-05-25T19:57:43;99543.00;;;17.81;74.24
18678;BME280;9469;51.114;13.914;2023-05-25T20:02:48;99539.03;;;17.50;75.59
18678;BME280;9469;51.114;13.914;2023-05-25T20:07:58;99538.09;;;17.54;75.17
18678;BME280;9469;51.114;13.914;2023-05-25T20:13:05;99548.50;;;16.72;78.63
18678;BME280;9469;51.114;13.914;2023-05-25T20:18:11;99550.13;;;16.56;79.70
18678;BME280;9469;51.114;13.914;2023-05-25T20:23:22;99547.97;;;16.95;78.60
18678;BME280;9469;51.114;13.914;2023-05-25T20:28:28;99556.53;;;16.80;79.15
18678;BME280;9469;51.114;13.914;2023-05-25T20:33:35;99556.53;;;16.89;78.65
18678;BME280;9469;51.114;13.914;2023-05-25T20:38:43;99566.06;;;16.69;79.38
18678;BME280;9469;51.114;13.914;2023-05-25T20:43:50;99563.78;;;16.97;77.99
18678;BME280;9469;51.114;13.914;2023-05-25T20:48:55;99568.13;;;16.64;79.55
18678;BME280;9469;51.114;13.914;2023-05-25T20:54:03;99579.84;;;16.51;80.64
18678;BME280;9469;51.114;13.914;2023-05-25T20:59:09;99572.09;;;16.66;79.93
18678;BME280;9469;51.114;13.914;2023-05-25T21:04:14;99573.34;;;16.52;80.25
18678;BME280;9469;51.114;13.914;2023-05-25T21:09:25;99588.50;;;16.39;81.59
18678;BME280;9469;51.114;13.914;2023-05-25T21:14:30;99584.06;;;16.43;81.40
18678;BME280;9469;51.114;13.914;2023-05-25T21:19:35;99587.34;;;15.71;84.75
18678;BME280;9469;51.114;13.914;2023-05-25T21:24:43;99598.75;;;16.03;83.10
18678;BME280;9469;51.114;13.914;2023-05-25T21:29:52;99597.97;;;16.11;83.51
18678;BME280;9469;51.114;13.914;2023-05-25T21:34:57;99597.16;;;16.10;83.38
18678;BME280;9469;51.114;13.914;2023-05-25T21:40:08;99605.22;;;15.93;84.80
18678;BME280;9469;51.114;13.914;2023-05-25T21:45:13;99612.59;;;15.79;85.71
18678;BME280;9469;51.114;13.914;2023-05-25T21:50:18;99615.59;;;15.77;85.39
18678;BME280;9469;51.114;13.914;2023-05-25T21:55:26;99620.13;;;15.60;86.88
18678;BME280;9469;51.114;13.914;2023-05-25T22:00:31;99614.88;;;15.46;86.15
18678;BME280;9469;51.114;13.914;2023-05-25T22:05:39;99609.53;;;15.55;85.59
18678;BME280;9469;51.114;13.914;2023-05-25T22:10:48;99605.13;;;15.67;84.80
18678;BME280;9469;51.114;13.914;2023-05-25T22:15:54;99611.88;;;15.48;86.30
18678;BME280;9469;51.114;13.914;2023-05-25T22:20:59;99624.25;;;15.04;89.13
18678;BME280;9469;51.114;13.914;2023-05-25T22:26:07;99619.81;;;14.33;92.60
18678;BME280;9469;51.114;13.914;2023-05-25T22:31:12;99626.22;;;14.68;91.22
18678;BME280;9469;51.114;13.914;2023-05-25T22:36:18;99616.94;;;14.52;91.22
18678;BME280;9469;51.114;13.914;2023-05-25T22:41:27;99627.84;;;15.00;88.85
18678;BME280;9469;51.114;13.914;2023-05-25T22:46:35;99632.00;;;15.06;88.20
18678;BME280;9469;51.114;13.914;2023-05-25T22:51:41;99638.91;;;15.07;88.63
18678;BME280;9469;51.114;13.914;2023-05-25T22:56:49;99639.00;;;14.49;94.46
18678;BME280;9469;51.114;13.914;2023-05-25T23:01:58;99643.50;;;14.26;95.28
18678;BME280;9469;51.114;13.914;2023-05-25T23:07:03;99638.44;;;14.11;96.07
18678;BME280;9469;51.114;13.914;2023-05-25T23:12:11;99636.22;;;14.27;95.57
18678;BME280;9469;51.114;13.914;2023-05-25T23:17:16;99632.13;;;14.07;94.66
18678;BME280;9469;51.114;13.914;2023-05-25T23:22:21;99633.13;;;13.71;97.30
18678;BME280;9469;51.114;13.914;2023-05-25T23:27:30;99626.31;;;13.64;97.00
18678;BME280;9469;51.114;13.914;2023-05-25T23:32:35;99636.50;;;13.76;96.97
18678;BME280;9469;51.114;13.914;2023-05-25T23:37:40;99644.84;;;13.75;97.08
18678;BME280;9469;51.114;13.914;2023-05-25T23:42:49;99629.97;;;13.82;96.46
18678;BME280;9469;51.114;13.914;2023-05-25T23:47:54;99636.00;;;13.88;96.64
18678;BME280;9469;51.114;13.914;2023-05-25T23:53:01;99636.31;;;13.32;99.72
18678;BME280;9469;51.114;13.914;2023-05-25T23:58:11;99636.88;;;12.64;100.00
