sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6903;DHT22;20232;49.408;8.702;2023-03-01T05:02:19;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:04:44;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:07:10;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:09:38;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:12:04;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:14:30;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:16:55;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:19:29;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:21:56;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:24:32;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:26:59;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:29:26;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:31:57;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:34:32;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:36:59;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:39:26;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:41:53;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:44:19;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:46:46;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:49:13;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:51:39;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:54:05;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:56:36;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T05:59:03;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:01:30;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:03:56;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:06:22;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:08:48;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:11:13;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:13:41;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:16:07;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:18:33;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:20:59;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:23:24;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:25:50;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:28:16;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:30:41;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:33:07;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:35:33;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:38:01;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:40:27;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:42:53;1.10;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:45:20;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:47:46;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:50:14;1.20;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:52:40;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:55:06;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:57:32;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T06:59:57;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:02:23;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:04:50;1.30;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:07:16;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:09:44;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:12:09;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:14:35;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:17:01;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:19:26;1.40;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:21:52;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:24:17;1.50;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:26:43;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:29:09;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:31:35;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:34:02;1.60;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:36:28;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:38:53;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:41:21;1.70;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:43:46;1.80;99.70
6903;DHT22;20232;49.408;8.702;2023-03-01T07:46:12;1.90;99.90
6903;DHT22;20232;49.408;8.702;2023-03-01T07:48:37;1.90;99.50
6903;DHT22;20232;49.408;8.702;2023-03-01T07:51:05;2.00;99.60
6903;DHT22;20232;49.408;8.702;2023-03-01T07:53:31;2.10;99.10
6903;DHT22;20232;49.408;8.702;2023-03-01T07:56:01;2.10;99.10
6903;DHT22;20232;49.408;8.702;2023-03-01T07:58:27;2.10;98.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:00:53;2.10;98.90
6903;DHT22;20232;49.408;8.702;2023-03-01T08:03:18;2.20;99.20
6903;DHT22;20232;49.408;8.702;2023-03-01T08:05:44;2.20;98.80
6903;DHT22;20232;49.408;8.702;2023-03-01T08:08:09;2.20;98.80
6903;DHT22;20232;49.408;8.702;2023-03-01T08:10:36;2.30;98.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:13:01;2.40;98.80
6903;DHT22;20232;49.408;8.702;2023-03-01T08:15:27;2.50;98.70
6903;DHT22;20232;49.408;8.702;2023-03-01T08:17:52;2.60;98.50
6903;DHT22;20232;49.408;8.702;2023-03-01T08:20:18;2.80;98.20
6903;DHT22;20232;49.408;8.702;2023-03-01T08:22:43;2.70;99.00
6903;DHT22;20232;49.408;8.702;2023-03-01T08:25:09;2.90;98.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:27:35;3.00;98.70
6903;DHT22;20232;49.408;8.702;2023-03-01T08:30:00;3.00;97.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:32:26;3.10;97.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:34:52;3.10;97.50
6903;DHT22;20232;49.408;8.702;2023-03-01T08:37:17;3.10;97.60
6903;DHT22;20232;49.408;8.702;2023-03-01T08:39:43;3.10;97.50
6903;DHT22;20232;49.408;8.702;2023-03-01T08:42:09;3.20;98.90
6903;DHT22;20232;49.408;8.702;2023-03-01T08:44:34;3.40;98.90
6903;DHT22;20232;49.408;8.702;2023-03-01T08:47:00;3.60;97.30
6903;DHT22;20232;49.408;8.702;2023-03-01T08:49:27;3.60;97.00
6903;DHT22;20232;49.408;8.702;2023-03-01T08:51:53;3.80;97.10
6903;DHT22;20232;49.408;8.702;2023-03-01T08:54:20;4.10;96.40
6903;DHT22;20232;49.408;8.702;2023-03-01T08:56:46;4.30;96.30
6903;DHT22;20232;49.408;8.702;2023-03-01T08:59:13;4.40;96.70
6903;DHT22;20232;49.408;8.702;2023-03-01T09:01:39;4.50;95.50
6903;DHT22;20232;49.408;8.702;2023-03-01T09:04:05;4.40;95.60
6903;DHT22;20232;49.408;8.702;2023-03-01T09:06:32;4.70;95.70
6903;DHT22;20232;49.408;8.702;2023-03-01T09:08:58;4.70;94.90
6903;DHT22;20232;49.408;8.702;2023-03-01T09:11:24;4.60;95.30
6903;DHT22;20232;49.408;8.702;2023-03-01T09:13:50;4.70;95.10
6903;DHT22;20232;49.408;8.702;2023-03-01T09:16:18;5.00;94.90
6903;DHT22;20232;49.408;8.702;2023-03-01T09:18:44;5.50;94.40
6903;DHT22;20232;49.408;8.702;2023-03-01T09:21:15;6.10;93.20
6903;DHT22;20232;49.408;8.702;2023-03-01T09:23:43;6.60;93.10
6903;DHT22;20232;49.408;8.702;2023-03-01T09:26:11;7.20;92.50
6903;DHT22;20232;49.408;8.702;2023-03-01T09:28:37;7.80;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T09:31:04;7.70;89.50
6903;DHT22;20232;49.408;8.702;2023-03-01T09:33:31;7.70;90.50
6903;DHT22;20232;49.408;8.702;2023-03-01T09:35:58;7.50;89.60
6903;DHT22;20232;49.408;8.702;2023-03-01T09:38:24;7.70;91.20
6903;DHT22;20232;49.408;8.702;2023-03-01T09:40:49;8.00;89.90
6903;DHT22;20232;49.408;8.702;2023-03-01T09:44:01;8.20;89.50
6903;DHT22;20232;49.408;8.702;2023-03-01T09:46:10;8.40;89.00
6903;DHT22;20232;49.408;8.702;2023-03-01T09:48:48;9.00;90.00
6903;DHT22;20232;49.408;8.702;2023-03-01T09:51:19;10.00;86.80
6903;DHT22;20232;49.408;8.702;2023-03-01T09:53:46;10.20;84.30
6903;DHT22;20232;49.408;8.702;2023-03-01T09:56:17;10.30;80.90
6903;DHT22;20232;49.408;8.702;2023-03-01T09:58:51;10.70;81.10
6903;DHT22;20232;49.408;8.702;2023-03-01T10:01:43;11.10;80.00
6903;DHT22;20232;49.408;8.702;2023-03-01T10:04:26;11.50;77.80
6903;DHT22;20232;49.408;8.702;2023-03-01T10:09:37;11.20;79.20
6903;DHT22;20232;49.408;8.702;2023-03-01T10:12:12;11.50;76.40
6903;DHT22;20232;49.408;8.702;2023-03-01T10:15:05;11.90;76.50
6903;DHT22;20232;49.408;8.702;2023-03-01T10:17:44;12.20;74.90
6903;DHT22;20232;49.408;8.702;2023-03-01T10:20:22;12.30;73.20
6903;DHT22;20232;49.408;8.702;2023-03-01T10:22:48;12.40;72.90
6903;DHT22;20232;49.408;8.702;2023-03-01T10:25:40;12.40;71.90
6903;DHT22;20232;49.408;8.702;2023-03-01T10:28:24;12.30;71.80
6903;DHT22;20232;49.408;8.702;2023-03-01T10:30:50;12.00;71.00
6903;DHT22;20232;49.408;8.702;2023-03-01T10:33:29;11.90;73.20
6903;DHT22;20232;49.408;8.702;2023-03-01T10:35:55;11.60;71.40
6903;DHT22;20232;49.408;8.702;2023-03-01T10:38:21;11.20;72.70
6903;DHT22;20232;49.408;8.702;2023-03-01T10:41:04;11.40;74.90
6903;DHT22;20232;49.408;8.702;2023-03-01T10:43:46;11.70;75.00
6903;DHT22;20232;49.408;8.702;2023-03-01T10:46:28;12.00;72.10
6903;DHT22;20232;49.408;8.702;2023-03-01T10:49:21;11.70;71.60
6903;DHT22;20232;49.408;8.702;2023-03-01T10:51:50;11.80;72.80
6903;DHT22;20232;49.408;8.702;2023-03-01T10:54:20;11.80;72.60
6903;DHT22;20232;49.408;8.702;2023-03-01T10:56:47;11.80;72.40
6903;DHT22;20232;49.408;8.702;2023-03-01T10:59:30;11.60;71.40
6903;DHT22;20232;49.408;8.702;2023-03-01T11:05:13;11.80;70.90
6903;DHT22;20232;49.408;8.702;2023-03-01T11:10:18;11.80;72.50
6903;DHT22;20232;49.408;8.702;2023-03-01T11:12:44;11.90;70.30
6903;DHT22;20232;49.408;8.702;2023-03-01T11:15:21;12.00;70.20
6903;DHT22;20232;49.408;8.702;2023-03-01T11:17:48;11.80;70.70
6903;DHT22;20232;49.408;8.702;2023-03-01T11:22:49;12.10;73.00
6903;DHT22;20232;49.408;8.702;2023-03-01T11:25:18;12.30;69.40
6903;DHT22;20232;49.408;8.702;2023-03-01T11:27:45;12.40;68.00
6903;DHT22;20232;49.408;8.702;2023-03-01T11:30:31;12.30;70.80
6903;DHT22;20232;49.408;8.702;2023-03-01T11:38:28;12.30;68.60
6903;DHT22;20232;49.408;8.702;2023-03-01T11:41:13;11.60;66.20
6903;DHT22;20232;49.408;8.702;2023-03-01T11:43:52;10.90;69.10
6903;DHT22;20232;49.408;8.702;2023-03-01T11:52:40;11.00;70.80
6903;DHT22;20232;49.408;8.702;2023-03-01T11:58:11;11.40;70.40
6903;DHT22;20232;49.408;8.702;2023-03-01T12:00:54;11.80;71.40
6903;DHT22;20232;49.408;8.702;2023-03-01T12:06:43;11.90;67.20
6903;DHT22;20232;49.408;8.702;2023-03-01T12:18:21;11.50;70.20
6903;DHT22;20232;49.408;8.702;2023-03-01T12:24:10;11.50;70.60
6903;DHT22;20232;49.408;8.702;2023-03-01T12:29:51;12.00;67.70
6903;DHT22;20232;49.408;8.702;2023-03-01T12:49:13;11.70;67.50
6903;DHT22;20232;49.408;8.702;2023-03-01T12:51:44;11.70;67.30
6903;DHT22;20232;49.408;8.702;2023-03-01T12:54:16;12.30;70.60
6903;DHT22;20232;49.408;8.702;2023-03-01T12:56:42;12.70;65.70
6903;DHT22;20232;49.408;8.702;2023-03-01T13:02:26;13.50;66.20
6903;DHT22;20232;49.408;8.702;2023-03-01T13:08:02;13.90;61.90
6903;DHT22;20232;49.408;8.702;2023-03-01T13:10:50;13.20;63.80
6903;DHT22;20232;49.408;8.702;2023-03-01T13:13:24;13.20;64.70
6903;DHT22;20232;49.408;8.702;2023-03-01T13:15:50;12.70;65.20
6903;DHT22;20232;49.408;8.702;2023-03-01T13:26:06;13.00;64.70
6903;DHT22;20232;49.408;8.702;2023-03-01T13:28:46;13.10;65.10
6903;DHT22;20232;49.408;8.702;2023-03-01T13:33:59;13.40;63.30
6903;DHT22;20232;49.408;8.702;2023-03-01T13:47:17;12.70;62.70
6903;DHT22;20232;49.408;8.702;2023-03-01T13:49:58;12.50;65.60
6903;DHT22;20232;49.408;8.702;2023-03-01T13:55:40;12.50;64.50
6903;DHT22;20232;49.408;8.702;2023-03-01T13:58:25;12.30;63.90
6903;DHT22;20232;49.408;8.702;2023-03-01T14:01:05;12.40;64.20
6903;DHT22;20232;49.408;8.702;2023-03-01T14:03:32;12.30;64.40
6903;DHT22;20232;49.408;8.702;2023-03-01T14:06:07;12.70;65.00
6903;DHT22;20232;49.408;8.702;2023-03-01T14:08:35;13.00;64.90
6903;DHT22;20232;49.408;8.702;2023-03-01T14:16:57;12.90;65.60
6903;DHT22;20232;49.408;8.702;2023-03-01T14:19:27;13.20;64.30
6903;DHT22;20232;49.408;8.702;2023-03-01T14:22:17;13.30;63.90
6903;DHT22;20232;49.408;8.702;2023-03-01T14:24:48;13.20;64.80
6903;DHT22;20232;49.408;8.702;2023-03-01T14:27:15;13.30;65.50
6903;DHT22;20232;49.408;8.702;2023-03-01T14:29:42;13.60;63.50
6903;DHT22;20232;49.408;8.702;2023-03-01T14:32:18;14.00;65.40
6903;DHT22;20232;49.408;8.702;2023-03-01T14:34:49;14.00;62.30
6903;DHT22;20232;49.408;8.702;2023-03-01T14:37:27;14.20;65.90
6903;DHT22;20232;49.408;8.702;2023-03-01T14:39:53;14.00;61.20
6903;DHT22;20232;49.408;8.702;2023-03-01T14:42:21;13.50;61.60
6903;DHT22;20232;49.408;8.702;2023-03-01T14:44:51;13.20;62.20
6903;DHT22;20232;49.408;8.702;2023-03-01T14:52:38;13.90;63.50
6903;DHT22;20232;49.408;8.702;2023-03-01T14:55:09;14.40;63.10
6903;DHT22;20232;49.408;8.702;2023-03-01T14:57:43;13.90;62.00
6903;DHT22;20232;49.408;8.702;2023-03-01T15:00:18;14.10;62.20
6903;DHT22;20232;49.408;8.702;2023-03-01T15:02:46;14.20;61.60
6903;DHT22;20232;49.408;8.702;2023-03-01T15:05:14;13.70;60.60
6903;DHT22;20232;49.408;8.702;2023-03-01T15:07:42;13.30;63.60
6903;DHT22;20232;49.408;8.702;2023-03-01T15:10:29;13.60;63.60
6903;DHT22;20232;49.408;8.702;2023-03-01T15:12:56;13.30;63.10
6903;DHT22;20232;49.408;8.702;2023-03-01T15:15:37;13.40;61.20
6903;DHT22;20232;49.408;8.702;2023-03-01T15:18:27;12.90;62.30
6903;DHT22;20232;49.408;8.702;2023-03-01T15:20:54;13.00;63.40
6903;DHT22;20232;49.408;8.702;2023-03-01T15:23:28;12.90;62.10
6903;DHT22;20232;49.408;8.702;2023-03-01T15:25:55;12.90;62.80
6903;DHT22;20232;49.408;8.702;2023-03-01T15:28:27;13.00;63.60
6903;DHT22;20232;49.408;8.702;2023-03-01T15:31:20;13.10;62.70
6903;DHT22;20232;49.408;8.702;2023-03-01T15:33:46;12.90;62.30
6903;DHT22;20232;49.408;8.702;2023-03-01T15:36:44;13.00;62.90
6903;DHT22;20232;49.408;8.702;2023-03-01T15:41:55;12.80;62.00
6903;DHT22;20232;49.408;8.702;2023-03-01T15:44:30;12.20;63.40
6903;DHT22;20232;49.408;8.702;2023-03-01T15:46:56;11.70;63.80
6903;DHT22;20232;49.408;8.702;2023-03-01T15:49:40;11.60;66.20
6903;DHT22;20232;49.408;8.702;2023-03-01T15:52:20;11.80;65.50
6903;DHT22;20232;49.408;8.702;2023-03-01T15:54:47;11.90;64.50
6903;DHT22;20232;49.408;8.702;2023-03-01T15:57:13;11.40;65.40
6903;DHT22;20232;49.408;8.702;2023-03-01T15:59:41;11.10;65.90
6903;DHT22;20232;49.408;8.702;2023-03-01T16:02:12;10.80;65.70
6903;DHT22;20232;49.408;8.702;2023-03-01T16:04:39;10.40;67.00
6903;DHT22;20232;49.408;8.702;2023-03-01T16:07:05;10.30;67.80
6903;DHT22;20232;49.408;8.702;2023-03-01T16:09:31;10.10;68.10
6903;DHT22;20232;49.408;8.702;2023-03-01T16:11:57;10.20;68.30
6903;DHT22;20232;49.408;8.702;2023-03-01T16:14:23;10.30;68.10
6903;DHT22;20232;49.408;8.702;2023-03-01T16:16:48;10.10;68.30
6903;DHT22;20232;49.408;8.702;2023-03-01T16:19:15;10.10;69.10
6903;DHT22;20232;49.408;8.702;2023-03-01T16:21:41;10.20;68.80
6903;DHT22;20232;49.408;8.702;2023-03-01T16:24:08;10.20;69.20
6903;DHT22;20232;49.408;8.702;2023-03-01T16:26:34;10.00;68.80
6903;DHT22;20232;49.408;8.702;2023-03-01T16:28:59;9.80;70.60
6903;DHT22;20232;49.408;8.702;2023-03-01T16:31:25;9.80;71.70
6903;DHT22;20232;49.408;8.702;2023-03-01T16:33:58;9.70;70.90
6903;DHT22;20232;49.408;8.702;2023-03-01T16:59:17;8.60;75.60
6903;DHT22;20232;49.408;8.702;2023-03-01T17:01:44;8.50;76.40
6903;DHT22;20232;49.408;8.702;2023-03-01T17:04:11;8.40;77.10
6903;DHT22;20232;49.408;8.702;2023-03-01T17:06:37;8.40;77.90
6903;DHT22;20232;49.408;8.702;2023-03-01T17:09:03;8.30;79.20
6903;DHT22;20232;49.408;8.702;2023-03-01T17:11:28;8.20;79.30
6903;DHT22;20232;49.408;8.702;2023-03-01T17:13:54;8.10;81.00
6903;DHT22;20232;49.408;8.702;2023-03-01T17:16:20;8.00;81.60
6903;DHT22;20232;49.408;8.702;2023-03-01T17:18:46;7.90;82.10
6903;DHT22;20232;49.408;8.702;2023-03-01T17:21:12;7.80;82.30
6903;DHT22;20232;49.408;8.702;2023-03-01T17:23:42;7.60;82.50
6903;DHT22;20232;49.408;8.702;2023-03-01T17:26:08;7.50;83.50
6903;DHT22;20232;49.408;8.702;2023-03-01T17:28:35;7.40;84.60
6903;DHT22;20232;49.408;8.702;2023-03-01T17:31:02;7.20;85.70
6903;DHT22;20232;49.408;8.702;2023-03-01T17:33:28;7.10;85.40
6903;DHT22;20232;49.408;8.702;2023-03-01T17:35:58;7.00;87.40
6903;DHT22;20232;49.408;8.702;2023-03-01T17:38:24;6.90;86.60
6903;DHT22;20232;49.408;8.702;2023-03-01T17:40:50;6.90;87.80
6903;DHT22;20232;49.408;8.702;2023-03-01T17:43:16;6.80;88.50
6903;DHT22;20232;49.408;8.702;2023-03-01T17:45:43;6.70;88.40
6903;DHT22;20232;49.408;8.702;2023-03-01T17:48:13;6.60;89.50
6903;DHT22;20232;49.408;8.702;2023-03-01T17:50:39;6.50;90.00
6903;DHT22;20232;49.408;8.702;2023-03-01T17:53:06;6.40;90.10
6903;DHT22;20232;49.408;8.702;2023-03-01T17:55:35;6.30;90.70
6903;DHT22;20232;49.408;8.702;2023-03-01T17:58:00;6.20;90.90
6903;DHT22;20232;49.408;8.702;2023-03-01T18:00:27;6.10;91.00
6903;DHT22;20232;49.408;8.702;2023-03-01T18:02:53;6.00;91.50
6903;DHT22;20232;49.408;8.702;2023-03-01T18:05:19;6.00;91.50
6903;DHT22;20232;49.408;8.702;2023-03-01T18:07:44;5.90;91.90
6903;DHT22;20232;49.408;8.702;2023-03-01T18:10:10;5.90;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T18:12:36;5.90;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T18:15:03;5.80;91.30
6903;DHT22;20232;49.408;8.702;2023-03-01T18:17:29;5.90;91.60
6903;DHT22;20232;49.408;8.702;2023-03-01T18:19:54;5.80;91.90
6903;DHT22;20232;49.408;8.702;2023-03-01T18:22:21;5.70;91.80
6903;DHT22;20232;49.408;8.702;2023-03-01T18:24:46;5.70;92.30
6903;DHT22;20232;49.408;8.702;2023-03-01T18:27:12;5.70;92.20
6903;DHT22;20232;49.408;8.702;2023-03-01T18:29:38;5.60;92.80
6903;DHT22;20232;49.408;8.702;2023-03-01T18:32:04;5.50;92.90
6903;DHT22;20232;49.408;8.702;2023-03-01T18:34:30;5.50;92.90
6903;DHT22;20232;49.408;8.702;2023-03-01T18:36:56;5.40;93.30
6903;DHT22;20232;49.408;8.702;2023-03-01T18:39:22;5.40;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T18:41:48;5.40;93.20
6903;DHT22;20232;49.408;8.702;2023-03-01T18:44:13;5.40;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T18:46:39;5.30;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T18:49:09;5.30;93.80
6903;DHT22;20232;49.408;8.702;2023-03-01T18:51:34;5.30;93.80
6903;DHT22;20232;49.408;8.702;2023-03-01T18:54:00;5.30;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T18:56:28;5.20;93.80
6903;DHT22;20232;49.408;8.702;2023-03-01T18:58:54;5.20;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T19:01:26;5.30;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T19:03:53;5.30;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T19:06:19;5.30;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T19:08:45;5.30;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T19:11:12;5.30;93.90
6903;DHT22;20232;49.408;8.702;2023-03-01T19:13:39;5.30;94.00
6903;DHT22;20232;49.408;8.702;2023-03-01T19:18:32;5.30;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T19:21:02;5.30;94.00
6903;DHT22;20232;49.408;8.702;2023-03-01T19:23:29;5.40;93.10
6903;DHT22;20232;49.408;8.702;2023-03-01T19:26:12;5.70;93.10
6903;DHT22;20232;49.408;8.702;2023-03-01T19:28:39;6.00;92.40
6903;DHT22;20232;49.408;8.702;2023-03-01T19:31:07;6.10;91.20
6903;DHT22;20232;49.408;8.702;2023-03-01T19:33:34;6.30;91.00
6903;DHT22;20232;49.408;8.702;2023-03-01T19:36:01;6.40;90.90
6903;DHT22;20232;49.408;8.702;2023-03-01T19:38:28;6.40;90.70
6903;DHT22;20232;49.408;8.702;2023-03-01T19:40:54;6.50;90.50
6903;DHT22;20232;49.408;8.702;2023-03-01T19:43:20;6.50;90.40
6903;DHT22;20232;49.408;8.702;2023-03-01T19:45:53;6.50;90.40
6903;DHT22;20232;49.408;8.702;2023-03-01T19:48:20;6.40;90.60
6903;DHT22;20232;49.408;8.702;2023-03-01T19:50:47;6.50;90.40
6903;DHT22;20232;49.408;8.702;2023-03-01T19:53:14;6.50;90.50
6903;DHT22;20232;49.408;8.702;2023-03-01T19:55:40;6.50;90.50
6903;DHT22;20232;49.408;8.702;2023-03-01T19:58:07;6.50;90.50
6903;DHT22;20232;49.408;8.702;2023-03-01T20:00:33;6.40;90.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:02:58;6.40;90.60
6903;DHT22;20232;49.408;8.702;2023-03-01T20:05:24;6.40;90.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:07:50;6.40;90.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:10:16;6.40;90.80
6903;DHT22;20232;49.408;8.702;2023-03-01T20:12:42;6.40;90.90
6903;DHT22;20232;49.408;8.702;2023-03-01T20:15:08;6.40;91.00
6903;DHT22;20232;49.408;8.702;2023-03-01T20:17:33;6.40;91.10
6903;DHT22;20232;49.408;8.702;2023-03-01T20:19:59;6.30;91.20
6903;DHT22;20232;49.408;8.702;2023-03-01T20:22:25;6.20;91.30
6903;DHT22;20232;49.408;8.702;2023-03-01T20:24:50;6.20;91.50
6903;DHT22;20232;49.408;8.702;2023-03-01T20:27:16;6.20;91.50
6903;DHT22;20232;49.408;8.702;2023-03-01T20:29:41;6.20;91.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:32:07;6.10;91.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:34:35;6.10;91.70
6903;DHT22;20232;49.408;8.702;2023-03-01T20:37:01;6.10;91.80
6903;DHT22;20232;49.408;8.702;2023-03-01T20:39:27;6.10;91.90
6903;DHT22;20232;49.408;8.702;2023-03-01T20:41:52;6.10;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T20:44:18;6.10;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T20:46:43;6.10;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T20:49:09;6.10;92.10
6903;DHT22;20232;49.408;8.702;2023-03-01T20:51:35;6.10;92.20
6903;DHT22;20232;49.408;8.702;2023-03-01T20:54:01;6.00;92.30
6903;DHT22;20232;49.408;8.702;2023-03-01T20:56:27;6.10;92.30
6903;DHT22;20232;49.408;8.702;2023-03-01T20:58:54;6.00;92.40
6903;DHT22;20232;49.408;8.702;2023-03-01T21:01:22;5.90;92.50
6903;DHT22;20232;49.408;8.702;2023-03-01T21:03:49;5.90;92.60
6903;DHT22;20232;49.408;8.702;2023-03-01T21:06:15;5.90;92.80
6903;DHT22;20232;49.408;8.702;2023-03-01T21:08:40;5.80;93.00
6903;DHT22;20232;49.408;8.702;2023-03-01T21:11:06;5.80;93.00
6903;DHT22;20232;49.408;8.702;2023-03-01T21:13:32;5.80;93.00
6903;DHT22;20232;49.408;8.702;2023-03-01T21:16:06;5.80;93.20
6903;DHT22;20232;49.408;8.702;2023-03-01T21:18:34;5.70;93.30
6903;DHT22;20232;49.408;8.702;2023-03-01T21:21:09;5.70;93.20
6903;DHT22;20232;49.408;8.702;2023-03-01T21:23:37;5.70;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T21:26:17;5.70;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T21:28:44;5.60;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T21:31:32;5.60;93.40
6903;DHT22;20232;49.408;8.702;2023-03-01T21:34:00;5.60;93.50
6903;DHT22;20232;49.408;8.702;2023-03-01T21:36:28;5.60;93.60
6903;DHT22;20232;49.408;8.702;2023-03-01T21:38:54;5.50;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T21:41:23;5.50;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T21:43:51;5.50;93.70
6903;DHT22;20232;49.408;8.702;2023-03-01T21:46:19;5.50;93.80
6903;DHT22;20232;49.408;8.702;2023-03-01T21:48:46;5.50;93.90
6903;DHT22;20232;49.408;8.702;2023-03-01T21:51:15;5.40;94.00
6903;DHT22;20232;49.408;8.702;2023-03-01T21:53:41;5.40;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T21:56:08;5.40;94.00
6903;DHT22;20232;49.408;8.702;2023-03-01T21:58:34;5.40;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T22:01:11;5.40;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T22:03:37;5.40;94.10
6903;DHT22;20232;49.408;8.702;2023-03-01T22:06:11;5.40;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T22:09:04;5.30;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T22:11:31;5.30;94.30
6903;DHT22;20232;49.408;8.702;2023-03-01T22:13:58;5.30;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T22:16:29;5.30;94.20
6903;DHT22;20232;49.408;8.702;2023-03-01T22:18:55;5.30;94.30
6903;DHT22;20232;49.408;8.702;2023-03-01T22:21:21;5.30;94.30
6903;DHT22;20232;49.408;8.702;2023-03-01T22:23:50;5.30;94.30
6903;DHT22;20232;49.408;8.702;2023-03-01T22:26:36;5.30;94.40
6903;DHT22;20232;49.408;8.702;2023-03-01T22:29:06;5.30;94.50
6903;DHT22;20232;49.408;8.702;2023-03-01T22:31:32;5.30;94.50
6903;DHT22;20232;49.408;8.702;2023-03-01T22:33:58;5.20;94.60
6903;DHT22;20232;49.408;8.702;2023-03-01T22:36:24;5.20;94.70
6903;DHT22;20232;49.408;8.702;2023-03-01T22:38:50;5.20;94.70
6903;DHT22;20232;49.408;8.702;2023-03-01T22:41:22;5.30;94.70
6903;DHT22;20232;49.408;8.702;2023-03-01T22:43:48;5.20;94.90
6903;DHT22;20232;49.408;8.702;2023-03-01T22:46:16;5.20;95.00
6903;DHT22;20232;49.408;8.702;2023-03-01T22:48:43;5.10;95.10
6903;DHT22;20232;49.408;8.702;2023-03-01T22:51:29;5.10;95.20
6903;DHT22;20232;49.408;8.702;2023-03-01T22:53:56;5.10;95.10
6903;DHT22;20232;49.408;8.702;2023-03-01T22:56:24;5.10;95.30
6903;DHT22;20232;49.408;8.702;2023-03-01T22:58:50;5.10;95.60
6903;DHT22;20232;49.408;8.702;2023-03-01T23:01:19;5.00;95.60
6903;DHT22;20232;49.408;8.702;2023-03-01T23:03:45;5.00;95.70
6903;DHT22;20232;49.408;8.702;2023-03-01T23:06:12;4.90;95.70
6903;DHT22;20232;49.408;8.702;2023-03-01T23:08:38;4.90;95.80
6903;DHT22;20232;49.408;8.702;2023-03-01T23:11:11;4.90;96.00
6903;DHT22;20232;49.408;8.702;2023-03-01T23:13:37;4.80;96.00
6903;DHT22;20232;49.408;8.702;2023-03-01T23:16:03;4.80;96.10
6903;DHT22;20232;49.408;8.702;2023-03-01T23:18:29;4.80;96.10
6903;DHT22;20232;49.408;8.702;2023-03-01T23:20:54;4.80;96.20