sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18160;DHT22;9205;52.032;4.314;2022-09-04T00:00:53;20.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:03:33;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:06:10;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:09:03;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:11:43;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:14:19;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:16:53;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:19:30;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:22:04;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:24:43;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:27:21;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:29:53;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:32:31;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:35:09;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:37:44;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:40:24;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:43:06;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:46:03;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:49:03;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:51:53;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:54:39;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T00:57:46;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:00:25;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:09:03;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:11:42;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:14:26;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:17:11;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:19:54;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:28:39;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:31:21;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:34:01;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:36:48;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:39:25;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:42:00;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:44:32;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:47:07;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:49:43;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:52:29;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:55:11;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T01:58:02;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:00:48;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:03:26;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:06:17;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:11:58;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:14:39;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:17:22;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:20:11;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:23:03;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:25:40;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:28:30;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:31:13;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:33:50;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:36:31;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:39:12;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:42:00;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:44:43;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:47:22;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:50:01;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:52:50;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:55:47;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T02:58:30;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:01:14;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:03:53;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:06:41;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:09:20;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:11:56;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:14:31;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:17:12;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:19:51;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:22:29;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:25:06;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:27:50;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:30:17;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:32:51;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:35:34;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:38:14;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:40:53;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:43:49;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:46:45;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:49:31;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:52:17;19.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:55:08;19.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T03:57:56;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:00:35;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:03:21;19.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:06:09;19.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:09:23;19.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:12:22;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:15:22;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:21:20;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:24:26;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:27:22;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:30:08;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:32:56;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:35:47;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:38:33;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:41:34;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:44:29;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:47:38;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:50:27;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:53:10;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:55:58;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T04:58:59;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:01:43;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:04:27;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:07:11;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:09:45;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:12:28;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:15:16;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:17:51;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:20:28;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:23:13;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:25:51;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:28:30;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:31:13;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:33:54;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:36:31;18.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:39:16;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:42:05;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:44:56;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:47:41;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:50:31;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:53:40;18.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T05:59:51;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:06:07;19.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:12:07;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:15:05;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:18:05;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:21:10;19.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:24:06;19.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:27:05;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:32:56;19.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:35:54;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:38:48;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:41:37;19.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:44:24;19.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:47:14;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:50:04;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:52:46;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:55:29;19.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T06:58:17;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:00:59;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:03:46;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:06:28;19.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:09:15;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:12:09;19.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:15:30;20.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:18:47;20.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:21:32;20.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:24:29;20.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:27:11;20.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:29:48;20.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:32:23;20.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:35:03;20.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:37:42;20.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:40:20;20.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:42:55;20.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:45:30;20.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:48:11;20.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:50:55;20.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T07:56:36;21.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:06:00;21.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:08:48;21.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:11:53;21.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:14:46;21.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:20:43;21.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:23:27;21.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:26:14;21.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:29:12;21.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:32:05;21.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:35:02;21.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:37:46;21.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:40:49;21.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:54:13;21.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T08:57:16;22.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:00:08;22.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:03:22;22.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:16:21;22.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:19:19;22.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:22:08;22.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:25:16;22.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:31:49;22.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:35:26;22.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:41:57;22.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:48:40;22.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:51:57;22.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:55:13;22.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T09:58:54;23.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:08:23;23.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:11:08;23.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:14:18;23.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:17:16;23.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:24:06;23.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:30:30;23.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:33:25;23.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:36:17;24.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:39:08;23.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:42:25;24.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:45:23;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:48:15;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:51:13;24.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:54:22;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T10:57:20;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:00:06;24.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:03:01;24.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:06:15;24.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:12:28;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:15:29;24.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:22:03;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:25:26;25.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:28:39;26.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:31:29;25.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:47:26;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:50:22;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:53:25;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T11:56:26;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:02:46;24.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:05:33;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:08:32;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:14:55;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:21:05;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:24:04;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:27:03;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:29:58;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:32:54;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:36:34;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:42:32;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:45:14;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:47:57;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:50:37;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:53:31;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:56:21;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T12:59:26;25.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:02:16;25.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:05:04;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:07:47;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:10:25;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:13:10;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:15:53;25.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:18:39;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:21:23;25.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:24:10;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:26:58;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:29:39;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:35:55;26.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:39:13;26.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:42:12;26.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:45:00;26.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:47:40;26.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:50:18;26.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:52:53;26.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:55:26;26.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T13:58:04;26.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:00:41;26.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:03:16;26.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:05:59;26.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:08:30;26.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:11:19;26.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:17:09;26.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:19:45;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:22:29;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:25:15;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:27:51;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:30:30;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:33:13;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:35:55;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:42:07;25.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:44:58;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:47:42;26.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:50:13;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:52:47;25.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:55:24;25.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T14:57:57;25.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:00:32;25.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:03:21;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:05:55;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:08:28;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:10:58;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:13:39;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:16:25;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:19:18;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:21:58;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:24:34;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:27:10;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:29:57;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:32:32;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:35:15;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:37:49;25.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:40:33;25.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:43:24;25.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:46:03;25.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:48:43;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:51:25;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:54:22;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:57:00;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T15:59:42;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:02:25;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:05:12;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:07:48;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:10:40;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:13:39;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:16:15;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:18:54;25.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:21:38;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:24:13;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:26:46;25.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:29:30;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:32:02;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:34:44;25.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:37:19;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:40:00;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:42:42;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:45:19;25.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:47:53;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:50:32;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:53:12;25.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:55:50;25.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T16:58:37;25.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:01:21;25.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:04:03;25.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:06:55;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:09:42;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:12:39;24.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:15:23;24.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:18:04;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:20:37;24.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:23:19;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:25:55;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:28:40;24.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:31:19;24.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:33:56;24.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:36:32;24.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:39:10;24.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:41:44;24.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:44:27;24.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:47:15;24.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:49:51;24.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:52:22;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:54:55;24.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T17:57:43;24.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:00:19;24.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:02:53;24.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:05:30;23.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:08:04;23.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:10:48;23.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:13:24;23.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:16:08;23.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:18:49;23.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:21:22;23.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:23:57;23.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:26:36;23.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:29:25;23.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:32:05;23.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:34:42;23.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:37:18;23.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:40:04;23.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:42:46;23.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:45:22;23.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:47:53;23.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:50:30;23.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:53:08;22.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:55:46;22.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T18:58:37;22.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:01:17;22.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:03:54;22.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:06:31;22.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:09:09;22.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:11:45;22.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:14:20;22.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:16:54;22.40;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:19:28;22.30;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:22:04;22.20;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:24:41;22.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:27:24;22.10;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:30:04;22.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:32:55;21.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:35:34;22.00;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:38:13;21.90;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:40:45;21.80;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:43:19;21.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:45:56;21.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:48:39;21.70;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:51:22;21.60;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:54:01;21.50;99.90
18160;DHT22;9205;52.032;4.314;2022-09-04T19:56:35;21.50;99.90