sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-03-01T00:01:12;98694.78;;;-5.90;69.38
61109;BME280;46995;55.740;37.402;2023-03-01T00:03:40;98658.13;;;-6.22;68.67
61109;BME280;46995;55.740;37.402;2023-03-01T00:06:08;98673.25;;;-6.13;68.61
61109;BME280;46995;55.740;37.402;2023-03-01T00:08:35;98664.88;;;-6.18;68.63
61109;BME280;46995;55.740;37.402;2023-03-01T00:11:12;98741.50;;;-5.79;68.78
61109;BME280;46995;55.740;37.402;2023-03-01T00:13:44;98673.50;;;-6.20;68.65
61109;BME280;46995;55.740;37.402;2023-03-01T00:16:11;98731.22;;;-5.79;70.48
61109;BME280;46995;55.740;37.402;2023-03-01T00:18:39;98680.97;;;-6.13;69.01
61109;BME280;46995;55.740;37.402;2023-03-01T00:21:07;98680.28;;;-6.18;68.15
61109;BME280;46995;55.740;37.402;2023-03-01T00:23:35;98656.94;;;-6.38;68.90
61109;BME280;46995;55.740;37.402;2023-03-01T00:26:01;98643.41;;;-6.43;68.27
61109;BME280;46995;55.740;37.402;2023-03-01T00:28:34;98655.28;;;-6.39;68.75
61109;BME280;46995;55.740;37.402;2023-03-01T00:31:09;98618.22;;;-6.58;69.09
61109;BME280;46995;55.740;37.402;2023-03-01T00:33:36;98723.25;;;-5.96;69.30
61109;BME280;46995;55.740;37.402;2023-03-01T00:36:03;98654.50;;;-6.41;68.28
61109;BME280;46995;55.740;37.402;2023-03-01T00:38:29;98676.22;;;-6.25;68.48
61109;BME280;46995;55.740;37.402;2023-03-01T00:41:03;98693.91;;;-6.16;67.90
61109;BME280;46995;55.740;37.402;2023-03-01T00:43:32;98694.63;;;-6.12;67.54
61109;BME280;46995;55.740;37.402;2023-03-01T00:46:07;98681.22;;;-6.20;67.74
61109;BME280;46995;55.740;37.402;2023-03-01T00:48:35;98670.47;;;-6.33;68.07
61109;BME280;46995;55.740;37.402;2023-03-01T00:51:15;98681.25;;;-6.22;68.60
61109;BME280;46995;55.740;37.402;2023-03-01T00:53:44;98712.19;;;-5.98;67.66
61109;BME280;46995;55.740;37.402;2023-03-01T00:56:13;98659.31;;;-6.32;67.77
61109;BME280;46995;55.740;37.402;2023-03-01T00:58:40;98656.06;;;-6.37;68.79
61109;BME280;46995;55.740;37.402;2023-03-01T01:01:20;98636.72;;;-6.47;67.98
61109;BME280;46995;55.740;37.402;2023-03-01T01:06:21;98714.06;;;-6.04;69.98
61109;BME280;46995;55.740;37.402;2023-03-01T01:08:48;98666.16;;;-6.31;68.26
61109;BME280;46995;55.740;37.402;2023-03-01T01:11:15;98701.53;;;-6.13;68.07
61109;BME280;46995;55.740;37.402;2023-03-01T01:13:45;98632.72;;;-6.56;68.53
61109;BME280;46995;55.740;37.402;2023-03-01T01:16:11;98657.06;;;-6.41;69.71
61109;BME280;46995;55.740;37.402;2023-03-01T01:18:38;98678.16;;;-6.31;69.29
61109;BME280;46995;55.740;37.402;2023-03-01T01:21:09;98649.59;;;-6.49;69.57
61109;BME280;46995;55.740;37.402;2023-03-01T01:23:38;98680.91;;;-6.37;68.83
61109;BME280;46995;55.740;37.402;2023-03-01T01:26:11;98710.16;;;-6.15;68.87
61109;BME280;46995;55.740;37.402;2023-03-01T01:28:37;98660.78;;;-6.50;69.03
61109;BME280;46995;55.740;37.402;2023-03-01T01:31:07;98669.41;;;-6.52;69.22
61109;BME280;46995;55.740;37.402;2023-03-01T01:33:34;98637.50;;;-6.71;68.77
61109;BME280;46995;55.740;37.402;2023-03-01T01:36:00;98634.97;;;-6.73;69.55
61109;BME280;46995;55.740;37.402;2023-03-01T01:38:26;98662.75;;;-6.59;69.47
61109;BME280;46995;55.740;37.402;2023-03-01T01:40:52;98666.31;;;-6.63;69.63
61109;BME280;46995;55.740;37.402;2023-03-01T01:45:44;98662.88;;;-6.62;70.32
61109;BME280;46995;55.740;37.402;2023-03-01T01:48:14;98647.94;;;-6.77;70.10
61109;BME280;46995;55.740;37.402;2023-03-01T01:50:42;98614.38;;;-6.98;69.96
61109;BME280;46995;55.740;37.402;2023-03-01T01:53:17;98649.63;;;-6.76;69.96
61109;BME280;46995;55.740;37.402;2023-03-01T01:55:48;98711.19;;;-6.21;69.77
61109;BME280;46995;55.740;37.402;2023-03-01T01:58:19;98664.38;;;-6.55;69.52
61109;BME280;46995;55.740;37.402;2023-03-01T02:00:49;98703.78;;;-6.30;69.98
61109;BME280;46995;55.740;37.402;2023-03-01T02:03:23;98687.03;;;-6.42;69.25
61109;BME280;46995;55.740;37.402;2023-03-01T02:06:18;98713.72;;;-6.19;69.94
61109;BME280;46995;55.740;37.402;2023-03-01T02:09:03;98642.44;;;-6.65;68.89
61109;BME280;46995;55.740;37.402;2023-03-01T02:11:36;98616.25;;;-6.76;69.04
61109;BME280;46995;55.740;37.402;2023-03-01T02:14:12;98660.63;;;-6.45;68.42
61109;BME280;46995;55.740;37.402;2023-03-01T02:17:00;98702.59;;;-6.20;69.28
61109;BME280;46995;55.740;37.402;2023-03-01T02:23:03;98713.34;;;-6.07;69.73
61109;BME280;46995;55.740;37.402;2023-03-01T02:25:55;98661.16;;;-6.35;69.28
61109;BME280;46995;55.740;37.402;2023-03-01T02:29:11;98652.13;;;-6.47;69.51
61109;BME280;46995;55.740;37.402;2023-03-01T02:32:15;98676.81;;;-6.43;69.57
61109;BME280;46995;55.740;37.402;2023-03-01T02:34:45;98641.09;;;-6.77;69.83
61109;BME280;46995;55.740;37.402;2023-03-01T02:37:18;98604.28;;;-7.04;70.35
61109;BME280;46995;55.740;37.402;2023-03-01T02:40:19;98661.47;;;-6.72;70.24
61109;BME280;46995;55.740;37.402;2023-03-01T02:42:51;98732.13;;;-6.33;71.31
61109;BME280;46995;55.740;37.402;2023-03-01T02:45:57;98661.09;;;-6.88;70.25
61109;BME280;46995;55.740;37.402;2023-03-01T02:48:46;98656.06;;;-6.91;70.23
61109;BME280;46995;55.740;37.402;2023-03-01T02:51:56;98732.88;;;-6.57;70.38
61109;BME280;46995;55.740;37.402;2023-03-01T02:57:53;98594.31;;;-7.42;70.80
61109;BME280;46995;55.740;37.402;2023-03-01T03:00:24;98690.22;;;-6.89;71.14
61109;BME280;46995;55.740;37.402;2023-03-01T03:07:14;98649.22;;;-7.20;71.73
61109;BME280;46995;55.740;37.402;2023-03-01T03:09:43;98758.91;;;-6.69;71.33
61109;BME280;46995;55.740;37.402;2023-03-01T03:12:09;98665.31;;;-7.15;70.67
61109;BME280;46995;55.740;37.402;2023-03-01T03:14:35;98662.88;;;-7.18;71.30
61109;BME280;46995;55.740;37.402;2023-03-01T03:17:02;98744.50;;;-6.73;71.74
61109;BME280;46995;55.740;37.402;2023-03-01T03:19:32;98685.03;;;-7.17;71.40
61109;BME280;46995;55.740;37.402;2023-03-01T03:21:59;98695.13;;;-7.11;71.29
61109;BME280;46995;55.740;37.402;2023-03-01T03:24:25;98705.25;;;-7.06;71.60
61109;BME280;46995;55.740;37.402;2023-03-01T03:26:51;98701.88;;;-7.07;71.54
61109;BME280;46995;55.740;37.402;2023-03-01T03:29:20;98758.41;;;-6.80;71.94
61109;BME280;46995;55.740;37.402;2023-03-01T03:31:46;98728.84;;;-6.94;71.95
61109;BME280;46995;55.740;37.402;2023-03-01T03:34:12;98693.63;;;-7.18;71.72
61109;BME280;46995;55.740;37.402;2023-03-01T03:36:43;98740.97;;;-6.99;71.46
61109;BME280;46995;55.740;37.402;2023-03-01T03:39:09;98711.53;;;-7.16;71.93
61109;BME280;46995;55.740;37.402;2023-03-01T03:41:37;98695.72;;;-7.32;71.83
61109;BME280;46995;55.740;37.402;2023-03-01T03:44:03;98694.88;;;-7.33;72.20
61109;BME280;46995;55.740;37.402;2023-03-01T03:46:29;98698.28;;;-7.32;72.42
61109;BME280;46995;55.740;37.402;2023-03-01T03:49:00;98731.13;;;-7.14;72.55
61109;BME280;46995;55.740;37.402;2023-03-01T03:51:28;98695.69;;;-7.31;72.33
61109;BME280;46995;55.740;37.402;2023-03-01T03:53:53;98679.91;;;-7.46;72.24
61109;BME280;46995;55.740;37.402;2023-03-01T03:56:22;98683.31;;;-7.46;72.29
61109;BME280;46995;55.740;37.402;2023-03-01T03:58:52;98734.69;;;-7.18;72.18
61109;BME280;46995;55.740;37.402;2023-03-01T04:01:19;98736.44;;;-7.20;71.86
61109;BME280;46995;55.740;37.402;2023-03-01T04:03:45;98686.72;;;-7.45;72.45
61109;BME280;46995;55.740;37.402;2023-03-01T04:06:14;98717.78;;;-7.25;72.21
61109;BME280;46995;55.740;37.402;2023-03-01T04:08:43;98729.63;;;-7.21;72.63
61109;BME280;46995;55.740;37.402;2023-03-01T04:11:11;98727.75;;;-7.16;72.40
61109;BME280;46995;55.740;37.402;2023-03-01T04:13:53;98768.22;;;-6.95;72.58
61109;BME280;46995;55.740;37.402;2023-03-01T04:16:21;98706.75;;;-7.29;72.61
61109;BME280;46995;55.740;37.402;2023-03-01T04:18:47;98738.69;;;-7.09;72.40
61109;BME280;46995;55.740;37.402;2023-03-01T04:21:13;98768.22;;;-6.95;72.81
61109;BME280;46995;55.740;37.402;2023-03-01T04:23:39;98765.03;;;-7.03;72.79
61109;BME280;46995;55.740;37.402;2023-03-01T04:26:06;98733.84;;;-7.18;72.17
61109;BME280;46995;55.740;37.402;2023-03-01T04:28:33;98768.28;;;-6.96;72.60
61109;BME280;46995;55.740;37.402;2023-03-01T04:31:04;98766.63;;;-6.99;72.79
61109;BME280;46995;55.740;37.402;2023-03-01T04:33:54;98741.38;;;-7.12;72.70
61109;BME280;46995;55.740;37.402;2023-03-01T04:36:25;98747.25;;;-7.09;72.61
61109;BME280;46995;55.740;37.402;2023-03-01T04:38:51;98778.41;;;-6.92;72.18
61109;BME280;46995;55.740;37.402;2023-03-01T04:41:19;98781.75;;;-6.90;73.06
61109;BME280;46995;55.740;37.402;2023-03-01T04:43:45;98778.31;;;-6.89;71.97
61109;BME280;46995;55.740;37.402;2023-03-01T04:46:31;98774.19;;;-6.94;71.99
61109;BME280;46995;55.740;37.402;2023-03-01T04:48:58;98724.31;;;-7.15;71.98
61109;BME280;46995;55.740;37.402;2023-03-01T04:51:24;98758.88;;;-6.97;71.49
61109;BME280;46995;55.740;37.402;2023-03-01T04:53:50;98788.50;;;-6.86;72.24
61109;BME280;46995;55.740;37.402;2023-03-01T04:56:17;98761.38;;;-6.96;72.00
61109;BME280;46995;55.740;37.402;2023-03-01T04:58:44;98748.22;;;-7.13;71.72
61109;BME280;46995;55.740;37.402;2023-03-01T05:01:17;98774.91;;;-6.89;72.45
61109;BME280;46995;55.740;37.402;2023-03-01T05:03:45;98788.22;;;-6.76;72.02
61109;BME280;46995;55.740;37.402;2023-03-01T05:06:12;98797.31;;;-6.65;72.32
61109;BME280;46995;55.740;37.402;2023-03-01T05:08:39;98768.53;;;-6.76;71.88
61109;BME280;46995;55.740;37.402;2023-03-01T05:11:05;98744.13;;;-6.91;71.87
61109;BME280;46995;55.740;37.402;2023-03-01T05:13:35;98728.84;;;-6.94;71.60
61109;BME280;46995;55.740;37.402;2023-03-01T05:16:03;98782.09;;;-6.71;72.20
61109;BME280;46995;55.740;37.402;2023-03-01T05:18:31;98795.69;;;-6.69;72.20
61109;BME280;46995;55.740;37.402;2023-03-01T05:21:08;98799.22;;;-6.71;71.84
61109;BME280;46995;55.740;37.402;2023-03-01T05:23:34;98779.19;;;-6.90;72.21
61109;BME280;46995;55.740;37.402;2023-03-01T05:26:04;98768.31;;;-6.98;71.84
61109;BME280;46995;55.740;37.402;2023-03-01T05:28:32;98779.91;;;-6.85;71.87
61109;BME280;46995;55.740;37.402;2023-03-01T05:30:58;98779.91;;;-6.85;72.02
61109;BME280;46995;55.740;37.402;2023-03-01T05:33:25;98811.16;;;-6.70;72.37
61109;BME280;46995;55.740;37.402;2023-03-01T05:35:52;98761.59;;;-7.02;72.51
61109;BME280;46995;55.740;37.402;2023-03-01T05:38:20;98742.69;;;-6.99;72.45
61109;BME280;46995;55.740;37.402;2023-03-01T05:40:48;98797.22;;;-6.62;71.79
61109;BME280;46995;55.740;37.402;2023-03-01T05:43:15;98823.00;;;-6.37;71.52
61109;BME280;46995;55.740;37.402;2023-03-01T05:45:47;98748.56;;;-6.66;71.33
61109;BME280;46995;55.740;37.402;2023-03-01T05:48:17;98729.72;;;-6.65;71.33
61109;BME280;46995;55.740;37.402;2023-03-01T05:50:59;98807.47;;;-6.05;70.95
61109;BME280;46995;55.740;37.402;2023-03-01T05:53:31;98761.28;;;-6.34;71.11
61109;BME280;46995;55.740;37.402;2023-03-01T05:56:11;98723.13;;;-6.46;69.47
61109;BME280;46995;55.740;37.402;2023-03-01T05:58:52;98737.19;;;-6.30;70.06
61109;BME280;46995;55.740;37.402;2023-03-01T06:01:22;98820.13;;;-5.72;69.27
61109;BME280;46995;55.740;37.402;2023-03-01T06:03:49;98760.22;;;-6.01;69.15
61109;BME280;46995;55.740;37.402;2023-03-01T06:06:15;98807.00;;;-5.65;69.85
61109;BME280;46995;55.740;37.402;2023-03-01T06:08:46;98774.84;;;-5.76;69.73
61109;BME280;46995;55.740;37.402;2023-03-01T06:11:15;98797.97;;;-5.50;69.08
61109;BME280;46995;55.740;37.402;2023-03-01T06:13:43;98822.84;;;-5.50;69.10
61109;BME280;46995;55.740;37.402;2023-03-01T06:16:09;98811.00;;;-5.56;69.17
61109;BME280;46995;55.740;37.402;2023-03-01T06:18:35;98808.44;;;-5.56;69.21
61109;BME280;46995;55.740;37.402;2023-03-01T06:21:02;98834.13;;;-5.30;69.01
61109;BME280;46995;55.740;37.402;2023-03-01T06:23:29;98796.19;;;-5.49;68.75
61109;BME280;46995;55.740;37.402;2023-03-01T06:25:55;98843.22;;;-5.20;68.58
61109;BME280;46995;55.740;37.402;2023-03-01T06:28:24;98839.00;;;-5.22;68.31
61109;BME280;46995;55.740;37.402;2023-03-01T06:30:50;98849.53;;;-5.03;68.76
61109;BME280;46995;55.740;37.402;2023-03-01T06:33:19;98823.00;;;-5.05;68.31
61109;BME280;46995;55.740;37.402;2023-03-01T06:35:51;98815.41;;;-5.08;67.34
61109;BME280;46995;55.740;37.402;2023-03-01T06:38:19;98816.97;;;-5.04;68.06
61109;BME280;46995;55.740;37.402;2023-03-01T06:40:52;98779.56;;;-5.15;66.79
61109;BME280;46995;55.740;37.402;2023-03-01T06:43:21;98817.78;;;-4.79;67.54
61109;BME280;46995;55.740;37.402;2023-03-01T06:45:47;98836.03;;;-4.62;66.92
61109;BME280;46995;55.740;37.402;2023-03-01T06:48:15;98797.38;;;-4.85;66.26
61109;BME280;46995;55.740;37.402;2023-03-01T06:50:42;98832.31;;;-4.55;66.41
61109;BME280;46995;55.740;37.402;2023-03-01T06:53:08;98829.34;;;-4.44;66.15
61109;BME280;46995;55.740;37.402;2023-03-01T06:55:34;98809.88;;;-4.75;66.95
61109;BME280;46995;55.740;37.402;2023-03-01T06:58:01;98843.09;;;-4.44;66.23
61109;BME280;46995;55.740;37.402;2023-03-01T07:00:28;98850.38;;;-4.32;66.38
61109;BME280;46995;55.740;37.402;2023-03-01T07:02:54;98848.19;;;-4.42;65.85
61109;BME280;46995;55.740;37.402;2023-03-01T07:05:20;98815.78;;;-4.71;66.08
61109;BME280;46995;55.740;37.402;2023-03-01T07:07:46;98845.47;;;-4.61;66.58
61109;BME280;46995;55.740;37.402;2023-03-01T07:10:12;98855.47;;;-4.77;66.99
61109;BME280;46995;55.740;37.402;2023-03-01T07:12:38;98858.34;;;-4.86;67.28
61109;BME280;46995;55.740;37.402;2023-03-01T07:15:05;98861.28;;;-4.96;67.67
61109;BME280;46995;55.740;37.402;2023-03-01T07:17:31;98856.47;;;-5.05;67.56
61109;BME280;46995;55.740;37.402;2023-03-01T07:19:57;98878.00;;;-4.83;68.12
61109;BME280;46995;55.740;37.402;2023-03-01T07:22:27;98823.69;;;-5.00;67.76
61109;BME280;46995;55.740;37.402;2023-03-01T07:24:53;98857.72;;;-4.67;67.20
61109;BME280;46995;55.740;37.402;2023-03-01T07:27:18;98858.00;;;-4.52;67.22
61109;BME280;46995;55.740;37.402;2023-03-01T07:29:44;98852.31;;;-4.38;66.36
61109;BME280;46995;55.740;37.402;2023-03-01T07:32:10;98830.19;;;-4.44;66.38
61109;BME280;46995;55.740;37.402;2023-03-01T07:34:36;98849.56;;;-4.10;65.99
61109;BME280;46995;55.740;37.402;2023-03-01T07:37:04;98850.09;;;-4.02;65.47
61109;BME280;46995;55.740;37.402;2023-03-01T07:39:30;98867.47;;;-3.84;65.21
61109;BME280;46995;55.740;37.402;2023-03-01T07:41:56;98820.00;;;-4.02;65.90
61109;BME280;46995;55.740;37.402;2023-03-01T07:44:22;98861.66;;;-3.67;65.09
61109;BME280;46995;55.740;37.402;2023-03-01T07:46:48;98863.50;;;-3.71;64.20
61109;BME280;46995;55.740;37.402;2023-03-01T07:49:16;98889.84;;;-3.63;64.77
61109;BME280;46995;55.740;37.402;2023-03-01T07:51:43;98907.53;;;-3.54;64.19
61109;BME280;46995;55.740;37.402;2023-03-01T07:54:08;98900.16;;;-3.63;64.13
61109;BME280;46995;55.740;37.402;2023-03-01T07:56:35;98893.59;;;-3.71;64.18
61109;BME280;46995;55.740;37.402;2023-03-01T07:59:00;98897.38;;;-3.80;64.69
61109;BME280;46995;55.740;37.402;2023-03-01T08:01:26;98871.09;;;-3.90;65.14
61109;BME280;46995;55.740;37.402;2023-03-01T08:03:52;98911.84;;;-3.76;65.02
61109;BME280;46995;55.740;37.402;2023-03-01T08:06:18;98888.19;;;-3.87;64.72
61109;BME280;46995;55.740;37.402;2023-03-01T08:08:44;98904.41;;;-3.83;64.50
61109;BME280;46995;55.740;37.402;2023-03-01T08:11:14;98877.34;;;-3.95;65.05
61109;BME280;46995;55.740;37.402;2023-03-01T08:13:42;98896.84;;;-3.88;64.84
61109;BME280;46995;55.740;37.402;2023-03-01T08:16:14;98887.78;;;-3.98;64.77
61109;BME280;46995;55.740;37.402;2023-03-01T08:18:40;98891.34;;;-4.02;64.91
61109;BME280;46995;55.740;37.402;2023-03-01T08:21:10;98904.19;;;-4.01;65.23
61109;BME280;46995;55.740;37.402;2023-03-01T08:23:38;98893.09;;;-4.03;64.93
61109;BME280;46995;55.740;37.402;2023-03-01T08:26:09;98878.09;;;-4.15;64.59
61109;BME280;46995;55.740;37.402;2023-03-01T08:28:35;98898.91;;;-3.98;65.04
61109;BME280;46995;55.740;37.402;2023-03-01T08:31:01;98891.19;;;-3.98;64.33
61109;BME280;46995;55.740;37.402;2023-03-01T08:33:27;98899.44;;;-3.88;64.51
61109;BME280;46995;55.740;37.402;2023-03-01T08:36:03;98878.66;;;-3.85;65.13
61109;BME280;46995;55.740;37.402;2023-03-01T08:38:29;98899.13;;;-3.59;64.51
61109;BME280;46995;55.740;37.402;2023-03-01T08:40:55;98873.56;;;-3.65;64.38
61109;BME280;46995;55.740;37.402;2023-03-01T08:43:21;98906.03;;;-3.37;63.88
61109;BME280;46995;55.740;37.402;2023-03-01T08:45:50;98909.72;;;-3.23;63.99
61109;BME280;46995;55.740;37.402;2023-03-01T08:48:16;98910.09;;;-3.10;63.42
61109;BME280;46995;55.740;37.402;2023-03-01T08:50:42;98898.00;;;-3.10;63.37
61109;BME280;46995;55.740;37.402;2023-03-01T08:53:08;98884.91;;;-3.25;62.97
61109;BME280;46995;55.740;37.402;2023-03-01T08:55:33;98930.66;;;-3.09;63.10
61109;BME280;46995;55.740;37.402;2023-03-01T08:58:00;98902.22;;;-3.29;62.62
61109;BME280;46995;55.740;37.402;2023-03-01T09:00:26;98917.53;;;-3.24;62.96
61109;BME280;46995;55.740;37.402;2023-03-01T09:02:51;98910.16;;;-3.33;63.13
61109;BME280;46995;55.740;37.402;2023-03-01T09:05:17;98941.31;;;-3.16;63.47
61109;BME280;46995;55.740;37.402;2023-03-01T09:07:43;98956.75;;;-3.15;63.40
61109;BME280;46995;55.740;37.402;2023-03-01T09:10:10;98934.22;;;-3.11;63.24
61109;BME280;46995;55.740;37.402;2023-03-01T09:12:36;98916.00;;;-3.08;62.69
61109;BME280;46995;55.740;37.402;2023-03-01T09:15:02;98927.91;;;-3.04;62.90
61109;BME280;46995;55.740;37.402;2023-03-01T09:17:30;98924.69;;;-3.09;63.01
61109;BME280;46995;55.740;37.402;2023-03-01T09:19:56;98936.94;;;-3.14;63.32
61109;BME280;46995;55.740;37.402;2023-03-01T09:22:22;98928.53;;;-3.19;63.42
61109;BME280;46995;55.740;37.402;2023-03-01T09:24:48;98919.88;;;-3.18;63.73
61109;BME280;46995;55.740;37.402;2023-03-01T09:27:14;98917.59;;;-3.04;63.26
61109;BME280;46995;55.740;37.402;2023-03-01T09:29:40;98927.59;;;-2.96;63.06
61109;BME280;46995;55.740;37.402;2023-03-01T09:32:05;98926.69;;;-2.95;62.49
61109;BME280;46995;55.740;37.402;2023-03-01T09:34:33;98930.78;;;-3.12;63.28
61109;BME280;46995;55.740;37.402;2023-03-01T09:37:19;98924.41;;;-3.03;63.06
61109;BME280;46995;55.740;37.402;2023-03-01T09:39:45;98926.09;;;-3.02;63.39
61109;BME280;46995;55.740;37.402;2023-03-01T09:42:12;98924.69;;;-2.89;62.87
61109;BME280;46995;55.740;37.402;2023-03-01T09:47:21;98932.69;;;-2.75;62.36
61109;BME280;46995;55.740;37.402;2023-03-01T09:50:18;98924.09;;;-2.55;62.15
61109;BME280;46995;55.740;37.402;2023-03-01T09:53:02;98923.00;;;-2.10;61.93
61109;BME280;46995;55.740;37.402;2023-03-01T09:58:30;98930.03;;;-1.39;59.31
61109;BME280;46995;55.740;37.402;2023-03-01T10:00:59;98922.66;;;-1.47;58.96
61109;BME280;46995;55.740;37.402;2023-03-01T10:03:36;98927.44;;;-1.39;58.79
61109;BME280;46995;55.740;37.402;2023-03-01T10:11:35;98914.59;;;-1.59;60.13
61109;BME280;46995;55.740;37.402;2023-03-01T10:14:40;98943.34;;;-1.47;59.91
61109;BME280;46995;55.740;37.402;2023-03-01T10:17:44;98948.25;;;-1.59;59.57
61109;BME280;46995;55.740;37.402;2023-03-01T10:20:24;98943.25;;;-1.45;59.79
61109;BME280;46995;55.740;37.402;2023-03-01T10:22:51;98879.88;;;-1.55;58.49
61109;BME280;46995;55.740;37.402;2023-03-01T10:25:52;98930.41;;;-1.47;57.97
61109;BME280;46995;55.740;37.402;2023-03-01T10:28:36;98949.09;;;-1.59;58.45
61109;BME280;46995;55.740;37.402;2023-03-01T10:31:05;98901.84;;;-2.00;58.49
61109;BME280;46995;55.740;37.402;2023-03-01T10:33:37;98915.31;;;-1.93;58.70
61109;BME280;46995;55.740;37.402;2023-03-01T10:36:05;98952.75;;;-1.63;57.60
61109;BME280;46995;55.740;37.402;2023-03-01T10:38:54;98926.34;;;-1.52;58.26
61109;BME280;46995;55.740;37.402;2023-03-01T10:41:24;98881.22;;;-1.65;57.45
61109;BME280;46995;55.740;37.402;2023-03-01T10:43:56;98899.25;;;-1.45;57.78
61109;BME280;46995;55.740;37.402;2023-03-01T10:46:31;98883.75;;;-1.28;57.45
61109;BME280;46995;55.740;37.402;2023-03-01T10:49:19;98859.50;;;-1.10;56.70
61109;BME280;46995;55.740;37.402;2023-03-01T10:51:50;98918.88;;;-0.54;55.85
61109;BME280;46995;55.740;37.402;2023-03-01T10:54:20;98950.25;;;-0.25;55.55
61109;BME280;46995;55.740;37.402;2023-03-01T10:56:54;98887.31;;;-0.62;54.89
61109;BME280;46995;55.740;37.402;2023-03-01T10:59:31;98911.34;;;-0.58;55.33
61109;BME280;46995;55.740;37.402;2023-03-01T11:02:23;98940.91;;;-0.62;55.71
61109;BME280;46995;55.740;37.402;2023-03-01T11:05:01;98940.75;;;-0.94;55.98
61109;BME280;46995;55.740;37.402;2023-03-01T11:07:29;98890.41;;;-1.58;56.82
61109;BME280;46995;55.740;37.402;2023-03-01T11:09:55;98869.63;;;-1.76;57.26
61109;BME280;46995;55.740;37.402;2023-03-01T11:12:21;98863.84;;;-1.81;57.65
61109;BME280;46995;55.740;37.402;2023-03-01T11:14:55;98895.91;;;-1.47;57.42
61109;BME280;46995;55.740;37.402;2023-03-01T11:17:24;98892.31;;;-1.45;56.27
61109;BME280;46995;55.740;37.402;2023-03-01T11:22:53;98900.06;;;-1.09;56.61
61109;BME280;46995;55.740;37.402;2023-03-01T11:25:24;98871.44;;;-1.06;55.29
61109;BME280;46995;55.740;37.402;2023-03-01T11:27:51;98858.16;;;-1.00;55.53
61109;BME280;46995;55.740;37.402;2023-03-01T11:30:36;98944.81;;;-0.54;55.90
61109;BME280;46995;55.740;37.402;2023-03-01T11:36:13;98885.88;;;-1.36;54.76
61109;BME280;46995;55.740;37.402;2023-03-01T11:38:42;98936.00;;;-1.20;54.63
61109;BME280;46995;55.740;37.402;2023-03-01T11:41:27;98887.00;;;-1.42;55.59
61109;BME280;46995;55.740;37.402;2023-03-01T11:44:14;98925.00;;;-1.06;54.61
61109;BME280;46995;55.740;37.402;2023-03-01T11:50:29;98927.88;;;-0.78;55.03
61109;BME280;46995;55.740;37.402;2023-03-01T11:56:09;98949.75;;;-0.83;54.46
61109;BME280;46995;55.740;37.402;2023-03-01T11:58:51;98947.94;;;-0.81;54.70
61109;BME280;46995;55.740;37.402;2023-03-01T12:01:31;98955.88;;;-0.84;54.05
61109;BME280;46995;55.740;37.402;2023-03-01T12:07:32;98958.75;;;-1.08;54.70
61109;BME280;46995;55.740;37.402;2023-03-01T12:18:01;98956.63;;;-1.00;54.14
61109;BME280;46995;55.740;37.402;2023-03-01T12:23:34;98965.38;;;-1.02;54.37
61109;BME280;46995;55.740;37.402;2023-03-01T12:26:32;98951.75;;;-1.06;54.12
61109;BME280;46995;55.740;37.402;2023-03-01T12:34:42;98962.66;;;-0.82;54.15
61109;BME280;46995;55.740;37.402;2023-03-01T12:45:46;98962.53;;;-1.15;53.72
61109;BME280;46995;55.740;37.402;2023-03-01T12:51:01;98892.69;;;-1.52;53.75
61109;BME280;46995;55.740;37.402;2023-03-01T12:53:32;98927.94;;;-1.31;53.61
61109;BME280;46995;55.740;37.402;2023-03-01T12:56:18;98927.31;;;-1.36;53.58
61109;BME280;46995;55.740;37.402;2023-03-01T13:12:51;98978.25;;;-1.55;56.65
61109;BME280;46995;55.740;37.402;2023-03-01T13:18:01;98947.97;;;-1.91;56.39
61109;BME280;46995;55.740;37.402;2023-03-01T13:20:46;98938.69;;;-1.95;57.38
61109;BME280;46995;55.740;37.402;2023-03-01T13:26:12;98914.88;;;-2.03;56.88
61109;BME280;46995;55.740;37.402;2023-03-01T13:33:45;98941.53;;;-2.01;57.03
61109;BME280;46995;55.740;37.402;2023-03-01T13:39:04;98969.72;;;-1.95;57.24
61109;BME280;46995;55.740;37.402;2023-03-01T13:46:38;98966.50;;;-2.00;57.77
61109;BME280;46995;55.740;37.402;2023-03-01T13:49:05;98916.00;;;-2.27;57.50
61109;BME280;46995;55.740;37.402;2023-03-01T13:51:37;98931.25;;;-2.21;58.12
61109;BME280;46995;55.740;37.402;2023-03-01T13:54:04;98907.34;;;-2.26;57.44
61109;BME280;46995;55.740;37.402;2023-03-01T13:56:36;98954.69;;;-2.05;57.66
61109;BME280;46995;55.740;37.402;2023-03-01T13:59:13;98930.47;;;-2.23;57.45
61109;BME280;46995;55.740;37.402;2023-03-01T14:01:39;98925.75;;;-2.34;57.90
61109;BME280;46995;55.740;37.402;2023-03-01T14:04:40;98937.47;;;-2.25;58.09
61109;BME280;46995;55.740;37.402;2023-03-01T14:09:40;98938.47;;;-2.29;58.41
61109;BME280;46995;55.740;37.402;2023-03-01T14:12:40;98935.88;;;-2.29;58.26
61109;BME280;46995;55.740;37.402;2023-03-01T14:15:06;98911.59;;;-2.45;58.84
61109;BME280;46995;55.740;37.402;2023-03-01T14:20:43;98888.91;;;-2.58;59.67
61109;BME280;46995;55.740;37.402;2023-03-01T14:23:22;98914.34;;;-2.48;58.50
61109;BME280;46995;55.740;37.402;2023-03-01T14:25:54;98870.19;;;-2.83;59.07
61109;BME280;46995;55.740;37.402;2023-03-01T14:28:29;98888.63;;;-2.72;59.10
61109;BME280;46995;55.740;37.402;2023-03-01T14:30:57;98882.81;;;-2.77;58.81
61109;BME280;46995;55.740;37.402;2023-03-01T14:33:35;98913.56;;;-2.50;58.97
61109;BME280;46995;55.740;37.402;2023-03-01T14:36:11;98918.63;;;-2.47;59.16
61109;BME280;46995;55.740;37.402;2023-03-01T14:38:46;98912.00;;;-2.54;59.56
61109;BME280;46995;55.740;37.402;2023-03-01T14:41:25;98895.75;;;-2.57;59.95
61109;BME280;46995;55.740;37.402;2023-03-01T14:44:06;98881.25;;;-2.61;59.67
61109;BME280;46995;55.740;37.402;2023-03-01T14:46:40;98867.97;;;-2.72;59.55
61109;BME280;46995;55.740;37.402;2023-03-01T14:49:12;98875.34;;;-2.63;59.83
61109;BME280;46995;55.740;37.402;2023-03-01T14:51:43;98855.03;;;-2.72;59.89
61109;BME280;46995;55.740;37.402;2023-03-01T14:54:38;98912.44;;;-2.45;60.55
61109;BME280;46995;55.740;37.402;2023-03-01T14:57:06;98912.59;;;-2.48;61.03
61109;BME280;46995;55.740;37.402;2023-03-01T14:59:35;98866.56;;;-2.79;60.90
61109;BME280;46995;55.740;37.402;2023-03-01T15:02:01;98881.97;;;-2.77;61.45