sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73016;BME280;61893;50.074;14.440;2023-10-31T00:02:01;96377.44;;;14.20;86.27
73016;BME280;61893;50.074;14.440;2023-10-31T00:04:31;96374.63;;;14.15;86.72
73016;BME280;61893;50.074;14.440;2023-10-31T00:06:59;96367.88;;;14.12;87.25
73016;BME280;61893;50.074;14.440;2023-10-31T00:09:25;96360.50;;;14.08;87.79
73016;BME280;61893;50.074;14.440;2023-10-31T00:11:50;96368.31;;;14.09;87.82
73016;BME280;61893;50.074;14.440;2023-10-31T00:14:16;96364.84;;;14.09;88.06
73016;BME280;61893;50.074;14.440;2023-10-31T00:16:42;96366.69;;;14.08;88.42
73016;BME280;61893;50.074;14.440;2023-10-31T00:19:08;96367.72;;;14.07;87.87
73016;BME280;61893;50.074;14.440;2023-10-31T00:21:34;96369.84;;;14.05;88.97
73016;BME280;61893;50.074;14.440;2023-10-31T00:24:00;96371.09;;;14.03;89.13
73016;BME280;61893;50.074;14.440;2023-10-31T00:26:26;96362.47;;;14.01;89.41
73016;BME280;61893;50.074;14.440;2023-10-31T00:31:50;96370.81;;;13.92;90.21
73016;BME280;61893;50.074;14.440;2023-10-31T00:34:16;96364.66;;;13.92;90.24
73016;BME280;61893;50.074;14.440;2023-10-31T00:36:42;96365.78;;;13.84;90.55
73016;BME280;61893;50.074;14.440;2023-10-31T00:39:09;96362.66;;;13.87;90.10
73016;BME280;61893;50.074;14.440;2023-10-31T00:41:35;96355.31;;;13.83;90.40
73016;BME280;61893;50.074;14.440;2023-10-31T00:44:04;96363.19;;;13.78;90.60
73016;BME280;61893;50.074;14.440;2023-10-31T00:46:34;96385.63;;;13.77;90.47
73016;BME280;61893;50.074;14.440;2023-10-31T00:49:00;96413.63;;;13.74;90.63
73016;BME280;61893;50.074;14.440;2023-10-31T00:53:57;96402.47;;;13.77;89.69
73016;BME280;61893;50.074;14.440;2023-10-31T00:56:23;96416.34;;;13.67;90.16
73016;BME280;61893;50.074;14.440;2023-10-31T00:58:49;96407.53;;;13.67;90.12
73016;BME280;61893;50.074;14.440;2023-10-31T01:01:16;96423.56;;;13.67;89.76
73016;BME280;61893;50.074;14.440;2023-10-31T01:04:09;96425.25;;;13.61;89.42
73016;BME280;61893;50.074;14.440;2023-10-31T01:06:50;96426.91;;;13.62;89.12
73016;BME280;61893;50.074;14.440;2023-10-31T01:09:16;96417.34;;;13.55;88.59
73016;BME280;61893;50.074;14.440;2023-10-31T01:12:01;96424.09;;;13.57;88.04
73016;BME280;61893;50.074;14.440;2023-10-31T01:14:27;96432.25;;;13.62;87.42
73016;BME280;61893;50.074;14.440;2023-10-31T01:16:59;96427.94;;;13.61;87.30
73016;BME280;61893;50.074;14.440;2023-10-31T01:19:39;96419.47;;;13.64;87.14
73016;BME280;61893;50.074;14.440;2023-10-31T01:22:19;96410.78;;;13.69;86.65
73016;BME280;61893;50.074;14.440;2023-10-31T01:25:14;96394.31;;;13.72;86.04
73016;BME280;61893;50.074;14.440;2023-10-31T01:28:01;96402.53;;;13.70;85.91
73016;BME280;61893;50.074;14.440;2023-10-31T01:31:41;96407.06;;;13.70;85.87
73016;BME280;61893;50.074;14.440;2023-10-31T01:34:16;96412.06;;;13.66;85.97
73016;BME280;61893;50.074;14.440;2023-10-31T01:37:04;96420.88;;;13.67;85.68
73016;BME280;61893;50.074;14.440;2023-10-31T01:40:34;96420.88;;;13.67;85.51
73016;BME280;61893;50.074;14.440;2023-10-31T01:43:37;96430.25;;;13.58;85.96
73016;BME280;61893;50.074;14.440;2023-10-31T01:46:23;96419.91;;;13.61;85.74
73016;BME280;61893;50.074;14.440;2023-10-31T01:49:14;96430.25;;;13.58;86.05
73016;BME280;61893;50.074;14.440;2023-10-31T01:52:20;96432.91;;;13.58;85.87
73016;BME280;61893;50.074;14.440;2023-10-31T01:55:15;96439.38;;;13.50;86.04
73016;BME280;61893;50.074;14.440;2023-10-31T01:57:56;96447.16;;;13.51;85.94
73016;BME280;61893;50.074;14.440;2023-10-31T02:00:22;96459.41;;;13.41;86.53
73016;BME280;61893;50.074;14.440;2023-10-31T02:02:53;96457.97;;;13.38;87.10
73016;BME280;61893;50.074;14.440;2023-10-31T02:05:39;96459.31;;;13.47;86.97
73016;BME280;61893;50.074;14.440;2023-10-31T02:08:16;96459.47;;;13.52;86.96
73016;BME280;61893;50.074;14.440;2023-10-31T02:10:45;96455.78;;;13.54;87.22
73016;BME280;61893;50.074;14.440;2023-10-31T02:13:17;96457.09;;;13.44;87.79
73016;BME280;61893;50.074;14.440;2023-10-31T02:16:03;96459.91;;;13.31;89.42
73016;BME280;61893;50.074;14.440;2023-10-31T02:18:46;96468.19;;;13.23;90.17
73016;BME280;61893;50.074;14.440;2023-10-31T02:21:18;96472.28;;;13.25;90.71
73016;BME280;61893;50.074;14.440;2023-10-31T02:26:23;96475.53;;;13.27;90.75
73016;BME280;61893;50.074;14.440;2023-10-31T02:28:49;96476.16;;;13.29;91.03
73016;BME280;61893;50.074;14.440;2023-10-31T02:31:17;96474.31;;;13.23;91.83
73016;BME280;61893;50.074;14.440;2023-10-31T02:33:51;96481.59;;;13.16;92.58
73016;BME280;61893;50.074;14.440;2023-10-31T02:36:17;96482.69;;;13.34;92.10
73016;BME280;61893;50.074;14.440;2023-10-31T02:38:44;96487.88;;;13.22;92.09
73016;BME280;61893;50.074;14.440;2023-10-31T02:41:10;96493.03;;;12.98;93.94
73016;BME280;61893;50.074;14.440;2023-10-31T02:43:37;96502.63;;;13.06;93.84
73016;BME280;61893;50.074;14.440;2023-10-31T02:46:24;96503.13;;;12.96;94.75
73016;BME280;61893;50.074;14.440;2023-10-31T02:48:50;96496.63;;;12.85;95.32
73016;BME280;61893;50.074;14.440;2023-10-31T02:51:20;96504.56;;;12.92;95.78
73016;BME280;61893;50.074;14.440;2023-10-31T02:53:46;96507.06;;;12.87;96.05
73016;BME280;61893;50.074;14.440;2023-10-31T02:56:26;96508.03;;;12.99;96.02
73016;BME280;61893;50.074;14.440;2023-10-31T02:58:55;96501.09;;;12.92;96.44
73016;BME280;61893;50.074;14.440;2023-10-31T03:01:28;96500.47;;;12.90;96.78
73016;BME280;61893;50.074;14.440;2023-10-31T03:04:21;96504.91;;;13.02;96.29
73016;BME280;61893;50.074;14.440;2023-10-31T03:06:47;96499.31;;;12.79;98.52
73016;BME280;61893;50.074;14.440;2023-10-31T03:09:15;96499.13;;;12.80;97.61
73016;BME280;61893;50.074;14.440;2023-10-31T03:11:41;96507.56;;;12.77;98.06
73016;BME280;61893;50.074;14.440;2023-10-31T03:14:22;96516.72;;;12.56;99.75
73016;BME280;61893;50.074;14.440;2023-10-31T03:16:57;96519.53;;;12.68;99.67
73016;BME280;61893;50.074;14.440;2023-10-31T03:19:50;96529.69;;;12.46;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:22:34;96545.06;;;12.51;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:25:15;96547.41;;;12.34;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:27:46;96545.06;;;12.51;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:30:14;96545.09;;;12.44;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:32:58;96550.03;;;12.40;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:35:27;96552.06;;;12.45;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:37:55;96555.84;;;12.31;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:40:27;96555.19;;;12.35;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:42:52;96555.97;;;12.43;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:45:21;96559.94;;;12.33;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:47:48;96556.88;;;12.23;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:50:25;96549.47;;;12.32;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:52:52;96554.19;;;12.30;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:55:21;96550.84;;;12.41;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T03:57:46;96550.88;;;12.34;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:00:13;96549.03;;;12.35;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:02:42;96551.31;;;12.31;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:05:08;96563.78;;;12.37;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:07:33;96560.31;;;12.37;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:09:59;96570.78;;;12.32;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:12:25;96570.41;;;12.28;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:14:51;96572.69;;;12.25;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:17:17;96568.75;;;12.27;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:19:45;96567.94;;;12.27;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:22:17;96564.19;;;12.41;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:24:51;96558.50;;;12.31;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:27:19;96566.94;;;12.21;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:29:45;96563.63;;;12.26;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:32:11;96560.44;;;12.10;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:34:40;96566.72;;;12.16;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:37:06;96566.72;;;12.16;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:39:54;96571.31;;;12.02;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:42:41;96565.91;;;12.15;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:45:13;96570.63;;;12.20;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:47:41;96572.91;;;12.16;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:50:08;96564.69;;;12.18;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:52:34;96573.91;;;12.22;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:55:00;96567.16;;;12.20;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:57:25;96564.50;;;12.13;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T04:59:51;96575.75;;;12.22;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:02:21;96581.06;;;12.22;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:04:48;96593.16;;;12.24;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:07:19;96597.06;;;12.22;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:09:45;96596.91;;;12.16;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:12:11;96607.50;;;12.30;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:14:37;96607.72;;;12.22;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:17:04;96614.91;;;12.21;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:19:30;96620.06;;;12.23;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:21:56;96623.53;;;12.23;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:24:22;96623.94;;;12.27;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:26:47;96623.13;;;12.26;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:29:13;96620.88;;;12.23;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:31:39;96627.63;;;12.26;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:34:07;96639.94;;;12.20;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:36:33;96646.50;;;12.24;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:38:59;96653.91;;;12.09;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:41:40;96668.66;;;12.18;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:44:20;96672.34;;;12.24;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:47:05;96673.94;;;12.38;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:49:31;96671.94;;;12.27;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:51:57;96680.97;;;12.26;100.00
73016;BME280;61893;50.074;14.440;2023-10-31T05:54:23;96691.22;;;12.29;99.81
73016;BME280;61893;50.074;14.440;2023-10-31T05:56:48;96693.47;;;12.32;99.78
73016;BME280;61893;50.074;14.440;2023-10-31T05:59:14;96703.31;;;12.31;99.60
73016;BME280;61893;50.074;14.440;2023-10-31T06:01:50;96694.06;;;12.27;99.32
73016;BME280;61893;50.074;14.440;2023-10-31T06:04:34;96692.63;;;12.38;98.46
73016;BME280;61893;50.074;14.440;2023-10-31T06:07:10;96694.91;;;12.34;98.32
73016;BME280;61893;50.074;14.440;2023-10-31T06:09:46;96701.44;;;12.38;97.42
73016;BME280;61893;50.074;14.440;2023-10-31T06:12:12;96695.69;;;12.42;97.55
73016;BME280;61893;50.074;14.440;2023-10-31T06:14:38;96705.53;;;12.41;96.21
73016;BME280;61893;50.074;14.440;2023-10-31T06:17:04;96711.28;;;12.51;95.64
73016;BME280;61893;50.074;14.440;2023-10-31T06:19:46;96721.13;;;12.44;95.51
73016;BME280;61893;50.074;14.440;2023-10-31T06:22:12;96738.38;;;12.48;95.15
73016;BME280;61893;50.074;14.440;2023-10-31T06:24:44;96742.47;;;12.44;95.20
73016;BME280;61893;50.074;14.440;2023-10-31T06:27:21;96764.22;;;12.54;94.97
73016;BME280;61893;50.074;14.440;2023-10-31T06:30:32;96766.66;;;12.49;95.45
73016;BME280;61893;50.074;14.440;2023-10-31T06:32:58;96772.81;;;12.56;94.97
73016;BME280;61893;50.074;14.440;2023-10-31T06:35:26;96774.47;;;12.44;95.73
73016;BME280;61893;50.074;14.440;2023-10-31T06:37:55;96771.41;;;12.54;94.67
73016;BME280;61893;50.074;14.440;2023-10-31T06:40:25;96775.09;;;12.46;95.42
73016;BME280;61893;50.074;14.440;2023-10-31T06:42:52;96777.16;;;12.51;94.11
73016;BME280;61893;50.074;14.440;2023-10-31T06:45:18;96781.03;;;12.48;92.01
73016;BME280;61893;50.074;14.440;2023-10-31T06:47:44;96783.72;;;12.48;90.62
73016;BME280;61893;50.074;14.440;2023-10-31T06:50:10;96784.72;;;12.54;90.19
73016;BME280;61893;50.074;14.440;2023-10-31T06:52:36;96796.84;;;12.56;88.87
73016;BME280;61893;50.074;14.440;2023-10-31T06:55:02;96803.81;;;12.51;88.51
73016;BME280;61893;50.074;14.440;2023-10-31T06:57:29;96809.13;;;12.57;87.82
73016;BME280;61893;50.074;14.440;2023-10-31T06:59:59;96808.91;;;12.59;87.26
73016;BME280;61893;50.074;14.440;2023-10-31T07:05:12;96816.53;;;12.49;86.96
73016;BME280;61893;50.074;14.440;2023-10-31T07:08:04;96812.88;;;12.36;86.32
73016;BME280;61893;50.074;14.440;2023-10-31T07:10:33;96811.63;;;12.39;86.56
73016;BME280;61893;50.074;14.440;2023-10-31T07:19:18;96839.31;;;12.58;84.05
73016;BME280;61893;50.074;14.440;2023-10-31T07:22:06;96835.00;;;12.63;83.84
73016;BME280;61893;50.074;14.440;2023-10-31T07:24:36;96831.09;;;12.79;81.70
73016;BME280;61893;50.074;14.440;2023-10-31T07:27:04;96830.44;;;12.84;81.81
73016;BME280;61893;50.074;14.440;2023-10-31T07:30:16;96842.47;;;13.13;79.79
73016;BME280;61893;50.074;14.440;2023-10-31T07:33:24;96846.41;;;13.11;79.25
73016;BME280;61893;50.074;14.440;2023-10-31T07:36:16;96849.53;;;12.94;79.77
73016;BME280;61893;50.074;14.440;2023-10-31T07:39:50;96870.88;;;12.81;80.48
73016;BME280;61893;50.074;14.440;2023-10-31T07:42:41;96878.47;;;12.84;80.38
73016;BME280;61893;50.074;14.440;2023-10-31T07:45:51;96897.16;;;12.64;81.09
73016;BME280;61893;50.074;14.440;2023-10-31T07:49:07;96901.50;;;12.72;81.12
73016;BME280;61893;50.074;14.440;2023-10-31T07:52:41;96894.94;;;12.68;81.50
73016;BME280;61893;50.074;14.440;2023-10-31T07:56:01;96897.19;;;12.71;82.21
73016;BME280;61893;50.074;14.440;2023-10-31T07:59:57;96894.50;;;12.77;82.60
73016;BME280;61893;50.074;14.440;2023-10-31T08:03:02;96894.31;;;12.66;83.29
73016;BME280;61893;50.074;14.440;2023-10-31T08:08:40;96877.28;;;12.67;80.61
73016;BME280;61893;50.074;14.440;2023-10-31T08:11:42;96884.66;;;12.91;79.79
73016;BME280;61893;50.074;14.440;2023-10-31T08:14:32;96886.06;;;13.00;79.06
73016;BME280;61893;50.074;14.440;2023-10-31T08:33:33;96956.50;;;12.93;76.96
73016;BME280;61893;50.074;14.440;2023-10-31T08:36:05;96970.44;;;12.61;76.69
73016;BME280;61893;50.074;14.440;2023-10-31T08:39:04;96997.13;;;12.55;75.49
73016;BME280;61893;50.074;14.440;2023-10-31T08:52:06;97006.16;;;12.54;75.63
73016;BME280;61893;50.074;14.440;2023-10-31T08:54:39;97012.72;;;12.58;76.02
73016;BME280;61893;50.074;14.440;2023-10-31T08:57:17;97024.66;;;12.62;76.05
73016;BME280;61893;50.074;14.440;2023-10-31T09:00:26;97029.38;;;12.67;75.20
73016;BME280;61893;50.074;14.440;2023-10-31T09:03:54;97017.84;;;12.53;74.92
73016;BME280;61893;50.074;14.440;2023-10-31T09:06:45;97019.28;;;12.49;74.83
73016;BME280;61893;50.074;14.440;2023-10-31T09:09:20;97007.78;;;12.48;74.86
73016;BME280;61893;50.074;14.440;2023-10-31T09:25:49;97040.28;;;12.85;71.72
73016;BME280;61893;50.074;14.440;2023-10-31T09:28:19;97030.25;;;13.00;71.60
73016;BME280;61893;50.074;14.440;2023-10-31T10:53:19;96975.50;;;13.76;64.38
73016;BME280;61893;50.074;14.440;2023-10-31T10:59:02;97015.06;;;13.34;65.27
73016;BME280;61893;50.074;14.440;2023-10-31T11:01:50;97049.38;;;13.37;65.16
73016;BME280;61893;50.074;14.440;2023-10-31T11:05:05;97065.78;;;13.81;64.48
73016;BME280;61893;50.074;14.440;2023-10-31T11:14:04;97083.88;;;13.72;64.00
73016;BME280;61893;50.074;14.440;2023-10-31T11:16:52;97081.00;;;13.60;64.31
73016;BME280;61893;50.074;14.440;2023-10-31T11:19:23;97075.69;;;13.54;64.88
73016;BME280;61893;50.074;14.440;2023-10-31T11:22:08;97093.53;;;13.53;65.42
73016;BME280;61893;50.074;14.440;2023-10-31T11:24:59;97080.81;;;13.48;65.16
73016;BME280;61893;50.074;14.440;2023-10-31T11:28:34;97107.13;;;13.45;65.12
73016;BME280;61893;50.074;14.440;2023-10-31T11:31:23;97125.22;;;13.49;65.61
73016;BME280;61893;50.074;14.440;2023-10-31T11:34:31;97134.88;;;13.44;66.25
73016;BME280;61893;50.074;14.440;2023-10-31T11:38:06;97114.13;;;13.59;67.15
73016;BME280;61893;50.074;14.440;2023-10-31T11:41:40;97115.34;;;13.50;67.98
73016;BME280;61893;50.074;14.440;2023-10-31T11:44:25;97109.38;;;13.35;67.93
73016;BME280;61893;50.074;14.440;2023-10-31T11:47:49;97109.78;;;13.32;68.01
73016;BME280;61893;50.074;14.440;2023-10-31T11:51:03;97107.72;;;13.27;68.67
73016;BME280;61893;50.074;14.440;2023-10-31T11:54:13;97104.63;;;13.30;68.29
73016;BME280;61893;50.074;14.440;2023-10-31T11:57:33;97107.44;;;13.02;69.35
73016;BME280;61893;50.074;14.440;2023-10-31T12:00:30;97119.38;;;12.99;69.96
73016;BME280;61893;50.074;14.440;2023-10-31T12:03:18;97128.16;;;12.93;70.31
73016;BME280;61893;50.074;14.440;2023-10-31T12:06:10;97128.16;;;12.80;70.95
73016;BME280;61893;50.074;14.440;2023-10-31T12:09:49;97129.03;;;12.94;70.59
73016;BME280;61893;50.074;14.440;2023-10-31T12:18:10;97143.38;;;12.86;70.25
73016;BME280;61893;50.074;14.440;2023-10-31T12:21:34;97143.94;;;12.81;70.34
73016;BME280;61893;50.074;14.440;2023-10-31T12:31:56;97119.44;;;12.51;70.72
73016;BME280;61893;50.074;14.440;2023-10-31T12:34:45;97120.91;;;12.60;70.12
73016;BME280;61893;50.074;14.440;2023-10-31T12:37:22;97113.03;;;12.46;70.42
73016;BME280;61893;50.074;14.440;2023-10-31T12:40:47;97123.91;;;12.44;70.60
73016;BME280;61893;50.074;14.440;2023-10-31T12:43:37;97130.13;;;12.65;70.15
73016;BME280;61893;50.074;14.440;2023-10-31T12:46:44;97120.66;;;12.55;70.10
73016;BME280;61893;50.074;14.440;2023-10-31T12:49:31;97123.31;;;12.49;70.50
73016;BME280;61893;50.074;14.440;2023-10-31T12:52:20;97124.53;;;12.39;70.45
73016;BME280;61893;50.074;14.440;2023-10-31T12:55:21;97131.97;;;12.51;69.92
73016;BME280;61893;50.074;14.440;2023-10-31T12:58:27;97144.03;;;12.47;70.03
73016;BME280;61893;50.074;14.440;2023-10-31T13:01:23;97140.06;;;12.36;70.10
73016;BME280;61893;50.074;14.440;2023-10-31T13:04:09;97130.28;;;12.43;69.92
73016;BME280;61893;50.074;14.440;2023-10-31T13:07:09;97129.59;;;12.28;70.10
73016;BME280;61893;50.074;14.440;2023-10-31T13:10:08;97125.91;;;12.35;70.13
73016;BME280;61893;50.074;14.440;2023-10-31T13:12:59;97119.19;;;12.46;69.62
73016;BME280;61893;50.074;14.440;2023-10-31T13:16:19;97114.69;;;12.47;69.63
73016;BME280;61893;50.074;14.440;2023-10-31T13:19:27;97108.53;;;12.53;69.28
73016;BME280;61893;50.074;14.440;2023-10-31T13:22:42;97092.13;;;12.49;68.83
73016;BME280;61893;50.074;14.440;2023-10-31T13:25:59;97089.06;;;12.52;69.05
73016;BME280;61893;50.074;14.440;2023-10-31T13:29:10;97084.75;;;12.51;68.74
73016;BME280;61893;50.074;14.440;2023-10-31T13:31:57;97087.25;;;12.59;68.63
73016;BME280;61893;50.074;14.440;2023-10-31T13:35:35;97081.25;;;12.51;68.85
73016;BME280;61893;50.074;14.440;2023-10-31T13:39:02;97091.06;;;12.44;69.19
73016;BME280;61893;50.074;14.440;2023-10-31T13:41:41;97089.69;;;12.54;68.81
73016;BME280;61893;50.074;14.440;2023-10-31T13:44:27;97088.81;;;12.40;69.39
73016;BME280;61893;50.074;14.440;2023-10-31T13:46:57;97089.84;;;12.39;69.88
73016;BME280;61893;50.074;14.440;2023-10-31T13:50:17;97098.28;;;12.50;70.00
73016;BME280;61893;50.074;14.440;2023-10-31T13:53:56;97095.34;;;12.38;70.00
73016;BME280;61893;50.074;14.440;2023-10-31T13:56:32;97098.66;;;12.40;69.69
73016;BME280;61893;50.074;14.440;2023-10-31T13:59:47;97081.63;;;12.41;69.81
73016;BME280;61893;50.074;14.440;2023-10-31T14:03:48;97088.31;;;12.24;70.03
73016;BME280;61893;50.074;14.440;2023-10-31T14:06:14;97097.78;;;12.33;69.97
73016;BME280;61893;50.074;14.440;2023-10-31T14:08:40;97092.84;;;12.30;69.39
73016;BME280;61893;50.074;14.440;2023-10-31T14:11:07;97097.41;;;12.36;69.20
73016;BME280;61893;50.074;14.440;2023-10-31T14:13:36;97105.19;;;12.31;69.34
73016;BME280;61893;50.074;14.440;2023-10-31T14:16:03;97112.31;;;12.24;69.59
73016;BME280;61893;50.074;14.440;2023-10-31T14:18:29;97118.44;;;12.17;69.68
73016;BME280;61893;50.074;14.440;2023-10-31T14:21:01;97118.63;;;12.16;69.48
73016;BME280;61893;50.074;14.440;2023-10-31T14:23:33;97124.56;;;12.11;69.42
73016;BME280;61893;50.074;14.440;2023-10-31T14:26:26;97132.03;;;12.23;69.37
73016;BME280;61893;50.074;14.440;2023-10-31T14:29:23;97142.19;;;12.06;69.54
73016;BME280;61893;50.074;14.440;2023-10-31T14:31:56;97136.69;;;12.14;69.22
73016;BME280;61893;50.074;14.440;2023-10-31T14:34:42;97143.81;;;12.07;69.04
73016;BME280;61893;50.074;14.440;2023-10-31T14:38:12;97152.63;;;12.07;69.16
73016;BME280;61893;50.074;14.440;2023-10-31T14:41:30;97157.59;;;12.10;69.76
73016;BME280;61893;50.074;14.440;2023-10-31T14:44:20;97163.91;;;12.03;69.65
73016;BME280;61893;50.074;14.440;2023-10-31T14:47:07;97168.25;;;12.10;70.12
73016;BME280;61893;50.074;14.440;2023-10-31T14:50:56;97169.56;;;11.93;70.01
73016;BME280;61893;50.074;14.440;2023-10-31T14:54:31;97170.91;;;11.82;70.37
73016;BME280;61893;50.074;14.440;2023-10-31T14:58:19;97182.34;;;11.76;70.50
73016;BME280;61893;50.074;14.440;2023-10-31T15:02:27;97189.81;;;11.87;70.81
73016;BME280;61893;50.074;14.440;2023-10-31T15:06:00;97190.50;;;11.75;71.70
73016;BME280;61893;50.074;14.440;2023-10-31T15:08:33;97186.78;;;11.69;71.68
73016;BME280;61893;50.074;14.440;2023-10-31T15:11:20;97187.97;;;11.66;71.78
73016;BME280;61893;50.074;14.440;2023-10-31T15:14:52;97189.00;;;11.65;72.01
73016;BME280;61893;50.074;14.440;2023-10-31T15:17:18;97199.34;;;11.54;72.09
73016;BME280;61893;50.074;14.440;2023-10-31T15:19:47;97203.31;;;11.64;72.10
73016;BME280;61893;50.074;14.440;2023-10-31T15:22:14;97207.44;;;11.67;71.71
73016;BME280;61893;50.074;14.440;2023-10-31T15:24:45;97204.72;;;11.60;72.01
73016;BME280;61893;50.074;14.440;2023-10-31T15:27:31;97213.66;;;11.53;71.96
73016;BME280;61893;50.074;14.440;2023-10-31T15:30:12;97219.38;;;11.49;72.45
73016;BME280;61893;50.074;14.440;2023-10-31T15:32:59;97230.25;;;11.48;72.69
73016;BME280;61893;50.074;14.440;2023-10-31T15:35:50;97235.09;;;11.44;72.76
73016;BME280;61893;50.074;14.440;2023-10-31T15:38:16;97231.63;;;11.44;72.31
73016;BME280;61893;50.074;14.440;2023-10-31T15:40:43;97242.91;;;11.46;72.97
73016;BME280;61893;50.074;14.440;2023-10-31T15:43:24;97245.56;;;11.46;72.90
73016;BME280;61893;50.074;14.440;2023-10-31T15:46:03;97250.72;;;11.47;72.78
73016;BME280;61893;50.074;14.440;2023-10-31T15:48:32;97256.41;;;11.23;73.77
73016;BME280;61893;50.074;14.440;2023-10-31T15:51:07;97253.34;;;11.26;73.76
73016;BME280;61893;50.074;14.440;2023-10-31T15:53:34;97263.56;;;11.44;73.05
73016;BME280;61893;50.074;14.440;2023-10-31T15:56:00;97265.09;;;11.32;73.70
73016;BME280;61893;50.074;14.440;2023-10-31T15:58:28;97260.03;;;11.37;73.60
73016;BME280;61893;50.074;14.440;2023-10-31T16:00:55;97266.94;;;11.31;73.78
73016;BME280;61893;50.074;14.440;2023-10-31T16:03:21;97263.06;;;11.34;74.16
73016;BME280;61893;50.074;14.440;2023-10-31T16:05:58;97274.09;;;11.31;74.33
73016;BME280;61893;50.074;14.440;2023-10-31T16:08:27;97270.41;;;11.32;74.41
73016;BME280;61893;50.074;14.440;2023-10-31T16:10:55;97272.69;;;11.35;74.32
73016;BME280;61893;50.074;14.440;2023-10-31T16:14:14;97275.56;;;11.18;75.42
73016;BME280;61893;50.074;14.440;2023-10-31T16:18:10;97287.22;;;11.32;74.68
73016;BME280;61893;50.074;14.440;2023-10-31T16:21:34;97297.03;;;11.32;75.18
73016;BME280;61893;50.074;14.440;2023-10-31T16:24:27;97295.69;;;11.21;75.25
73016;BME280;61893;50.074;14.440;2023-10-31T16:26:59;97303.22;;;11.17;75.31
73016;BME280;61893;50.074;14.440;2023-10-31T16:30:00;97303.31;;;11.09;76.03
73016;BME280;61893;50.074;14.440;2023-10-31T16:32:54;97303.69;;;11.06;76.06
73016;BME280;61893;50.074;14.440;2023-10-31T16:36:09;97313.97;;;11.09;76.07
73016;BME280;61893;50.074;14.440;2023-10-31T16:38:36;97308.66;;;11.09;75.97
73016;BME280;61893;50.074;14.440;2023-10-31T16:41:05;97320.03;;;11.18;75.83
73016;BME280;61893;50.074;14.440;2023-10-31T16:43:34;97322.88;;;11.16;75.96
73016;BME280;61893;50.074;14.440;2023-10-31T16:46:00;97320.22;;;11.16;75.82
73016;BME280;61893;50.074;14.440;2023-10-31T16:48:44;97327.19;;;11.17;75.70
73016;BME280;61893;50.074;14.440;2023-10-31T16:51:18;97324.44;;;11.11;76.13
73016;BME280;61893;50.074;14.440;2023-10-31T16:54:06;97340.88;;;11.14;76.38
73016;BME280;61893;50.074;14.440;2023-10-31T16:57:01;97337.94;;;11.09;75.94