sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16880;SDS011;8557;52.068;5.198;2022-08-01T00:02:01;5.60;;;4.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:04:28;5.75;;;4.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:06:55;7.53;;;4.53;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:09:21;6.10;;;4.28;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:11:48;5.25;;;4.28;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:14:15;7.35;;;4.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:16:41;5.82;;;4.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:19:10;6.50;;;4.47;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:21:36;5.25;;;4.57;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:24:03;6.82;;;4.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:26:30;7.13;;;4.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:28:57;6.38;;;4.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:31:24;6.68;;;4.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:33:50;6.15;;;5.07;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:36:18;5.97;;;4.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:38:45;8.82;;;5.25;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:41:12;6.45;;;5.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:43:38;5.90;;;4.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:46:05;6.20;;;5.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:48:32;6.72;;;5.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:50:58;7.45;;;5.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:53:26;7.43;;;5.53;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:55:53;9.43;;;6.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T00:58:20;8.32;;;6.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:00:47;10.13;;;7.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:03:13;11.32;;;6.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:05:43;7.93;;;6.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:08:19;12.85;;;7.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:10:52;9.98;;;7.05;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:13:23;9.85;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:15:59;11.95;;;7.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:18:29;10.73;;;8.32;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:21:00;11.18;;;7.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:23:44;10.52;;;7.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:26:23;10.38;;;8.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:29:02;10.05;;;6.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:31:33;11.05;;;8.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:34:06;11.20;;;7.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:36:35;12.93;;;7.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:39:02;12.35;;;8.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:41:29;10.07;;;7.43;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:43:57;14.20;;;8.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:46:27;13.10;;;8.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:48:57;12.23;;;8.25;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:51:25;12.60;;;9.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:53:54;13.20;;;8.23;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:56:23;11.80;;;8.07;;
16880;SDS011;8557;52.068;5.198;2022-08-01T01:58:52;14.05;;;8.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:01:24;11.85;;;8.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:03:54;12.48;;;9.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:06:22;10.52;;;7.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:08:51;12.50;;;8.27;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:11:20;10.88;;;7.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:13:48;12.95;;;8.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:16:18;9.95;;;7.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:18:48;12.40;;;8.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:21:16;10.18;;;7.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:23:49;12.10;;;8.48;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:26:17;10.32;;;7.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:28:46;12.40;;;8.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:31:17;11.90;;;7.28;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:33:53;11.20;;;7.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:36:25;10.55;;;7.22;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:38:54;11.02;;;7.47;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:41:23;10.98;;;7.43;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:43:52;9.35;;;6.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:46:23;8.88;;;6.78;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:48:55;9.35;;;6.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:51:24;9.10;;;6.72;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:53:53;9.95;;;6.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:56:20;7.43;;;5.97;;
16880;SDS011;8557;52.068;5.198;2022-08-01T02:58:48;8.48;;;6.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:01:17;9.60;;;5.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:03:44;8.00;;;5.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:06:13;7.85;;;6.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:08:41;7.95;;;5.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:11:09;7.70;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:13:38;7.68;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:16:07;7.38;;;5.85;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:18:35;8.63;;;6.28;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:21:04;8.27;;;6.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:23:34;8.68;;;6.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:26:03;8.93;;;7.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:28:31;9.40;;;8.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:30:58;9.45;;;8.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:33:28;10.63;;;9.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:35:55;10.52;;;9.43;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:38:23;12.77;;;10.32;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:40:54;10.90;;;9.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:43:26;12.35;;;9.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:46:01;12.27;;;9.55;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:48:32;12.88;;;8.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:51:05;11.90;;;9.55;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:53:33;12.05;;;10.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:56:03;11.30;;;8.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T03:58:33;9.50;;;7.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:01:01;10.48;;;8.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:03:28;9.57;;;8.57;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:05:56;9.27;;;7.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:08:22;11.50;;;8.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:10:49;11.10;;;7.72;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:13:17;9.52;;;7.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:15:44;9.80;;;7.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:18:11;10.20;;;7.03;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:20:37;12.50;;;7.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:23:04;10.02;;;8.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:25:32;11.15;;;7.57;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:28:01;9.10;;;7.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:30:33;9.15;;;6.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:33:02;9.43;;;7.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:35:32;12.32;;;7.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:38:00;8.65;;;7.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:40:29;8.70;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:42:56;7.25;;;6.47;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:45:23;8.60;;;6.93;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:47:52;9.15;;;7.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:50:19;10.90;;;6.78;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:52:47;9.02;;;5.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:55:14;9.88;;;6.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T04:57:42;10.20;;;6.55;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:00:11;8.93;;;6.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:02:38;8.52;;;6.53;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:05:07;9.25;;;6.25;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:07:35;7.22;;;5.93;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:10:02;6.78;;;6.07;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:12:29;8.10;;;5.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:14:57;6.95;;;4.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:17:24;5.75;;;5.05;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:19:50;5.72;;;5.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:22:19;4.97;;;4.43;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:24:45;6.53;;;4.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:27:12;4.65;;;4.25;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:29:39;7.68;;;4.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:32:06;4.45;;;4.05;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:34:33;6.03;;;3.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:36:59;5.72;;;3.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:39:27;5.00;;;3.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:41:54;3.40;;;2.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:44:21;3.05;;;2.58;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:46:48;3.03;;;2.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:49:15;2.20;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:51:41;2.20;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:54:08;3.13;;;2.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:56:36;3.58;;;2.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T05:59:03;2.35;;;2.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:01:30;2.95;;;2.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:03:58;2.65;;;1.92;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:06:25;2.75;;;2.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:08:51;2.22;;;2.03;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:11:18;3.45;;;2.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:13:46;2.95;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:16:13;2.88;;;2.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:18:40;2.28;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:21:06;2.78;;;2.03;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:23:33;2.20;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:26:03;1.85;;;1.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:28:29;2.08;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:30:57;1.88;;;1.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:33:25;1.75;;;1.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:35:52;1.73;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:38:18;3.63;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:40:45;1.88;;;1.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:43:12;1.45;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:45:39;2.40;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:48:07;1.58;;;1.48;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:50:34;2.03;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:53:01;2.30;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:55:29;1.63;;;1.52;;
16880;SDS011;8557;52.068;5.198;2022-08-01T06:57:55;2.22;;;1.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:00:23;2.50;;;1.92;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:02:50;1.60;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:05:20;1.55;;;1.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:07:47;1.80;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:10:14;1.60;;;1.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:12:41;1.60;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:15:08;1.77;;;1.67;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:17:36;1.50;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:20:05;1.58;;;1.48;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:22:34;1.83;;;1.73;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:25:01;1.90;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:27:29;2.85;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:29:55;3.35;;;2.03;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:32:22;4.70;;;2.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:34:49;4.50;;;2.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:37:16;6.80;;;3.05;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:39:44;6.65;;;3.17;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:42:10;8.57;;;3.22;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:44:37;8.00;;;3.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:47:04;6.95;;;2.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:49:31;6.43;;;2.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:51:58;6.25;;;2.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:54:24;8.88;;;3.03;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:56:54;10.43;;;3.17;;
16880;SDS011;8557;52.068;5.198;2022-08-01T07:59:20;7.13;;;2.78;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:01:48;7.55;;;2.97;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:04:15;8.07;;;2.97;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:06:42;8.80;;;3.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:09:09;9.18;;;2.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:11:36;8.75;;;3.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:14:04;8.38;;;2.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:16:31;8.50;;;3.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:18:57;7.85;;;2.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:21:24;10.20;;;3.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:23:51;7.32;;;2.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:26:35;8.27;;;2.58;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:29:02;6.55;;;2.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:31:30;7.20;;;2.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:33:57;7.75;;;2.83;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:36:24;5.72;;;2.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:38:51;10.55;;;3.83;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:41:17;9.00;;;3.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:43:44;7.00;;;2.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:46:13;7.35;;;2.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:48:40;7.00;;;2.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:51:07;8.23;;;2.53;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:53:36;10.48;;;3.13;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:56:08;8.10;;;2.92;;
16880;SDS011;8557;52.068;5.198;2022-08-01T08:58:37;8.77;;;2.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:01:05;6.50;;;2.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:03:34;5.32;;;2.33;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:06:01;9.40;;;2.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:08:28;9.27;;;2.17;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:10:55;8.30;;;2.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:13:22;7.00;;;2.33;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:15:50;6.07;;;2.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:18:25;6.72;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:23:40;4.63;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:26:10;7.47;;;2.17;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:28:38;8.27;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:31:06;6.30;;;1.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:33:47;5.22;;;2.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:36:16;5.80;;;2.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:38:43;8.73;;;2.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:41:10;7.00;;;1.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:43:37;6.65;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:46:04;5.80;;;1.92;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:48:34;6.82;;;2.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:51:04;7.82;;;2.53;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:53:43;6.13;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:56:11;7.97;;;2.08;;
16880;SDS011;8557;52.068;5.198;2022-08-01T09:58:48;7.13;;;1.85;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:01:16;5.88;;;1.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:03:43;5.65;;;1.73;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:06:19;5.30;;;1.85;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:08:49;7.30;;;2.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:11:16;8.95;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:13:44;5.45;;;2.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:16:11;5.60;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:18:39;8.18;;;2.22;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:21:07;6.25;;;1.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:23:35;3.85;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:26:05;5.88;;;1.92;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:28:34;4.70;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:31:02;6.47;;;1.95;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:33:30;5.00;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:35:57;5.60;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:38:23;4.50;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:40:50;7.43;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:43:20;5.60;;;1.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:45:47;5.03;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:48:16;5.07;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:50:47;4.75;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:53:16;4.22;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:55:45;5.70;;;1.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T10:58:25;4.53;;;1.73;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:03:44;4.95;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:06:23;5.75;;;1.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:08:52;6.13;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:11:20;6.13;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:14:01;3.92;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:16:34;4.93;;;1.65;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:19:03;5.53;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:27:24;4.32;;;1.45;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:30:22;5.72;;;2.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:32:51;5.00;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:35:20;4.63;;;1.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:37:48;3.55;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:40:17;5.70;;;1.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:42:45;4.75;;;1.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:45:12;2.97;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:47:47;5.68;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:50:30;7.50;;;1.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:52:58;6.03;;;1.48;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:55:26;4.18;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T11:57:58;4.75;;;1.63;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:00:26;5.50;;;1.52;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:03:00;4.03;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:05:29;4.28;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:07:58;5.03;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:10:27;4.65;;;1.50;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:13:01;2.53;;;1.30;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:15:29;4.47;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:18:02;6.18;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:20:31;3.22;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:22:59;3.80;;;1.23;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:25:32;3.83;;;1.40;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:28:00;4.82;;;1.38;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:30:29;4.10;;;1.27;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:32:59;3.53;;;1.15;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:35:29;5.63;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:37:57;2.72;;;1.08;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:40:26;3.85;;;1.23;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:42:55;3.33;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:45:26;1.88;;;0.93;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:47:55;2.50;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:50:26;2.20;;;1.02;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:52:54;2.58;;;1.08;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:55:23;2.58;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T12:58:02;2.22;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:00:30;2.22;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:03:02;1.95;;;0.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:05:41;2.00;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:08:10;2.10;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:10:37;2.40;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:13:04;1.17;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:15:31;2.38;;;1.02;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:18:01;1.95;;;0.85;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:20:49;2.63;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:23:16;2.85;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:25:51;5.40;;;1.25;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:28:20;2.13;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:30:56;2.75;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:33:24;2.20;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:35:55;3.90;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:38:22;1.27;;;0.85;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:41:03;1.70;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:43:29;2.35;;;0.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:45:58;2.15;;;0.98;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:48:27;5.38;;;1.05;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:50:55;2.10;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:53:22;4.95;;;1.20;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:55:49;2.58;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T13:58:15;2.28;;;1.00;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:00:42;1.90;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:03:09;2.70;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:05:36;3.30;;;0.68;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:08:04;1.75;;;0.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:10:31;1.27;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:12:58;4.13;;;1.10;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:15:25;2.42;;;0.68;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:17:52;2.80;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:20:18;2.60;;;0.88;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:22:45;1.55;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:25:13;2.55;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:27:43;2.25;;;0.77;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:30:10;1.40;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:32:38;1.98;;;0.60;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:35:05;1.15;;;0.82;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:37:32;1.98;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:39:59;1.80;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:42:31;3.40;;;1.02;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:45:01;1.98;;;1.35;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:47:29;3.85;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:50:05;1.92;;;0.93;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:52:33;1.55;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:55:00;2.38;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:57:27;1.13;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T14:59:56;1.58;;;0.73;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:02:23;1.55;;;0.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:04:50;1.95;;;0.75;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:07:17;2.05;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:09:44;2.00;;;0.80;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:12:11;1.85;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:14:38;1.48;;;0.90;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:17:15;2.42;;;0.70;;
16880;SDS011;8557;52.068;5.198;2022-08-01T15:19:43;1.10;;;0.85;;