sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10270;DHT22;5180;50.832;5.390;2022-10-16T00:00:32;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:02:57;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:05:23;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:07:49;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:10:15;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:12:40;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:15:06;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:17:32;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:19:58;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:22:23;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:24:49;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:27:15;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:29:40;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:32:06;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:34:31;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:36:57;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:39:23;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:41:49;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:44:44;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:47:13;14.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:49:41;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:52:07;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:54:33;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:57:02;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T00:59:35;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:02:03;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:04:36;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:09:42;14.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:12:51;14.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:15:37;14.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:20:33;14.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:28:53;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:31:26;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:34:16;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:36:54;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:39:24;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:41:55;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:44:25;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:46:54;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:49:22;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:51:52;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:54:20;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:56:49;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T01:59:18;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:01:52;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:04:45;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:07:11;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:09:38;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:12:15;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:14:42;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:17:15;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:19:41;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:22:09;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:24:39;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:27:13;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:29:47;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:32:21;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:34:49;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:37:17;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:39:43;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:42:13;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:44:39;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:47:05;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:49:30;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:51:56;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:54:22;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:56:47;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T02:59:13;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:01:38;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:04:04;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:06:30;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:08:55;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:11:21;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:13:46;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:16:12;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:18:38;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:21:03;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:23:29;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:25:54;14.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:28:20;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:30:46;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:33:11;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:35:37;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:38:03;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:40:29;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:42:55;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:45:23;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:47:48;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:50:15;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:52:40;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:55:06;13.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:57:32;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T03:59:58;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:02:24;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:04:50;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:07:15;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:09:41;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:12:07;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:14:33;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:16:59;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:19:25;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:21:50;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:24:16;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:26:41;13.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:29:07;13.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:31:33;13.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:33:59;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:36:25;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:38:50;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:41:16;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:43:41;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:46:07;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:48:33;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:50:58;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:53:24;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:55:50;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T04:58:16;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:00:42;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:03:07;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:05:34;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:08:00;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:10:26;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:12:52;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:15:18;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:17:44;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:20:09;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:22:35;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:25:01;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:27:26;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:29:52;13.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:32:18;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:34:44;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:37:11;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:39:37;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:42:03;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:44:29;13.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:46:55;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:49:20;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:51:46;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:54:11;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:56:37;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T05:59:03;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:01:29;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:03:56;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:06:25;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:08:52;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:11:23;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:13:53;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:16:20;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:18:46;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:21:17;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:23:43;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:26:13;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:28:39;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:31:06;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:33:32;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:36:09;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:38:35;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:41:01;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:43:28;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:45:58;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:48:24;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:51:01;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:53:29;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:55:55;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T06:58:21;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:00:47;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:03:13;13.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:05:39;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:08:06;14.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:10:32;14.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:12:58;14.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:15:25;14.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:17:50;14.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:20:16;15.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:22:42;15.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:25:08;16.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:27:33;16.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:29:59;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:32:25;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:34:51;17.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:37:17;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:39:43;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:42:08;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:44:34;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:47:00;18.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:49:25;19.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:51:51;19.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:54:17;19.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:56:42;19.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T07:59:08;19.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:01:34;20.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:03:59;20.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:06:25;20.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:08:51;20.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:11:17;20.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:13:42;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:16:08;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:18:36;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:21:02;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:23:28;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:25:55;21.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:28:22;21.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:30:48;21.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:33:14;21.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:35:40;21.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:38:06;21.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:40:33;21.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:43:24;21.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:46:25;21.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:48:55;21.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:51:27;22.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:53:57;22.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:56:24;22.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T08:58:50;22.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:01:19;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:12:39;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:17:56;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:23:22;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:25:50;23.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:28:17;22.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:30:44;22.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:33:11;22.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:35:43;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:38:25;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:40:51;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:46:28;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:49:16;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:51:43;23.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:56:36;23.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T09:59:13;23.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:01:41;23.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:04:08;23.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:06:34;24.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:11:44;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:16:42;24.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:19:18;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:21:44;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:24:12;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:26:39;24.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:29:35;23.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:32:35;23.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:45:54;22.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:48:24;23.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:51:04;23.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T10:59:02;22.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:01:40;22.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:06:59;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:09:37;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:12:42;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:18:05;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:20:57;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:23:56;21.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:26:30;22.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:29:00;22.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:31:40;22.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:36:56;23.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:39:30;23.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:45:13;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:47:57;24.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T11:55:57;23.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:03:42;23.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:08:59;23.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:14:18;23.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:19:21;23.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:21:47;23.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:24:29;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:26:56;24.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:29:41;25.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:32:31;25.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:34:58;25.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:37:28;24.90;99.80
10270;DHT22;5180;50.832;5.390;2022-10-16T12:39:55;24.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:44:54;24.20;99.80
10270;DHT22;5180;50.832;5.390;2022-10-16T12:47:36;23.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:50:03;23.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:52:39;23.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T12:55:15;23.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T13:00:26;23.10;99.70
10270;DHT22;5180;50.832;5.390;2022-10-16T13:03:04;23.10;99.70
10270;DHT22;5180;50.832;5.390;2022-10-16T13:16:51;22.60;99.40
10270;DHT22;5180;50.832;5.390;2022-10-16T13:22:21;22.90;99.50
10270;DHT22;5180;50.832;5.390;2022-10-16T13:28:02;22.90;99.30
10270;DHT22;5180;50.832;5.390;2022-10-16T13:30:43;23.10;99.30
10270;DHT22;5180;50.832;5.390;2022-10-16T13:33:14;23.30;99.10
10270;DHT22;5180;50.832;5.390;2022-10-16T13:35:56;23.30;98.90
10270;DHT22;5180;50.832;5.390;2022-10-16T13:38:27;23.30;98.80
10270;DHT22;5180;50.832;5.390;2022-10-16T13:41:01;23.10;98.60
10270;DHT22;5180;50.832;5.390;2022-10-16T13:43:49;23.00;98.70
10270;DHT22;5180;50.832;5.390;2022-10-16T13:46:21;22.90;98.90
10270;DHT22;5180;50.832;5.390;2022-10-16T13:49:00;22.70;98.80
10270;DHT22;5180;50.832;5.390;2022-10-16T13:51:27;22.30;99.00
10270;DHT22;5180;50.832;5.390;2022-10-16T13:53:55;22.00;99.20
10270;DHT22;5180;50.832;5.390;2022-10-16T13:56:25;21.90;99.40
10270;DHT22;5180;50.832;5.390;2022-10-16T13:59:03;21.80;99.50
10270;DHT22;5180;50.832;5.390;2022-10-16T14:01:34;21.80;99.60
10270;DHT22;5180;50.832;5.390;2022-10-16T14:04:11;21.80;99.70
10270;DHT22;5180;50.832;5.390;2022-10-16T14:06:41;21.80;99.70
10270;DHT22;5180;50.832;5.390;2022-10-16T14:09:21;21.80;99.70
10270;DHT22;5180;50.832;5.390;2022-10-16T14:14:24;21.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:16:50;21.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:21:45;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:26:50;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:29:19;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:31:59;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:34:31;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:37:00;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:39:27;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:41:56;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:44:31;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:46:57;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:49:25;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:51:51;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T14:54:18;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:01:54;21.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:04:20;21.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:06:45;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:09:11;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:11:37;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:14:03;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:16:29;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:18:56;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:21:30;20.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:23:57;20.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:26:27;20.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:28:54;20.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:31:20;20.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:33:50;20.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:36:25;20.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:38:51;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:41:16;20.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:43:42;20.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:46:17;20.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:48:42;20.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:51:09;20.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:53:35;20.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:56:04;19.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T15:58:31;19.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:00:58;19.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:03:26;19.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:05:52;19.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:08:18;19.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:10:43;19.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:13:09;19.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:15:39;19.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:18:04;19.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:20:31;19.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:22:56;19.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:25:22;19.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:27:48;19.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:30:14;19.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:32:39;19.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:35:05;18.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:37:31;18.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:39:57;18.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:42:26;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:44:52;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:47:18;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:49:44;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:52:11;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:54:37;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:57:03;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T16:59:29;18.30;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:02:00;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:04:26;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:06:55;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:09:21;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:11:47;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:14:14;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:16:40;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:19:12;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:21:38;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:24:05;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:26:31;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:29:00;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:31:31;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:33:58;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:36:24;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:38:50;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:41:19;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:43:46;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:46:14;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:48:43;17.80;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:51:11;17.70;99.90
10270;DHT22;5180;50.832;5.390;2022-10-16T17:53:37;17.70;99.90