sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8939;DHT22;4504;48.810;9.172;2023-12-04T00:01:13;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:03:40;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:06:07;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:08:35;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:11:03;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:13:30;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:15:57;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:18:25;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:20:52;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:23:19;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:25:46;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:28:13;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:30:40;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:33:07;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:35:36;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:38:03;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:40:30;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:42:57;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:45:24;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:47:51;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:50:18;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:52:47;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:55:14;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T00:57:41;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:00:09;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:02:36;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:05:03;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:07:30;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:09:59;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:12:26;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:14:53;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:17:20;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:19:47;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:22:14;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:24:41;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:27:10;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:29:37;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:32:05;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:34:32;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:36:59;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:39:26;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:41:53;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:44:21;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:46:49;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:49:16;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:51:44;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:54:12;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:56:41;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T01:59:08;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:01:37;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:04:04;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:06:31;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:08:58;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:11:25;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:13:53;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:16:20;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:18:51;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:21:19;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:23:49;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:26:18;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:28:52;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:31:21;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:33:52;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:36:22;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:38:52;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:41:20;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:43:47;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:46:14;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:48:41;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:51:09;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:53:36;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:56:06;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T02:58:33;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:01:00;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:03:27;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:05:54;-3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:08:21;-3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:10:48;-3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:13:16;-3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:15:43;-3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:18:10;-3.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:20:37;-3.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:23:04;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:25:31;-3.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:27:58;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:30:26;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:32:54;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:35:21;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:37:48;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:40:15;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:42:42;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:45:10;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:47:38;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:50:06;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:52:33;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:55:00;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:57:27;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T03:59:54;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:02:21;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:04:50;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:07:17;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:09:44;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:12:11;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:14:38;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:17:05;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:19:32;-3.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:22:00;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:24:28;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:26:56;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:29:22;-3.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:31:50;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:34:17;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:36:44;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:39:13;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:41:40;-3.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:44:07;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:46:34;-3.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:49:01;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:51:32;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:54:00;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:56:29;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T04:58:56;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:01:23;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:03:50;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:06:17;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:08:44;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:11:14;-2.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:13:42;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:16:10;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:18:38;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:21:08;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:23:36;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:26:03;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:28:31;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:31:00;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:33:27;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:35:54;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:38:21;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:40:48;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:43:15;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:45:42;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:48:10;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:50:37;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:53:06;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:55:33;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T05:58:00;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:00:27;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:02:55;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:05:23;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:07:50;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:10:17;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:12:44;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:15:11;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:17:38;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:20:06;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:22:35;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:25:03;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:27:31;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:29:59;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:32:28;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:34:55;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:37:23;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:39:52;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:42:20;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:44:47;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:47:19;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:49:48;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:52:15;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:54:42;-2.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:57:11;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T06:59:41;-2.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:02:08;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:04:35;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:07:02;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:09:31;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:11:58;-2.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:14:27;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:16:54;-2.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:19:21;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:21:48;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:24:15;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:26:43;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:29:10;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:31:38;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:34:05;-2.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:36:32;-2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:38:59;-2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:41:26;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:43:54;-2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:46:21;-2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:48:49;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:51:16;-2.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:53:43;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:56:11;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T07:58:38;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:01:06;-2.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:03:33;-2.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:06:03;-2.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:08:30;-1.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:10:57;-1.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:13:24;-1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:15:51;-1.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:18:18;-1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:20:45;-1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:23:14;-1.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:25:41;-1.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:28:08;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:30:35;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:33:02;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:35:29;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:37:56;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:40:25;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:42:52;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:45:19;-1.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:49:20;-1.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:51:47;-1.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:54:14;-1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:56:41;-1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T08:59:10;-1.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:01:38;-1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:04:07;-1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:06:36;-1.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:09:04;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:11:31;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:13:58;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:16:25;-1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:18:52;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:21:19;-1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:23:47;-1.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:26:15;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:28:42;-1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:31:10;-0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:33:37;-0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:36:04;-0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:38:31;-0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:41:00;-0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:43:29;-0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:45:57;-0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:48:26;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:50:53;-0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:53:21;-0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:55:49;-0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T09:58:19;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:00:47;-0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:03:14;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:05:43;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:08:11;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:10:38;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:13:05;-0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:15:34;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:18:24;-0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:20:52;-0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:23:20;-0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:25:48;-0.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:28:17;-0.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:30:46;-0.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:33:13;-0.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:35:40;-0.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:38:09;-0.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:40:37;-0.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:43:12;0.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:45:40;0.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:48:10;0.10;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:50:37;0.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:53:05;0.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:55:33;0.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T10:58:02;0.20;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:00:33;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:03:04;0.30;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:05:36;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:08:05;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:10:33;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:13:13;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:15:44;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:18:14;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:20:50;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:23:18;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:25:45;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:28:14;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:30:42;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:33:09;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:35:38;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:38:07;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:40:35;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:45:48;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:48:15;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:50:43;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:53:11;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:55:40;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T11:58:09;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:00:37;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:03:06;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:05:35;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:08:05;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:10:34;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:13:01;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:15:29;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:17:56;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:20:23;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:22:50;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:25:18;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:27:46;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:30:13;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:32:41;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:35:08;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:37:35;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:40:05;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:42:35;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:45:05;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:47:35;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:50:03;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:52:33;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:55:00;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:57:28;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T12:59:55;0.50;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:02:23;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:04:50;0.40;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:07:17;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:09:46;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:12:14;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:14:41;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:17:08;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:19:36;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:22:04;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:24:31;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:26:58;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:29:25;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:31:52;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:34:19;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:36:47;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:39:14;1.00;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:41:48;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:44:32;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:46:59;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:49:26;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:51:55;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:54:24;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:57:06;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T13:59:37;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:02:05;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:04:36;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:07:06;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:09:34;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:12:02;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:14:29;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:16:56;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:19:23;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:21:50;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:24:18;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:26:47;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:29:14;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:31:41;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:34:08;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:36:35;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:39:03;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:41:32;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:44:00;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:46:27;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:48:54;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:51:21;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:53:48;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:56:17;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T14:58:53;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:01:59;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:04:44;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:07:28;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:10:34;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:13:27;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:16:10;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:18:54;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:21:47;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:24:13;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:26:40;0.60;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:29:06;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:31:35;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:34:01;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:36:29;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:38:55;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:41:22;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:43:49;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:46:16;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:48:44;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:51:11;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:53:38;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:56:07;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T15:58:33;0.80;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:01:00;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:03:26;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:05:55;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:08:22;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:10:48;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:13:15;0.70;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:15:42;0.90;99.90
8939;DHT22;4504;48.810;9.172;2023-12-04T16:18:12;0.80;99.90