sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7398;SDS011;3740;50.700;7.184;2023-04-24T00:00:16;0.90;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:02:42;0.43;;;0.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:05:13;0.70;;;0.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:07:40;0.97;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:10:06;0.73;;;0.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:12:32;1.10;;;1.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:14:57;0.60;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:17:23;1.00;;;0.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:19:49;1.27;;;0.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:22:16;1.10;;;0.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:24:42;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:27:08;0.87;;;0.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:29:33;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:31:59;1.00;;;0.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:34:24;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:36:50;0.53;;;0.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:39:17;0.70;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:41:44;0.60;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:44:10;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:46:36;0.53;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:49:02;1.27;;;0.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:51:29;0.70;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:53:55;1.27;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:56:21;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T00:58:47;1.73;;;0.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:01:12;0.50;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:03:39;0.73;;;0.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:06:05;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:08:31;0.93;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:10:59;0.70;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:13:28;0.83;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:15:54;0.83;;;0.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:18:20;1.23;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:20:46;0.87;;;0.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:23:15;1.00;;;0.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:25:41;1.10;;;0.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:28:07;0.80;;;0.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:30:33;1.07;;;0.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:32:59;1.03;;;0.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:35:25;1.90;;;1.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:37:51;1.63;;;1.17;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:40:17;1.60;;;1.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:42:42;2.17;;;1.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:45:09;2.03;;;1.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:47:36;1.93;;;1.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:50:03;1.43;;;1.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:52:29;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:54:56;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:57:24;2.17;;;1.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T01:59:50;2.03;;;1.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:02:16;1.73;;;1.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:04:42;1.93;;;1.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:07:07;2.40;;;2.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:09:33;2.70;;;2.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:11:58;3.23;;;2.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:14:24;3.30;;;3.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:16:50;3.20;;;2.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:19:15;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:21:41;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:24:06;3.17;;;2.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:26:32;2.40;;;2.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:28:57;2.27;;;2.17;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:31:23;3.23;;;2.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:33:49;3.03;;;2.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:36:15;3.17;;;2.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:38:40;3.57;;;3.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:41:06;2.87;;;2.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:43:32;3.90;;;3.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:45:58;3.17;;;2.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:48:24;3.00;;;2.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:50:49;3.13;;;2.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:53:15;3.97;;;3.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:55:41;3.57;;;3.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T02:58:07;3.53;;;3.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:00:32;4.03;;;3.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:02:58;3.50;;;3.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:05:23;3.87;;;3.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:07:50;4.73;;;4.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:10:17;4.40;;;4.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:12:43;4.37;;;3.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:15:09;4.03;;;3.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:17:34;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:20:00;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:22:26;4.60;;;4.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:24:52;4.47;;;4.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:27:17;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:29:43;4.23;;;3.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:32:08;4.73;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:34:34;4.40;;;4.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:36:59;4.00;;;3.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:39:25;3.90;;;3.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:41:51;3.90;;;3.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:44:16;4.00;;;3.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:46:42;4.30;;;3.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:49:07;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:51:33;4.67;;;4.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:53:58;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:56:24;5.70;;;4.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T03:58:49;4.93;;;4.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:01:15;4.80;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:03:41;4.47;;;4.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:06:06;4.30;;;3.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:08:32;5.07;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:10:57;4.27;;;3.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:13:23;4.90;;;4.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:15:48;4.60;;;4.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:18:14;5.17;;;4.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:20:40;4.73;;;4.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:23:06;5.00;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:25:31;5.30;;;4.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:27:57;5.77;;;5.17;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:30:24;6.23;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:32:50;6.03;;;5.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:35:16;5.83;;;5.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:37:42;6.47;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:40:07;5.30;;;4.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:42:36;5.43;;;4.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:45:05;7.07;;;5.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:47:33;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:49:59;5.73;;;5.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:52:25;5.70;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:54:51;5.10;;;4.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:57:17;5.60;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T04:59:43;6.07;;;5.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:02:08;5.43;;;4.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:04:34;5.87;;;4.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:06:59;4.97;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:09:25;7.67;;;5.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:11:52;7.93;;;5.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:14:18;7.43;;;5.17;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:16:44;5.87;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:19:09;5.83;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:21:36;5.73;;;4.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:24:02;5.50;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:26:29;5.90;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:28:54;5.70;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:31:20;6.97;;;6.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:33:46;7.17;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:36:11;6.53;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:38:37;7.50;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:41:03;5.67;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:43:28;5.60;;;4.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:45:54;7.20;;;6.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:48:20;6.27;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:50:47;6.13;;;5.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:53:13;6.67;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:55:38;5.90;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T05:58:04;5.63;;;5.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:00:30;6.03;;;5.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:02:56;5.83;;;5.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:05:21;5.70;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:07:47;5.93;;;5.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:10:13;6.00;;;4.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:12:39;6.80;;;5.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:15:04;7.27;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:17:31;6.60;;;5.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:19:57;8.07;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:22:22;7.37;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:24:48;7.00;;;6.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:27:14;8.77;;;6.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:29:39;8.90;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:32:05;8.37;;;6.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:34:30;18.23;;;9.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:36:57;13.03;;;8.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:39:23;9.67;;;7.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:41:48;9.53;;;7.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:44:14;6.80;;;6.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:46:40;10.07;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:49:06;7.23;;;6.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:51:31;7.47;;;6.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:53:58;8.67;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:56:24;7.00;;;6.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T06:58:50;9.80;;;6.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:01:16;7.13;;;6.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:03:42;7.53;;;6.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:06:07;6.70;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:08:35;6.33;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:11:01;8.30;;;5.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:13:27;7.43;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:15:53;5.87;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:18:20;6.30;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:20:45;10.43;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:23:11;9.50;;;5.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:25:37;4.63;;;4.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:28:03;6.30;;;5.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:30:29;7.33;;;5.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:32:55;5.00;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:35:21;4.37;;;3.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:37:47;4.03;;;3.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:40:13;4.97;;;3.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:42:39;3.73;;;3.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:45:04;4.37;;;3.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:47:31;3.50;;;3.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:49:57;4.20;;;3.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:52:23;3.40;;;3.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:54:49;3.53;;;3.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:57:15;2.80;;;2.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T07:59:41;2.40;;;2.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:02:06;3.67;;;2.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:04:32;2.40;;;2.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:06:58;2.10;;;1.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:09:23;1.93;;;1.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:11:49;1.63;;;1.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:14:15;3.13;;;1.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:16:40;2.77;;;1.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:19:06;2.30;;;2.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:21:32;2.00;;;1.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:23:57;2.03;;;1.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:26:23;2.20;;;2.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:28:49;1.90;;;1.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:31:14;3.17;;;2.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:33:40;2.30;;;2.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:36:06;2.40;;;2.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:38:32;3.00;;;2.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:40:59;2.23;;;2.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:43:26;1.70;;;1.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:45:52;1.80;;;1.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:48:20;2.50;;;2.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:50:48;2.33;;;2.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:53:15;2.90;;;2.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:55:41;2.53;;;2.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T08:58:11;3.60;;;2.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:00:38;2.83;;;2.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:03:04;4.10;;;3.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:05:31;4.30;;;3.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:07:58;4.40;;;3.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:10:26;4.40;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:12:55;4.20;;;3.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:15:23;4.50;;;4.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:17:49;4.73;;;4.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:20:15;4.83;;;4.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:22:41;5.97;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:25:08;5.50;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:27:38;6.83;;;4.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:30:08;5.00;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:32:34;5.30;;;4.32;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:35:13;4.87;;;4.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:37:46;5.70;;;4.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:40:20;5.37;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:42:54;4.20;;;3.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:45:21;4.47;;;4.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:47:52;4.60;;;3.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:50:21;3.97;;;3.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:52:55;4.87;;;4.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:55:22;5.53;;;5.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T09:57:48;4.90;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:00:21;4.97;;;4.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:03:09;4.63;;;4.17;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:05:36;4.27;;;3.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:08:12;3.83;;;3.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:10:41;4.77;;;4.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:13:09;4.83;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:15:39;4.57;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:18:06;5.00;;;4.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:20:34;4.67;;;3.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:23:00;4.70;;;4.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:25:27;4.67;;;4.23;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:27:58;5.30;;;4.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:30:26;5.00;;;4.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:32:52;5.60;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:35:19;4.90;;;4.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:37:51;5.07;;;4.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:40:29;6.10;;;4.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:42:57;5.83;;;4.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:45:23;5.60;;;3.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:47:52;4.13;;;3.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:50:21;5.00;;;4.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:52:47;5.13;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:55:15;6.10;;;4.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T10:58:00;6.70;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:00:27;4.90;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:02:53;5.63;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:05:19;6.47;;;4.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:08:29;7.33;;;5.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:10:38;8.63;;;6.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:13:14;7.23;;;5.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:15:43;8.23;;;5.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:18:12;6.50;;;5.73;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:20:42;7.97;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:23:08;7.00;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:25:36;9.47;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:28:03;5.40;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:30:30;5.30;;;4.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:32:57;7.30;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:35:27;6.97;;;4.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:37:55;7.50;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:40:21;6.80;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:42:48;6.10;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:45:23;6.97;;;5.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:47:50;8.13;;;5.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:50:17;8.57;;;5.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:52:45;7.03;;;5.77;;
7398;SDS011;3740;50.700;7.184;2023-04-24T11:57:40;9.37;;;6.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:00:14;6.73;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:02:40;5.97;;;5.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:05:06;6.67;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:07:32;6.83;;;6.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:10:07;8.63;;;5.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:12:34;8.53;;;6.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:15:00;9.03;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:17:32;8.03;;;6.27;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:20:02;9.57;;;5.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:22:48;7.77;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:25:16;7.85;;;6.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:27:44;7.37;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:30:12;8.73;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:32:46;7.43;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:35:13;6.63;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:37:43;8.87;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:40:09;8.30;;;6.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:42:44;8.17;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:45:11;6.87;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:47:38;7.97;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:50:05;7.20;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:52:32;7.13;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:54:58;6.03;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:57:25;9.30;;;6.20;;
7398;SDS011;3740;50.700;7.184;2023-04-24T12:59:55;7.27;;;5.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:02:22;7.13;;;5.70;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:04:49;8.37;;;6.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:07:15;6.60;;;5.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:09:41;7.17;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:12:08;7.00;;;6.10;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:14:34;9.37;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:17:00;7.60;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:19:26;10.57;;;6.57;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:21:52;6.50;;;5.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:24:22;8.43;;;6.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:26:51;7.10;;;5.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:29:17;8.43;;;6.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:31:43;8.20;;;5.83;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:34:09;7.50;;;5.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:36:34;7.10;;;5.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:39:00;6.30;;;4.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:41:27;8.07;;;5.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:43:53;5.67;;;4.53;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:46:18;6.67;;;5.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:48:44;7.13;;;4.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:51:09;6.47;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:53:35;8.43;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:56:03;6.67;;;4.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T13:58:29;7.30;;;5.33;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:00:55;6.80;;;4.75;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:03:21;5.45;;;4.22;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:05:46;5.28;;;4.25;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:08:12;5.07;;;4.28;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:10:37;7.22;;;4.35;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:13:03;6.37;;;4.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:15:28;5.33;;;4.80;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:17:54;6.63;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:20:20;6.73;;;4.43;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:22:45;6.33;;;4.90;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:25:11;7.33;;;5.47;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:27:36;6.90;;;6.13;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:30:03;9.77;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:32:29;8.30;;;6.00;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:34:54;7.80;;;6.40;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:37:20;10.10;;;6.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:39:46;9.53;;;6.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:42:11;7.73;;;6.50;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:44:37;8.13;;;6.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:47:02;7.10;;;6.37;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:49:28;7.07;;;6.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:51:53;7.37;;;5.60;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:54:19;7.10;;;5.93;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:56:47;8.50;;;5.97;;
7398;SDS011;3740;50.700;7.184;2023-04-24T14:59:14;7.17;;;6.03;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:01:39;6.37;;;5.63;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:04:05;6.77;;;5.07;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:06:31;7.67;;;5.67;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:08:57;7.37;;;5.30;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:11:22;5.37;;;4.87;;
7398;SDS011;3740;50.700;7.184;2023-04-24T15:13:48;6.63;;;5.47;;