sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:02:20;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:04:47;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:07:14;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:09:41;12.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:12:09;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:14:36;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:17:03;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:19:31;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:21:58;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:24:25;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:26:52;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:29:19;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:31:47;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:34:14;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:36:41;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:39:09;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:41:36;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:44:03;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:46:34;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:49:03;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:51:32;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:53:59;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:56:29;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T00:58:56;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:04:01;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:06:36;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:09:05;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:11:33;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:14:03;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:16:53;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:19:44;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:22:39;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:25:21;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:27:53;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:30:31;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:33:00;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:35:28;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:37:58;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:40:25;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:42:53;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:45:25;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:47:53;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:50:21;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:52:48;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:55:16;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T01:57:45;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:00:14;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:02:43;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:05:12;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:07:41;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:10:09;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:12:40;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:15:10;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:17:37;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:20:07;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:22:37;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:25:05;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:27:32;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:29:59;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:32:26;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:34:53;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:37:22;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:39:49;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:42:16;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:44:43;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:47:10;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:49:37;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:52:05;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:54:32;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:56:59;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T02:59:27;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:01:54;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:04:21;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:06:48;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:09:24;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:11:52;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:14:20;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:16:47;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:19:16;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:21:43;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:24:11;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:26:38;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:29:06;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:31:33;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:34:01;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:36:30;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:38:58;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:41:25;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:43:52;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:46:19;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:48:47;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:51:14;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:53:41;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:56:08;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T03:58:35;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:01:03;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:03:33;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:06:02;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:08:29;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:10:58;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:13:25;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:15:52;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:18:21;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:20:48;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:23:15;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:25:44;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:28:11;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:30:39;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:33:07;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:35:34;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:38:02;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:40:32;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:42:59;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:45:26;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:47:53;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:50:20;11.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:52:48;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:55:15;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T04:57:42;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:00:09;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:02:37;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:05:04;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:07:31;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:09:58;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:12:29;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:14:57;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:17:24;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:19:57;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:22:31;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:24:59;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:27:26;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:29:54;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:32:22;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:34:49;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:37:16;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:39:43;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:42:10;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:44:38;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:47:05;11.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:49:34;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:52:01;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:54:28;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:56:56;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T05:59:23;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:01:51;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:04:17;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:06:45;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:09:15;11.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:11:45;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:14:12;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:16:40;11.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:19:07;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:21:34;11.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:24:03;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:26:30;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:28:58;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:31:26;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:33:54;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:36:21;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:38:48;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:41:16;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:43:43;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:46:10;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:48:38;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:51:05;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:53:32;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:55:59;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T06:58:26;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:00:53;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:03:23;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:05:50;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:08:17;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:10:44;11.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:13:11;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:15:39;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:18:06;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:20:33;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:23:00;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:25:27;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:27:54;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:30:25;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:32:52;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:35:19;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:37:46;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:40:16;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:42:45;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:45:14;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:47:43;12.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:50:10;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:52:38;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:55:05;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T07:57:33;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:00:00;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:02:28;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:04:55;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:07:23;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:09:50;12.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:12:17;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:14:44;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:17:11;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:19:39;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:22:06;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:24:33;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:27:00;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:29:27;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:31:55;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:34:22;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:36:49;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:39:16;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:41:49;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:44:18;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:46:50;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:49:19;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:51:48;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:54:16;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:56:43;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T08:59:11;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:01:38;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:04:06;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:06:39;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:09:09;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:11:53;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:14:20;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:16:52;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:19:20;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:21:53;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:24:21;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:26:50;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:29:18;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:31:57;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:34:28;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:36:56;14.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:39:24;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:42:01;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:44:29;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:46:57;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:49:25;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:51:52;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:54:20;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:56:47;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T09:59:14;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:01:41;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:04:10;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:06:41;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:09:09;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:11:53;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:14:26;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:16:57;16.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:19:25;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:21:53;16.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:24:20;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:26:49;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:29:18;16.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:31:46;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:34:13;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:36:44;16.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:39:12;17.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:41:39;17.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:44:07;17.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:46:38;17.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:49:10;17.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:51:41;17.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:54:10;17.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:56:49;17.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T10:59:17;18.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:01:45;18.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:04:23;19.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:07:08;19.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:09:49;20.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:12:17;20.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:14:57;20.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:17:25;20.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:19:52;20.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:22:23;19.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:24:58;20.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:27:26;20.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:30:03;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:32:30;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:35:04;21.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:37:33;22.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:40:01;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:42:29;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:44:57;22.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:47:24;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:49:55;22.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:52:23;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:54:51;23.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:57:18;23.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T11:59:46;22.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:02:13;22.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:04:41;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:07:08;22.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:09:36;22.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:12:07;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:14:34;23.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:17:06;23.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:19:48;23.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:22:16;23.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:24:54;23.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:27:23;22.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:30:03;22.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:32:34;23.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:35:02;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:37:30;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:39:57;22.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:42:24;22.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:44:51;22.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:47:19;23.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:49:48;23.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:52:16;24.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:54:44;24.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:57:11;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T12:59:38;25.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:02:05;25.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:04:33;24.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:07:00;24.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:09:27;24.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:11:55;23.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:14:22;23.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:16:49;23.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:19:19;23.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:21:50;23.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:24:17;23.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:26:45;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:29:12;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:31:40;22.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:34:07;22.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:36:54;21.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:39:21;21.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:41:49;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:44:17;22.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:46:44;23.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:49:11;24.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:51:39;24.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:54:06;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:56:34;24.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T13:59:01;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:01:28;24.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:03:55;24.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:06:23;23.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:08:50;23.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:11:17;23.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:13:44;24.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:16:12;24.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:18:39;23.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:21:06;23.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:23:34;22.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:26:01;23.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:28:28;23.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:30:55;22.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:33:24;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:35:51;22.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:38:18;22.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:40:46;22.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:43:13;22.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:45:40;22.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:48:07;21.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:50:37;21.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:53:04;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:55:34;21.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T14:58:01;21.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:00:31;21.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:02:58;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:05:27;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:07:54;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:10:21;21.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:12:48;21.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:15:15;21.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:17:42;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:20:13;21.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:22:40;21.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:25:08;21.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-06-04T15:27:35;21.20;99.90