sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7971;SDS011;4031;49.758;6.120;2023-06-14T00:00:20;4.53;;;4.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:02:47;3.83;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:05:13;6.67;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:07:40;4.23;;;3.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:10:10;6.33;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:12:37;5.27;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:15:04;5.07;;;4.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:17:30;5.37;;;4.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:19:56;5.30;;;4.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:22:23;4.53;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:24:50;4.67;;;4.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:27:19;4.40;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:29:45;4.97;;;4.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:32:11;5.00;;;4.23;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:34:36;6.27;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:37:02;3.97;;;3.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:39:28;4.50;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:41:54;4.37;;;3.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:44:20;4.77;;;4.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:46:46;5.07;;;4.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:49:14;4.50;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:51:41;4.73;;;4.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:54:07;4.70;;;4.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:56:35;4.53;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T00:59:02;4.27;;;3.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:01:28;5.53;;;4.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:03:57;4.53;;;4.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:09:06;4.37;;;3.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:11:59;8.60;;;4.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:14:33;6.43;;;4.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:17:00;5.03;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:19:27;4.53;;;4.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:21:56;5.30;;;4.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:24:25;5.07;;;4.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:26:57;7.33;;;4.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:29:24;5.50;;;4.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:31:53;5.77;;;4.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:34:19;4.90;;;4.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:36:45;5.50;;;4.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:39:14;5.93;;;5.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:41:43;6.57;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:44:10;7.03;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:46:39;6.03;;;5.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:49:07;7.63;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:51:33;5.60;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:53:58;5.57;;;5.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:56:25;7.00;;;4.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T01:58:51;6.90;;;6.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:01:18;6.20;;;4.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:03:46;7.87;;;5.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:06:14;5.20;;;4.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:08:41;5.60;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:11:07;5.70;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:13:33;4.93;;;4.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:15:59;7.27;;;6.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:18:26;4.77;;;4.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:20:52;5.60;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:23:18;7.97;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:25:43;7.17;;;5.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:28:11;5.40;;;4.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:30:37;5.57;;;4.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:33:03;6.20;;;5.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:35:29;6.97;;;5.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:37:55;5.50;;;4.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:40:21;5.13;;;4.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:42:47;5.20;;;4.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:45:13;5.07;;;4.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:47:39;5.60;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:50:05;6.13;;;5.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:52:33;6.10;;;5.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:54:59;5.97;;;5.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:57:24;7.13;;;6.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T02:59:50;6.27;;;5.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:02:17;5.80;;;5.23;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:04:43;4.70;;;4.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:07:09;7.57;;;5.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:09:36;6.20;;;5.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:12:02;6.43;;;5.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:14:32;6.20;;;5.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:16:58;5.43;;;4.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:19:24;6.20;;;5.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:21:50;7.50;;;5.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:24:17;7.30;;;5.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:26:42;5.80;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:29:08;5.80;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:31:34;5.87;;;5.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:34:00;6.60;;;5.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:36:26;5.93;;;5.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:38:55;6.17;;;5.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:41:20;7.43;;;6.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:43:46;8.10;;;5.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:46:12;8.40;;;5.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:48:37;6.83;;;5.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:51:03;5.90;;;5.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:53:29;7.07;;;6.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:55:56;7.17;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T03:58:22;9.37;;;5.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:00:47;6.90;;;5.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:03:13;8.17;;;6.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:05:40;5.63;;;5.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:08:14;7.77;;;6.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:10:40;8.97;;;5.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:13:06;6.23;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:15:32;6.80;;;4.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:17:58;6.93;;;5.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:20:25;5.23;;;4.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:22:51;6.97;;;6.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:25:22;5.57;;;5.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:27:48;7.10;;;5.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:30:14;6.90;;;5.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:32:41;6.10;;;5.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:35:08;7.57;;;5.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:37:34;5.10;;;4.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:40:00;6.03;;;5.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:42:26;5.60;;;4.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:44:55;6.07;;;5.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:47:21;6.03;;;5.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:49:49;7.03;;;6.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:52:18;7.77;;;5.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:54:46;6.63;;;5.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:57:12;7.03;;;5.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T04:59:39;6.80;;;5.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:02:05;6.97;;;5.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:04:32;6.47;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:06:58;6.10;;;4.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:09:26;7.00;;;6.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:11:52;7.37;;;6.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:14:18;6.30;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:16:45;6.20;;;5.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:19:11;5.70;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:21:36;6.73;;;5.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:24:02;6.83;;;5.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:26:28;6.17;;;5.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:28:58;7.33;;;6.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:31:25;6.20;;;5.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:33:51;5.93;;;5.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:36:18;7.00;;;6.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:38:46;6.13;;;5.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:41:11;6.03;;;5.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:43:37;7.07;;;5.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:46:03;6.80;;;5.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:48:32;6.47;;;5.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:50:58;6.13;;;5.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:53:24;6.00;;;5.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:55:50;6.57;;;4.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T05:58:20;6.00;;;5.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:00:46;6.13;;;5.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:03:12;6.80;;;5.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:05:38;7.27;;;6.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:08:04;7.27;;;6.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:10:30;6.00;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:12:56;9.83;;;6.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:15:22;6.93;;;6.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:17:47;6.90;;;6.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:20:13;8.83;;;5.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:22:39;5.87;;;5.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:25:05;6.13;;;5.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:27:31;5.93;;;5.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:29:57;5.87;;;5.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:32:23;6.43;;;5.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:34:49;5.43;;;5.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:37:15;4.93;;;4.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:39:41;5.60;;;5.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:42:06;6.87;;;5.23;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:44:32;4.80;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:46:58;4.90;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:49:24;4.03;;;3.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:52:02;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:54:30;4.40;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:56:57;4.47;;;4.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T06:59:23;4.90;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:01:48;4.90;;;4.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:04:14;4.27;;;3.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:06:41;3.60;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:09:07;3.93;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:11:37;4.37;;;3.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:14:09;3.97;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:16:35;3.87;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:19:03;6.30;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:21:30;3.87;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:23:55;4.33;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:26:22;3.63;;;3.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:28:47;3.77;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:31:14;3.90;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:33:40;3.77;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:36:07;4.00;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:38:33;3.33;;;3.13;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:40:59;3.70;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:43:25;4.00;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:45:51;4.07;;;3.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:48:17;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:50:43;3.83;;;3.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:53:09;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:55:35;3.70;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T07:58:05;4.73;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:00:31;3.60;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:02:57;4.07;;;3.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:05:23;3.90;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:07:53;4.23;;;3.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:10:19;4.30;;;3.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:12:45;3.70;;;3.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:15:11;4.10;;;3.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:17:37;4.30;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:20:03;3.83;;;3.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:22:30;3.90;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:24:59;3.47;;;3.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:27:28;4.03;;;3.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:29:54;4.07;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:32:21;3.63;;;3.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:34:47;4.00;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:37:13;4.20;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:39:39;3.73;;;3.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:42:05;4.20;;;3.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:44:32;3.73;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:46:59;4.30;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:49:25;4.83;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:51:58;4.97;;;3.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:54:29;4.13;;;3.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:56:56;4.10;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T08:59:28;4.70;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:01:56;4.47;;;4.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:04:22;3.67;;;3.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:06:54;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:09:21;4.03;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:11:51;3.93;;;3.53;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:14:21;4.50;;;4.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:16:52;4.43;;;4.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:19:22;4.10;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:21:49;4.60;;;3.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:24:18;3.33;;;3.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:26:46;4.87;;;3.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:29:12;4.10;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:31:38;3.70;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:34:04;3.93;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:36:31;4.03;;;3.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:38:58;3.63;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:41:32;4.87;;;3.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:43:59;4.37;;;4.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:46:27;5.27;;;4.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:48:57;3.60;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:51:23;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:53:49;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:56:17;4.60;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T09:58:54;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:01:25;4.40;;;3.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:03:55;3.90;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:06:30;6.00;;;3.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:08:58;3.87;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:11:28;4.20;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:13:58;4.90;;;4.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:16:27;3.60;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:19:34;3.27;;;3.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:22:32;3.80;;;3.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:25:06;3.50;;;3.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:27:36;3.73;;;3.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:30:03;5.10;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:32:32;4.10;;;3.23;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:34:59;3.50;;;3.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:37:32;3.90;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:39:58;3.93;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:42:27;4.60;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:44:57;3.00;;;2.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:47:30;3.93;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:50:19;3.30;;;3.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:52:53;4.00;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:55:19;3.97;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T10:57:56;5.47;;;4.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:00:24;4.20;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:05:56;4.90;;;3.90;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:08:26;4.27;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:11:18;5.17;;;3.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:13:48;4.27;;;3.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:16:14;4.07;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:18:42;3.73;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:21:10;3.60;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:23:36;3.77;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:26:02;5.50;;;3.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:28:39;4.03;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:31:06;4.17;;;3.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:33:33;4.20;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:36:01;3.93;;;3.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:38:30;3.63;;;3.37;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:40:58;3.97;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:43:25;4.10;;;3.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:45:52;3.87;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:48:18;5.93;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:50:43;3.63;;;3.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:53:09;4.23;;;3.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:55:38;3.83;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T11:58:05;4.17;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:00:31;3.83;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:02:57;4.17;;;3.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:05:23;3.57;;;3.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:07:57;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:10:28;3.80;;;3.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:12:58;7.40;;;3.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:15:24;3.37;;;3.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:17:53;4.13;;;3.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:20:19;3.87;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:22:56;3.27;;;3.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:25:35;3.40;;;3.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:28:08;3.93;;;3.57;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:30:35;3.37;;;3.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:33:02;3.93;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:35:28;7.30;;;4.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:37:54;3.80;;;2.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:40:21;3.13;;;2.83;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:42:47;9.90;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:45:13;4.47;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:47:39;3.47;;;3.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:50:05;3.77;;;3.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:52:31;3.47;;;3.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:55:01;3.70;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:57:30;4.27;;;3.63;;
7971;SDS011;4031;49.758;6.120;2023-06-14T12:59:56;3.87;;;2.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:02:22;3.27;;;2.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:04:49;3.70;;;3.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:07:15;3.30;;;3.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:09:41;4.03;;;2.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:12:08;4.10;;;3.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:14:39;3.50;;;3.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:17:06;4.37;;;3.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:19:35;4.20;;;3.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:22:01;2.63;;;2.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:24:27;2.63;;;2.43;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:26:54;2.87;;;2.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:29:21;3.00;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:31:46;3.37;;;3.07;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:34:12;2.90;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:36:38;4.00;;;2.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:39:04;5.00;;;3.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:41:31;3.80;;;3.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:43:59;2.90;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:46:26;2.87;;;2.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:48:51;3.07;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:51:17;3.37;;;3.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:53:50;3.20;;;2.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:56:16;3.07;;;2.87;;
7971;SDS011;4031;49.758;6.120;2023-06-14T13:58:43;4.23;;;2.73;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:01:09;2.97;;;2.77;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:03:36;2.90;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:06:03;3.40;;;2.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:08:30;2.70;;;2.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:10:56;3.70;;;3.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:13:22;3.87;;;2.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:15:48;3.57;;;3.27;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:18:16;2.83;;;2.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:20:42;3.13;;;2.93;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:23:08;2.90;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:25:34;2.90;;;2.70;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:28:00;2.60;;;2.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:30:26;2.87;;;2.67;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:32:51;2.90;;;2.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:35:18;3.33;;;3.03;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:37:43;2.80;;;2.60;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:40:10;3.97;;;2.33;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:42:36;3.03;;;2.80;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:45:02;3.30;;;3.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:47:28;2.67;;;2.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:49:54;3.03;;;2.50;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:52:20;3.10;;;2.47;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:54:46;2.67;;;2.10;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:57:11;2.40;;;2.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T14:59:37;2.20;;;2.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:02:03;2.77;;;2.20;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:04:29;2.07;;;1.97;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:06:55;4.73;;;2.17;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:09:20;2.50;;;2.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:11:46;3.80;;;2.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:14:12;2.60;;;2.40;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:16:37;2.50;;;2.30;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:19:03;2.70;;;2.00;;
7971;SDS011;4031;49.758;6.120;2023-06-14T15:21:29;4.03;;;2.17;;