sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19090;DHT22;9677;50.656;13.064;2023-02-28T00:01:35;3.00;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:04:03;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:06:32;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:09:02;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:11:30;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:13:59;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:16:27;3.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T00:18:56;3.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T00:21:24;3.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T00:23:53;3.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T00:26:23;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:28:51;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:31:22;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:33:50;3.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T00:36:20;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:38:48;3.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T00:41:17;3.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T00:43:48;3.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T00:46:16;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:48:45;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:51:14;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:53:42;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:56:10;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T00:58:39;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:01:09;3.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:03:38;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:06:06;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:08:35;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:11:08;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:13:39;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:16:09;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:18:38;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:21:08;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:23:39;3.30;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T01:26:12;3.30;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T01:28:41;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:31:11;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:33:40;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:36:11;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:38:40;3.20;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T01:41:14;3.20;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T01:43:55;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:46:27;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T01:49:00;3.20;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T01:51:35;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:54:10;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T01:56:45;3.30;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T01:59:22;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:01:53;3.30;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T02:04:23;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:06:55;3.30;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T02:09:23;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:11:54;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:14:51;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:17:31;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:27:17;3.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T02:30:23;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:33:23;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:36:03;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:38:38;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:41:19;3.30;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T02:43:56;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:46:31;3.30;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T02:49:05;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:51:36;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:54:10;3.90;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T02:56:45;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T02:59:17;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:01:50;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:04:22;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:06:53;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:09:22;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:11:53;3.30;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:14:36;3.30;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:17:24;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:20:15;3.30;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:22:52;3.30;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:25:32;3.30;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:28:08;3.30;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:30:47;3.20;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T03:33:23;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:35:56;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:38:31;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:41:06;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:43:41;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T03:46:14;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T03:48:52;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T03:51:24;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T03:53:59;3.20;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T03:56:34;3.20;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T03:59:10;3.20;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T04:01:43;3.60;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T04:04:13;3.70;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T04:06:43;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T04:09:14;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T04:11:44;3.20;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T04:14:14;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T04:16:42;3.20;57.50
19090;DHT22;9677;50.656;13.064;2023-02-28T04:19:12;3.20;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T04:21:43;3.20;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T04:24:15;3.20;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T04:26:46;3.20;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T04:29:19;3.20;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T04:31:48;3.20;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T04:34:17;3.30;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T04:36:46;3.10;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T04:39:39;2.70;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T04:42:07;3.00;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T04:44:36;3.00;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T04:47:04;2.90;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T04:49:33;2.90;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T04:52:01;2.90;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T04:54:30;2.80;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T04:57:00;2.80;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T04:59:28;2.80;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:01:56;2.70;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:04:25;2.70;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:06:53;2.70;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:09:22;2.70;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:11:50;2.70;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:14:20;2.60;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T05:16:49;2.90;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:19:17;2.50;56.20
19090;DHT22;9677;50.656;13.064;2023-02-28T05:21:50;2.50;56.20
19090;DHT22;9677;50.656;13.064;2023-02-28T05:24:20;2.40;56.20
19090;DHT22;9677;50.656;13.064;2023-02-28T05:26:51;2.40;56.20
19090;DHT22;9677;50.656;13.064;2023-02-28T05:29:22;2.30;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T05:31:50;2.30;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T05:34:19;2.30;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T05:36:47;2.20;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T05:39:16;2.20;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T05:41:44;2.20;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T05:44:13;2.20;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T05:46:42;2.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T05:49:11;2.10;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:51:39;2.10;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T05:54:07;2.00;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:56:38;2.00;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T05:59:07;2.00;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:01:39;2.00;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:04:16;2.00;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:06:58;1.90;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:09:26;1.90;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:11:57;1.90;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:14:26;1.80;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:16:56;1.80;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:19:25;1.80;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:21:54;1.80;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:24:24;1.70;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:26:55;1.70;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:29:24;1.60;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:31:53;1.60;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:34:23;1.60;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:36:52;1.60;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:39:20;1.60;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:41:48;1.50;56.30
19090;DHT22;9677;50.656;13.064;2023-02-28T06:44:22;1.50;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T06:46:51;1.50;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:49:19;1.50;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:51:49;1.50;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:54:17;1.40;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T06:56:46;1.50;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T06:59:14;1.40;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:01:43;1.40;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:04:11;1.40;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:06:41;1.40;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:09:10;1.40;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:11:40;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:14:09;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:16:38;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:19:06;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:21:34;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:24:03;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:26:33;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:29:02;1.40;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:31:31;1.30;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:33:59;1.30;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:36:28;1.30;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T07:38:58;1.30;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:41:26;1.30;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:43:58;1.20;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T07:46:27;1.20;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T07:49:02;1.20;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T07:51:31;1.20;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T07:54:00;1.10;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T07:56:28;1.10;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T07:58:58;1.10;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T08:01:28;1.10;56.70
19090;DHT22;9677;50.656;13.064;2023-02-28T08:03:57;1.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T08:06:25;1.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T08:08:54;1.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T08:11:23;1.10;56.80
19090;DHT22;9677;50.656;13.064;2023-02-28T08:13:51;1.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T08:16:21;1.10;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T08:18:50;1.10;57.00
19090;DHT22;9677;50.656;13.064;2023-02-28T08:21:20;1.10;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T08:23:50;1.10;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T08:26:19;1.10;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T08:28:48;1.10;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T08:31:17;1.20;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T08:33:48;1.20;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T08:36:18;1.20;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T08:38:47;1.20;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T08:41:15;1.20;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T08:43:43;1.30;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T08:46:12;1.30;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T08:48:41;1.30;57.40
19090;DHT22;9677;50.656;13.064;2023-02-28T08:51:32;1.30;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T08:54:00;1.30;57.40
19090;DHT22;9677;50.656;13.064;2023-02-28T08:56:29;1.40;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T08:58:57;1.40;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T09:01:27;1.50;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:03:57;1.50;58.00
19090;DHT22;9677;50.656;13.064;2023-02-28T09:06:26;1.60;58.00
19090;DHT22;9677;50.656;13.064;2023-02-28T09:08:58;1.60;58.10
19090;DHT22;9677;50.656;13.064;2023-02-28T09:11:30;1.70;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:13:58;1.80;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:16:27;1.80;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:18:55;1.90;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:21:23;2.00;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:23:52;2.10;58.20
19090;DHT22;9677;50.656;13.064;2023-02-28T09:26:24;2.10;58.10
19090;DHT22;9677;50.656;13.064;2023-02-28T09:29:04;2.20;58.00
19090;DHT22;9677;50.656;13.064;2023-02-28T09:31:33;2.30;58.00
19090;DHT22;9677;50.656;13.064;2023-02-28T09:34:01;2.40;57.90
19090;DHT22;9677;50.656;13.064;2023-02-28T09:36:31;2.40;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:39:10;2.50;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:41:42;2.60;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:44:22;2.60;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:46:58;2.70;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T09:49:34;2.80;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T09:52:10;2.80;57.70
19090;DHT22;9677;50.656;13.064;2023-02-28T09:54:40;2.90;57.70
19090;DHT22;9677;50.656;13.064;2023-02-28T09:57:19;2.90;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T10:00:05;3.00;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T10:02:52;3.10;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T10:05:43;3.20;57.60
19090;DHT22;9677;50.656;13.064;2023-02-28T10:08:22;3.30;57.70
19090;DHT22;9677;50.656;13.064;2023-02-28T10:10:55;3.40;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:13:32;3.50;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:16:06;3.60;57.90
19090;DHT22;9677;50.656;13.064;2023-02-28T10:18:42;3.70;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:21:20;3.90;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:23:56;4.10;58.00
19090;DHT22;9677;50.656;13.064;2023-02-28T10:26:31;4.20;57.90
19090;DHT22;9677;50.656;13.064;2023-02-28T10:29:01;4.50;57.90
19090;DHT22;9677;50.656;13.064;2023-02-28T10:31:30;4.50;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:33:59;4.60;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:36:28;4.80;57.80
19090;DHT22;9677;50.656;13.064;2023-02-28T10:38:57;5.00;57.40
19090;DHT22;9677;50.656;13.064;2023-02-28T10:41:30;5.10;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T10:44:17;5.30;57.30
19090;DHT22;9677;50.656;13.064;2023-02-28T10:46:48;5.40;56.90
19090;DHT22;9677;50.656;13.064;2023-02-28T10:49:20;5.60;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T10:51:52;5.70;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T10:54:27;5.90;57.20
19090;DHT22;9677;50.656;13.064;2023-02-28T10:57:15;6.10;57.10
19090;DHT22;9677;50.656;13.064;2023-02-28T10:59:50;6.20;56.60
19090;DHT22;9677;50.656;13.064;2023-02-28T11:02:32;6.50;56.50
19090;DHT22;9677;50.656;13.064;2023-02-28T11:05:02;6.60;56.00
19090;DHT22;9677;50.656;13.064;2023-02-28T11:07:52;6.70;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T11:10:25;7.10;56.40
19090;DHT22;9677;50.656;13.064;2023-02-28T11:12:56;7.00;56.10
19090;DHT22;9677;50.656;13.064;2023-02-28T11:15:30;7.10;55.70
19090;DHT22;9677;50.656;13.064;2023-02-28T11:18:01;7.30;55.60
19090;DHT22;9677;50.656;13.064;2023-02-28T11:20:32;7.40;55.70
19090;DHT22;9677;50.656;13.064;2023-02-28T11:23:05;7.50;55.60
19090;DHT22;9677;50.656;13.064;2023-02-28T11:25:36;7.70;55.70
19090;DHT22;9677;50.656;13.064;2023-02-28T11:28:22;7.90;55.50
19090;DHT22;9677;50.656;13.064;2023-02-28T11:31:05;7.80;55.30
19090;DHT22;9677;50.656;13.064;2023-02-28T11:33:48;8.00;54.80
19090;DHT22;9677;50.656;13.064;2023-02-28T11:36:20;8.10;55.10
19090;DHT22;9677;50.656;13.064;2023-02-28T11:38:52;8.20;54.90
19090;DHT22;9677;50.656;13.064;2023-02-28T11:41:43;8.40;55.00
19090;DHT22;9677;50.656;13.064;2023-02-28T11:44:38;8.50;54.40
19090;DHT22;9677;50.656;13.064;2023-02-28T11:47:25;8.80;54.40
19090;DHT22;9677;50.656;13.064;2023-02-28T11:50:16;8.90;54.20
19090;DHT22;9677;50.656;13.064;2023-02-28T11:52:52;8.90;53.80
19090;DHT22;9677;50.656;13.064;2023-02-28T11:55:25;8.90;53.90
19090;DHT22;9677;50.656;13.064;2023-02-28T11:58:22;9.00;53.90
19090;DHT22;9677;50.656;13.064;2023-02-28T12:01:07;9.10;53.60
19090;DHT22;9677;50.656;13.064;2023-02-28T12:03:56;9.20;53.90
19090;DHT22;9677;50.656;13.064;2023-02-28T12:06:31;9.30;53.30
19090;DHT22;9677;50.656;13.064;2023-02-28T12:09:27;9.30;53.60
19090;DHT22;9677;50.656;13.064;2023-02-28T12:12:19;9.40;53.50
19090;DHT22;9677;50.656;13.064;2023-02-28T12:15:05;9.40;53.30
19090;DHT22;9677;50.656;13.064;2023-02-28T12:17:55;9.40;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T12:20:38;9.50;53.10
19090;DHT22;9677;50.656;13.064;2023-02-28T12:23:26;9.50;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T12:26:15;9.50;52.50
19090;DHT22;9677;50.656;13.064;2023-02-28T12:28:51;9.50;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T12:31:23;9.50;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T12:33:56;9.60;52.00
19090;DHT22;9677;50.656;13.064;2023-02-28T12:36:29;9.50;52.00
19090;DHT22;9677;50.656;13.064;2023-02-28T12:39:00;9.50;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T12:41:36;9.50;51.50
19090;DHT22;9677;50.656;13.064;2023-02-28T12:44:12;9.40;51.30
19090;DHT22;9677;50.656;13.064;2023-02-28T12:46:44;9.40;51.60
19090;DHT22;9677;50.656;13.064;2023-02-28T12:49:17;9.30;51.80
19090;DHT22;9677;50.656;13.064;2023-02-28T12:51:49;9.30;51.90
19090;DHT22;9677;50.656;13.064;2023-02-28T12:54:23;9.30;52.10
19090;DHT22;9677;50.656;13.064;2023-02-28T12:56:58;9.30;51.60
19090;DHT22;9677;50.656;13.064;2023-02-28T12:59:38;9.20;51.40
19090;DHT22;9677;50.656;13.064;2023-02-28T13:02:20;9.30;51.50
19090;DHT22;9677;50.656;13.064;2023-02-28T13:05:22;9.20;51.20
19090;DHT22;9677;50.656;13.064;2023-02-28T13:08:26;9.10;51.40
19090;DHT22;9677;50.656;13.064;2023-02-28T13:11:27;9.10;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T13:13:58;9.10;52.00
19090;DHT22;9677;50.656;13.064;2023-02-28T13:16:28;9.00;51.80
19090;DHT22;9677;50.656;13.064;2023-02-28T13:19:10;8.90;51.40
19090;DHT22;9677;50.656;13.064;2023-02-28T13:21:43;8.80;51.40
19090;DHT22;9677;50.656;13.064;2023-02-28T13:24:39;8.80;51.70
19090;DHT22;9677;50.656;13.064;2023-02-28T13:27:37;8.70;51.60
19090;DHT22;9677;50.656;13.064;2023-02-28T13:33:31;8.60;52.00
19090;DHT22;9677;50.656;13.064;2023-02-28T13:38:57;8.60;52.10
19090;DHT22;9677;50.656;13.064;2023-02-28T13:41:46;8.60;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T13:44:17;8.60;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T13:47:24;8.50;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T13:50:21;8.40;52.10
19090;DHT22;9677;50.656;13.064;2023-02-28T13:53:13;8.40;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T13:55:59;8.40;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T13:58:41;8.40;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:01:35;8.30;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T14:04:33;8.30;52.20
19090;DHT22;9677;50.656;13.064;2023-02-28T14:07:20;8.20;52.10
19090;DHT22;9677;50.656;13.064;2023-02-28T14:09:58;8.20;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:13:12;8.20;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:16:05;8.10;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T14:18:35;8.10;52.10
19090;DHT22;9677;50.656;13.064;2023-02-28T14:21:12;8.10;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:24:19;8.00;52.30
19090;DHT22;9677;50.656;13.064;2023-02-28T14:30:36;7.90;52.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:33:23;7.90;52.50
19090;DHT22;9677;50.656;13.064;2023-02-28T14:36:10;7.90;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T14:38:44;7.80;52.50
19090;DHT22;9677;50.656;13.064;2023-02-28T14:41:22;7.80;53.20
19090;DHT22;9677;50.656;13.064;2023-02-28T14:43:54;7.80;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T14:46:27;7.80;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T14:49:00;7.80;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T14:51:29;7.80;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T14:53:59;7.80;53.40
19090;DHT22;9677;50.656;13.064;2023-02-28T14:56:34;7.80;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T14:59:04;7.80;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:01:35;7.80;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:04:06;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:06:34;7.70;53.50
19090;DHT22;9677;50.656;13.064;2023-02-28T15:09:13;7.70;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:11:46;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:14:21;7.90;53.00
19090;DHT22;9677;50.656;13.064;2023-02-28T15:16:55;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:19:27;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:22:04;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:24:37;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:27:13;7.70;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:29:46;7.70;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:32:26;7.70;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:34:57;7.60;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:37:29;7.60;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:40:10;7.70;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:42:41;7.60;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:45:28;7.70;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T15:48:02;7.60;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T15:50:41;7.60;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T15:53:15;7.60;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T15:55:45;7.50;52.50
19090;DHT22;9677;50.656;13.064;2023-02-28T15:58:21;7.50;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:01:04;7.50;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:03:39;7.40;52.50
19090;DHT22;9677;50.656;13.064;2023-02-28T16:06:30;7.40;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:09:01;7.30;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:11:33;7.30;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:14:02;7.40;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:16:31;7.90;53.00
19090;DHT22;9677;50.656;13.064;2023-02-28T16:19:00;7.20;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:21:30;7.40;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:23:58;7.10;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:26:27;7.10;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:28:55;7.00;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:31:24;7.10;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:33:52;6.90;52.60
19090;DHT22;9677;50.656;13.064;2023-02-28T16:36:23;6.90;52.70
19090;DHT22;9677;50.656;13.064;2023-02-28T16:38:54;7.10;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T16:41:25;6.80;52.80
19090;DHT22;9677;50.656;13.064;2023-02-28T16:43:57;7.00;52.90
19090;DHT22;9677;50.656;13.064;2023-02-28T16:46:30;6.70;52.80