sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14770;SDS011;7477;45.222;5.688;2022-07-19T00:02:47;5.45;;;3.70;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:06:07;3.63;;;3.33;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:09:26;4.25;;;3.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:12:45;4.80;;;3.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:16:05;5.15;;;3.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:19:24;6.88;;;3.92;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:22:44;4.88;;;3.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:26:03;3.90;;;3.22;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:29:23;3.58;;;3.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:32:42;3.90;;;3.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:36:02;9.43;;;3.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:39:22;4.97;;;3.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:42:41;4.88;;;3.60;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:46:00;5.90;;;4.32;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:49:20;6.30;;;3.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:52:39;3.95;;;3.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:55:59;3.78;;;3.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T00:59:21;3.80;;;3.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:02:41;5.38;;;3.70;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:06:01;5.57;;;4.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:09:21;5.90;;;3.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:12:42;4.22;;;3.83;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:16:02;4.53;;;3.78;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:19:21;4.15;;;3.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:22:41;6.28;;;3.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:26:02;6.25;;;4.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:29:21;4.45;;;4.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:32:40;5.75;;;4.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:36:00;4.13;;;3.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:39:19;4.63;;;4.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:42:39;5.55;;;4.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:45:58;4.65;;;4.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:49:17;4.53;;;4.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:52:37;5.85;;;4.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:55:57;4.32;;;3.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T01:59:16;6.32;;;4.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:02:35;4.53;;;4.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:05:54;9.70;;;3.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:09:14;5.53;;;4.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:12:33;5.60;;;4.63;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:15:52;5.22;;;4.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:19:11;4.97;;;4.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:22:31;5.65;;;3.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:25:50;5.78;;;4.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:29:09;6.72;;;4.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:32:28;4.32;;;3.92;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:35:48;5.65;;;4.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:39:06;6.13;;;4.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:42:26;4.70;;;4.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:45:45;6.13;;;4.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:49:04;5.00;;;3.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:52:23;4.68;;;4.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:55:42;5.60;;;4.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T02:59:02;4.63;;;4.22;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:02:23;6.72;;;4.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:05:43;5.90;;;4.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:09:03;4.63;;;4.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:12:22;7.20;;;4.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:15:42;5.65;;;4.70;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:19:01;10.38;;;4.53;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:22:20;4.55;;;4.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:25:39;5.22;;;4.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:28:58;6.40;;;4.60;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:32:18;5.53;;;4.82;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:35:37;5.47;;;4.53;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:38:56;7.15;;;4.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:42:15;5.18;;;4.68;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:45:34;8.30;;;4.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:48:54;4.75;;;4.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:52:14;4.90;;;4.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:55:33;5.30;;;4.68;;
14770;SDS011;7477;45.222;5.688;2022-07-19T03:58:53;5.53;;;4.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:02:12;4.93;;;4.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:05:31;5.60;;;5.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:08:50;5.40;;;4.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:12:09;9.25;;;4.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:15:29;8.65;;;5.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:18:48;9.32;;;4.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:22:07;8.35;;;4.82;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:25:26;8.15;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:28:45;9.23;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:32:05;8.63;;;4.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:35:25;8.82;;;5.22;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:38:44;9.50;;;4.93;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:42:03;7.72;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:45:22;6.90;;;4.53;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:48:42;8.30;;;4.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:52:01;6.20;;;4.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:55:21;8.00;;;5.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T04:58:41;4.95;;;4.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:02:00;7.10;;;4.70;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:05:19;9.00;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:08:38;8.27;;;5.68;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:11:57;11.05;;;5.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:15:16;5.50;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:18:35;6.43;;;5.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:21:55;5.90;;;4.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:25:14;8.68;;;5.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:28:33;7.40;;;4.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:31:53;12.60;;;5.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:35:12;11.10;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:38:31;12.05;;;5.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:41:52;11.43;;;5.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:45:12;14.18;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:48:31;9.38;;;5.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:51:51;9.48;;;5.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:55:10;12.48;;;5.82;;
14770;SDS011;7477;45.222;5.688;2022-07-19T05:58:29;8.63;;;5.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:01:48;8.57;;;4.53;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:05:08;11.93;;;4.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:08:28;7.40;;;4.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:11:47;6.30;;;4.32;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:15:08;10.25;;;4.63;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:18:28;6.43;;;4.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:21:53;9.23;;;4.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:25:12;6.10;;;4.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:28:31;6.82;;;4.60;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:31:51;11.93;;;5.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:35:10;8.10;;;5.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:38:29;10.23;;;5.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:41:48;10.07;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:45:07;12.77;;;5.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:48:27;8.45;;;5.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:51:46;14.63;;;5.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:55:05;9.82;;;5.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T06:58:25;7.45;;;4.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:01:44;8.73;;;5.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:05:04;13.13;;;5.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:08:25;7.75;;;5.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:11:44;15.30;;;5.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:15:04;17.60;;;5.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:18:24;9.40;;;4.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:21:43;6.65;;;5.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:25:03;10.82;;;4.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:28:23;8.65;;;4.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:31:42;7.22;;;5.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:35:02;7.45;;;4.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:38:21;5.60;;;4.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:41:40;12.00;;;5.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:45:00;8.00;;;5.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:48:19;5.55;;;3.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:51:38;6.47;;;3.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:54:57;4.13;;;3.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T07:58:17;4.55;;;3.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:01:36;4.15;;;3.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:04:56;4.32;;;3.92;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:08:15;3.92;;;3.63;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:11:35;3.70;;;3.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:14:54;3.85;;;3.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:18:13;5.25;;;3.72;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:21:33;4.28;;;3.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:24:52;5.22;;;4.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:28:11;3.95;;;3.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:31:30;3.92;;;3.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:34:49;3.40;;;3.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:38:08;4.95;;;3.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:41:27;4.18;;;3.58;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:44:47;3.72;;;3.42;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:48:10;9.07;;;4.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:51:31;5.03;;;4.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:54:51;4.80;;;3.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T08:58:10;3.75;;;3.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:01:29;8.98;;;4.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:04:59;3.53;;;3.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:08:19;9.80;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:11:40;4.00;;;3.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:15:10;3.28;;;3.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:18:30;4.90;;;4.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:21:51;9.48;;;5.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:25:41;3.92;;;3.42;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:29:16;6.47;;;4.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:32:36;3.30;;;3.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:35:57;5.72;;;4.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:39:27;3.63;;;3.33;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:42:47;6.82;;;3.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:46:07;4.53;;;3.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:49:53;4.60;;;3.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:53:12;4.03;;;3.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:56:33;11.48;;;6.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T09:59:54;12.00;;;7.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:03:17;12.32;;;7.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:06:37;15.57;;;8.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:10:02;8.70;;;7.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:13:32;8.50;;;6.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:20:18;9.98;;;8.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:23:39;14.18;;;7.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:27:10;9.07;;;8.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:30:38;13.48;;;8.32;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:34:00;13.25;;;8.73;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:37:40;9.88;;;8.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:41:00;9.35;;;7.93;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:44:19;15.63;;;8.27;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:51:01;9.32;;;8.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:54:20;10.93;;;9.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T10:57:40;12.10;;;8.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:01:01;9.93;;;8.98;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:04:34;12.45;;;8.52;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:07:55;9.43;;;8.52;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:11:16;8.98;;;8.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:14:44;9.57;;;8.73;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:18:05;11.65;;;8.02;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:21:25;9.52;;;8.63;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:24:48;10.75;;;8.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:28:18;11.98;;;8.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:31:44;8.20;;;7.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:35:06;9.73;;;8.48;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:38:40;9.70;;;8.77;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:42:03;9.15;;;8.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:45:25;9.55;;;8.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:48:45;11.05;;;8.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:52:06;9.07;;;8.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:55:35;9.32;;;8.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T11:58:57;11.93;;;8.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:02:18;9.25;;;8.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:05:38;8.98;;;8.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:09:02;13.35;;;9.27;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:12:23;11.30;;;8.48;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:19:10;11.52;;;8.32;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:22:38;9.45;;;8.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:26:04;9.40;;;8.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:29:25;9.52;;;8.63;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:32:51;13.63;;;8.52;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:36:10;8.98;;;8.27;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:39:58;9.07;;;8.27;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:43:24;8.98;;;8.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:46:43;9.05;;;8.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:50:03;10.13;;;8.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:53:23;9.35;;;8.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T12:56:42;9.18;;;8.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:00:03;8.32;;;7.60;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:03:23;8.98;;;7.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:06:43;8.95;;;8.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:10:02;10.57;;;8.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:13:22;10.02;;;8.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:16:41;11.25;;;9.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:20:00;10.70;;;8.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:23:20;8.80;;;7.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:26:39;13.30;;;8.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:29:59;13.25;;;8.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:33:18;9.20;;;8.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:36:37;9.80;;;7.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:39:56;11.65;;;7.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:43:15;10.77;;;8.48;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:46:34;9.40;;;8.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:49:54;9.98;;;8.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:53:14;10.93;;;8.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:56:33;9.15;;;8.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T13:59:53;8.30;;;7.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:03:13;8.95;;;8.18;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:06:35;13.20;;;8.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:09:55;9.18;;;8.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:13:14;12.57;;;8.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:16:34;9.55;;;7.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:19:54;9.50;;;8.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:23:13;9.52;;;8.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:26:32;8.90;;;7.93;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:29:52;14.18;;;8.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:33:11;10.70;;;8.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:36:30;8.20;;;7.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:39:50;10.23;;;7.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:43:09;11.85;;;7.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:46:29;8.05;;;7.35;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:49:49;8.55;;;7.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:53:11;8.77;;;7.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:56:30;9.27;;;6.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T14:59:50;8.23;;;7.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:03:10;10.77;;;7.68;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:06:29;10.65;;;7.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:09:49;9.05;;;8.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:13:08;8.93;;;7.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:16:27;12.63;;;7.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:19:47;10.23;;;7.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:23:06;7.80;;;7.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:26:28;8.55;;;6.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:29:47;9.25;;;6.85;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:33:06;7.20;;;6.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:36:25;10.80;;;7.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:39:45;7.50;;;6.68;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:43:04;7.75;;;5.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:46:24;6.00;;;5.60;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:49:45;6.78;;;6.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:53:06;7.25;;;6.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:56:25;8.13;;;6.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T15:59:45;7.90;;;6.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:03:04;8.00;;;6.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:06:25;6.60;;;6.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:09:44;6.65;;;6.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:13:04;6.68;;;6.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:16:24;7.35;;;6.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:19:44;8.15;;;6.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:23:03;7.10;;;6.53;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:26:23;6.97;;;6.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:29:42;7.13;;;6.43;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:33:02;9.38;;;6.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:36:22;7.03;;;5.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:39:41;6.75;;;6.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:43:01;9.88;;;6.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:46:20;8.30;;;6.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:49:39;9.88;;;5.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:52:58;6.55;;;5.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:56:17;8.18;;;6.13;;
14770;SDS011;7477;45.222;5.688;2022-07-19T16:59:37;11.75;;;5.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:02:56;6.32;;;5.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:06:16;8.13;;;6.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:09:35;7.47;;;6.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:12:54;9.57;;;6.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:16:14;6.85;;;5.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:19:35;6.40;;;5.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:22:54;5.90;;;5.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:26:15;6.80;;;6.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:29:34;9.35;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:32:54;6.18;;;5.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:36:13;6.55;;;5.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:39:32;7.93;;;5.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:42:51;6.88;;;5.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:46:10;8.45;;;6.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:49:30;6.70;;;6.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:52:49;8.27;;;5.78;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:56:09;6.60;;;5.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T17:59:28;6.93;;;5.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:02:48;7.00;;;6.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:06:08;8.30;;;5.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:09:29;7.45;;;5.40;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:12:48;7.22;;;5.45;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:16:09;5.97;;;5.38;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:19:29;7.45;;;5.55;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:22:48;7.20;;;5.47;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:26:07;6.93;;;6.25;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:29:26;6.57;;;5.97;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:32:46;10.93;;;6.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:36:06;7.90;;;5.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:39:25;9.57;;;6.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:42:45;6.13;;;5.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:46:04;9.18;;;5.75;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:49:25;7.40;;;6.22;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:52:44;6.55;;;5.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:56:04;6.88;;;6.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T18:59:24;6.80;;;6.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:02:44;6.20;;;5.65;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:06:04;8.98;;;5.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:09:23;6.68;;;6.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:12:43;7.50;;;6.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:16:02;6.38;;;5.88;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:19:22;6.68;;;6.07;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:22:41;6.70;;;6.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:26:01;7.80;;;6.00;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:29:20;7.28;;;6.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:32:39;6.15;;;5.57;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:35:59;7.70;;;6.20;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:39:18;6.50;;;5.95;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:42:37;7.07;;;6.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:45:57;7.28;;;6.50;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:49:17;6.63;;;6.03;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:52:36;6.65;;;6.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:55:55;6.75;;;6.15;;
14770;SDS011;7477;45.222;5.688;2022-07-19T19:59:15;7.18;;;5.80;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:02:34;6.90;;;6.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:05:53;6.70;;;6.10;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:09:12;7.50;;;6.32;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:12:32;6.53;;;5.90;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:15:55;7.00;;;6.30;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:19:15;13.88;;;7.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:22:35;6.38;;;5.78;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:25:55;8.00;;;6.28;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:29:14;8.02;;;6.05;;
14770;SDS011;7477;45.222;5.688;2022-07-19T20:32:33;7.03;;;6.20;;