sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19535;SDS011;9913;51.168;4.124;2024-03-06T00:00:19;14.60;;;11.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:02:47;16.67;;;11.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:05:16;13.90;;;11.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:07:44;13.23;;;11.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:10:12;13.17;;;9.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:12:41;15.33;;;10.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:15:09;13.83;;;10.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:17:39;12.80;;;10.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:20:07;13.07;;;10.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:22:37;13.23;;;10.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:25:06;13.13;;;9.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:27:35;11.20;;;9.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:30:04;13.73;;;10.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:32:33;11.73;;;10.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:35:03;13.13;;;9.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:37:32;11.53;;;10.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:40:01;12.47;;;9.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:42:30;13.23;;;9.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:45:00;12.70;;;9.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:47:29;12.73;;;9.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:49:57;8.90;;;8.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:52:27;12.73;;;9.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:54:55;11.80;;;9.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:57:24;12.33;;;9.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T00:59:52;11.73;;;9.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:02:20;12.10;;;9.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:04:48;11.20;;;9.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:07:17;12.10;;;9.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:09:46;10.90;;;8.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:12:15;10.97;;;9.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:14:45;9.07;;;7.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:17:13;11.70;;;9.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:19:41;10.77;;;8.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:22:10;9.70;;;8.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:24:40;11.83;;;9.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:27:09;10.57;;;8.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:29:38;11.33;;;8.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:32:06;13.60;;;9.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:34:34;13.00;;;9.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:37:04;9.73;;;8.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:39:32;13.57;;;9.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:42:02;11.67;;;9.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:44:32;12.23;;;10.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:47:00;12.60;;;9.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:49:29;11.50;;;9.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:52:07;11.30;;;9.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:54:38;11.57;;;9.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:57:06;12.10;;;10.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T01:59:37;11.30;;;9.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:02:05;11.57;;;10.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:04:35;11.13;;;8.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:07:03;13.33;;;9.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:09:36;13.23;;;9.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:12:05;12.20;;;8.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:14:35;10.53;;;8.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:17:05;13.27;;;9.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:19:38;10.03;;;8.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:22:09;12.63;;;9.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:24:38;15.43;;;10.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:27:08;13.13;;;10.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:29:37;11.60;;;10.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:32:05;11.50;;;9.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:34:35;12.53;;;9.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:37:03;13.37;;;10.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:39:33;13.97;;;10.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:42:02;12.30;;;10.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:44:31;12.70;;;10.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:47:00;11.97;;;9.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:49:28;13.27;;;10.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:51:57;13.57;;;10.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:54:27;11.53;;;9.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:56:58;11.97;;;9.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T02:59:26;11.67;;;10.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:01:54;12.17;;;10.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:04:23;14.60;;;10.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:06:51;14.40;;;10.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:09:20;12.77;;;10.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:11:48;15.00;;;11.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:14:18;13.57;;;11.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:16:46;13.23;;;10.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:19:15;14.53;;;11.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:21:44;12.07;;;9.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:24:12;13.80;;;10.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:26:41;16.93;;;12.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:29:09;12.83;;;11.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:31:39;11.60;;;10.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:34:07;13.07;;;10.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:36:39;14.23;;;11.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:39:09;15.47;;;12.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:41:43;12.97;;;10.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:44:13;15.90;;;11.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:46:43;13.90;;;10.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:49:11;14.90;;;11.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:51:40;12.77;;;10.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:54:08;15.27;;;11.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:56:37;15.03;;;12.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T03:59:05;16.57;;;12.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:01:34;14.13;;;11.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:04:04;13.70;;;12.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:06:33;15.00;;;12.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:09:02;17.73;;;12.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:11:31;16.07;;;11.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:14:01;15.43;;;11.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:16:29;12.53;;;11.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:19:00;15.67;;;12.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:21:30;17.03;;;12.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:23:58;14.80;;;12.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:26:26;17.53;;;13.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:28:55;19.50;;;13.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:31:23;19.83;;;12.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:33:51;17.73;;;12.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:36:20;18.67;;;14.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:38:49;17.57;;;13.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:41:18;19.17;;;13.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:43:47;18.23;;;13.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:46:17;17.87;;;13.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:48:46;16.37;;;12.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:51:15;19.03;;;13.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:53:46;17.97;;;13.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:56:16;19.03;;;13.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T04:58:46;15.93;;;12.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:01:14;17.40;;;13.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:03:42;15.03;;;12.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:06:28;15.83;;;12.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:09:14;18.87;;;14.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:12:01;16.07;;;12.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:14:47;18.17;;;13.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:17:32;16.43;;;12.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:20:18;16.10;;;11.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:23:04;18.67;;;14.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:25:50;17.53;;;13.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:28:37;17.00;;;13.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:31:23;26.77;;;15.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:34:09;21.53;;;16.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:36:55;22.70;;;15.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:39:41;19.80;;;14.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:42:27;17.43;;;13.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:45:16;22.40;;;15.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:48:02;20.70;;;13.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:50:48;20.43;;;13.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:53:35;17.47;;;13.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:56:22;17.97;;;13.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T05:59:08;18.73;;;14.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:01:37;20.47;;;15.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:04:06;19.67;;;14.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:06:35;20.00;;;14.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:09:03;19.67;;;13.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:11:32;16.80;;;12.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:14:01;20.63;;;15.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:16:34;17.93;;;12.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:19:04;20.03;;;14.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:21:33;20.57;;;14.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:24:03;19.30;;;14.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:26:31;22.60;;;15.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:29:00;21.93;;;15.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:31:29;23.07;;;16.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:33:57;25.07;;;15.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:36:27;21.33;;;15.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:38:56;22.17;;;15.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:41:27;19.10;;;13.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:43:55;22.77;;;15.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:46:24;21.77;;;16.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:48:52;21.10;;;15.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:51:20;21.10;;;15.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:53:51;20.00;;;15.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:56:22;20.47;;;14.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T06:58:51;20.47;;;15.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:01:20;20.93;;;15.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:03:48;20.67;;;15.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:06:17;20.80;;;14.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:08:45;22.13;;;15.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:11:16;22.73;;;16.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:13:44;20.63;;;15.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:16:13;23.37;;;16.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:18:41;23.03;;;15.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:21:09;23.33;;;16.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:23:37;22.40;;;15.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:26:06;20.47;;;15.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:28:36;22.27;;;16.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:31:04;18.80;;;14.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:33:48;20.13;;;15.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:36:16;20.87;;;14.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:38:45;21.47;;;14.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:41:14;19.73;;;15.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:43:44;20.10;;;14.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:46:13;19.37;;;14.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:48:42;17.83;;;13.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:51:11;18.57;;;14.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:53:40;15.87;;;12.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:56:09;19.80;;;13.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T07:58:39;16.53;;;12.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:01:09;18.73;;;13.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:03:38;19.30;;;14.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:06:08;17.67;;;14.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:08:36;18.70;;;13.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:11:08;18.73;;;12.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:13:37;17.13;;;12.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:16:06;20.10;;;13.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:18:36;20.27;;;13.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:21:05;18.60;;;12.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:23:33;21.50;;;14.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:26:02;19.23;;;13.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:28:30;15.50;;;12.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:30:59;18.17;;;13.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:33:28;18.67;;;14.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:35:57;19.57;;;12.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:38:26;18.27;;;12.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:40:54;18.87;;;12.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:43:23;21.27;;;14.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:45:51;16.37;;;12.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:48:20;15.47;;;11.77;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:50:49;17.57;;;12.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:53:19;16.83;;;12.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:55:48;19.67;;;12.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T08:58:16;16.77;;;12.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:00:47;22.00;;;14.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:03:16;18.50;;;13.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:05:44;19.40;;;14.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:08:13;21.80;;;14.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:10:42;21.30;;;13.30;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:13:11;21.03;;;14.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:15:39;20.90;;;12.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:18:07;18.27;;;12.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:20:36;23.27;;;15.77;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:23:04;23.63;;;14.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:25:32;21.23;;;14.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:28:02;22.47;;;15.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:30:32;19.33;;;14.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:33:00;17.60;;;13.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:35:28;15.80;;;11.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:37:59;18.50;;;11.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:40:28;15.97;;;10.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:42:57;18.73;;;11.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:45:27;14.57;;;10.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:47:56;15.10;;;11.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:50:24;19.53;;;12.93;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:52:54;17.47;;;11.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:55:22;16.20;;;10.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T09:57:51;16.40;;;11.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:00:19;14.47;;;10.13;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:02:50;14.93;;;9.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:05:24;13.90;;;9.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:07:54;12.90;;;9.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:10:22;12.60;;;9.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:12:50;13.70;;;9.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:15:19;12.30;;;9.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:17:49;10.17;;;7.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:20:18;11.20;;;7.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:22:48;10.13;;;7.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:25:24;9.60;;;7.77;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:28:03;11.63;;;7.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:30:33;12.47;;;8.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:33:04;10.90;;;8.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:35:33;11.27;;;7.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:38:03;9.07;;;7.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:40:33;8.93;;;7.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:43:04;10.60;;;7.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:45:36;12.93;;;8.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:48:11;10.50;;;8.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:50:42;10.57;;;7.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:53:12;8.20;;;6.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:55:47;7.40;;;6.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T10:58:17;9.33;;;7.03;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:00:47;9.53;;;7.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:03:17;9.23;;;6.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:05:45;8.77;;;6.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:08:18;10.47;;;6.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:10:47;8.33;;;6.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:13:22;9.67;;;6.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:15:53;10.87;;;7.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:18:41;11.67;;;7.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:21:29;10.97;;;7.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:26:48;10.50;;;7.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:29:18;13.30;;;8.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:32:00;13.93;;;8.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:34:31;12.13;;;8.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:37:02;11.57;;;8.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:39:34;11.53;;;8.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:42:04;14.27;;;10.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:44:35;12.93;;;9.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:47:05;13.00;;;9.07;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:49:37;11.27;;;8.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:52:07;12.53;;;8.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:54:37;11.13;;;8.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:57:05;12.77;;;8.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T11:59:34;10.70;;;7.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:02:05;8.70;;;6.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:04:38;9.57;;;6.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:07:08;12.73;;;8.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:09:37;14.80;;;9.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:12:09;16.27;;;10.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:14:39;16.03;;;10.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:17:11;13.90;;;9.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:19:43;12.33;;;8.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:22:13;13.53;;;9.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:24:42;11.07;;;8.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:27:11;14.13;;;10.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:29:40;16.20;;;10.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:32:16;17.67;;;11.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:34:57;14.07;;;9.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:37:29;13.53;;;9.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:39:59;16.83;;;10.50;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:42:28;14.63;;;9.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:44:56;16.53;;;10.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:47:24;15.93;;;10.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:49:53;14.63;;;10.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:52:23;11.20;;;8.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:54:51;12.73;;;8.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:57:19;12.63;;;8.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T12:59:48;13.07;;;9.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:02:17;13.47;;;8.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:04:45;14.07;;;9.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:07:14;11.97;;;9.40;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:09:43;11.70;;;8.23;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:12:12;12.37;;;8.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:14:40;13.57;;;9.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:17:13;14.93;;;10.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:19:41;11.73;;;8.17;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:22:09;12.50;;;9.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:24:38;12.77;;;8.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:27:11;12.57;;;8.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:29:40;11.53;;;8.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:32:08;11.80;;;8.00;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:34:37;10.87;;;7.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:37:05;11.97;;;7.90;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:39:37;13.07;;;8.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:42:06;12.77;;;8.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:44:37;12.87;;;8.10;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:47:06;11.70;;;8.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:49:36;12.30;;;8.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:52:06;11.80;;;8.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:54:37;11.87;;;7.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:57:07;11.20;;;7.83;;
19535;SDS011;9913;51.168;4.124;2024-03-06T13:59:37;10.30;;;7.63;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:02:06;9.90;;;7.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:04:35;7.53;;;6.43;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:07:03;10.00;;;7.27;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:09:32;10.10;;;7.47;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:12:00;9.17;;;7.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:14:29;10.23;;;7.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:16:59;9.73;;;6.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:19:27;8.53;;;6.37;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:21:55;9.70;;;6.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:24:27;11.27;;;8.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:26:56;11.97;;;8.20;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:29:25;9.43;;;6.67;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:31:55;12.20;;;7.57;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:34:24;9.17;;;6.97;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:36:53;11.63;;;7.33;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:39:22;8.97;;;6.53;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:41:52;11.13;;;6.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:44:21;9.30;;;6.70;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:46:49;9.13;;;6.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:49:18;11.30;;;6.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:51:48;9.57;;;6.87;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:54:18;10.23;;;6.73;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:56:46;10.73;;;7.60;;
19535;SDS011;9913;51.168;4.124;2024-03-06T14:59:14;11.80;;;7.80;;
19535;SDS011;9913;51.168;4.124;2024-03-06T15:01:43;11.50;;;6.93;;