sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80123;SDS011;69433;48.642;9.142;2023-07-20T00:01:43;5.20;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:04:09;3.88;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:06:35;5.82;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:09:00;3.50;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:11:26;5.20;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:13:52;3.72;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:16:20;3.45;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:18:46;3.40;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:21:11;4.63;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:23:37;3.10;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:26:02;5.00;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:28:28;3.83;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:30:54;3.97;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:33:19;4.28;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:35:44;4.50;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:38:10;5.78;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:40:36;4.95;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:43:05;3.47;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:45:31;5.85;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:47:58;4.00;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:50:24;6.43;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:52:51;3.78;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:55:16;4.28;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T00:57:43;4.35;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:00:09;3.95;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:02:35;4.30;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:05:04;3.65;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:07:33;4.05;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:12:42;3.53;;;2.58;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:15:11;3.60;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:17:38;3.78;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:20:04;4.32;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:28:19;6.28;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:31:24;4.53;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:33:52;4.38;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:36:20;4.85;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:38:47;3.25;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:41:12;5.20;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:43:39;4.38;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:46:05;5.25;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:48:31;5.03;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:50:56;4.68;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:53:22;3.03;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:55:47;4.70;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T01:58:12;4.18;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:00:38;4.47;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:03:03;3.72;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:05:29;5.03;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:07:55;5.13;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:10:21;5.78;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:12:46;5.28;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:15:12;3.38;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:17:38;5.65;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:20:08;4.50;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:22:38;5.20;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:25:05;3.85;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:27:32;3.22;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:29:57;3.70;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:32:23;4.22;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:34:48;3.78;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:37:13;4.05;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:39:43;4.10;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:42:08;5.53;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:44:33;3.53;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:46:59;4.32;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:49:24;3.30;;;2.58;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:51:50;3.58;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:54:15;4.32;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:56:40;5.85;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T02:59:06;3.97;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:01:31;3.70;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:03:56;4.88;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:06:22;4.45;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:08:47;3.95;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:11:17;3.88;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:13:44;4.70;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:16:10;3.42;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:18:37;3.83;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:21:03;5.10;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:23:29;4.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:25:55;4.43;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:28:20;4.25;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:30:52;7.18;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:33:18;4.03;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:35:43;3.95;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:38:09;4.50;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:40:34;3.33;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:42:59;4.57;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:45:24;4.90;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:47:50;4.00;;;2.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:50:15;4.88;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:52:40;6.45;;;2.95;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:55:06;4.38;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:57:31;5.50;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-07-20T03:59:59;4.80;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:02:24;6.35;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:04:50;4.30;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:07:16;5.38;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:09:41;4.18;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:12:06;5.90;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:14:32;5.07;;;3.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:16:57;4.78;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:19:23;5.28;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:21:48;4.15;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:24:13;3.95;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:26:38;3.72;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:29:04;5.25;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:31:29;5.57;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:33:57;4.60;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:36:22;4.57;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:38:48;5.80;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:41:13;4.07;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:43:43;4.93;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:46:09;4.15;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:48:37;4.90;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:51:03;4.70;;;2.88;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:53:28;4.82;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:55:54;4.05;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T04:58:20;5.18;;;2.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:00:47;5.72;;;3.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:03:13;5.32;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:05:38;6.10;;;3.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:08:04;4.38;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:10:29;6.28;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:12:56;4.95;;;2.58;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:15:21;4.15;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:17:46;4.57;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:20:13;5.40;;;3.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:22:39;3.83;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:25:08;4.50;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:27:38;5.13;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:30:05;4.25;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:32:32;6.07;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:34:57;4.32;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:37:23;3.95;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:39:50;4.15;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:42:16;5.30;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:44:41;4.72;;;2.83;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:47:07;5.50;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:49:32;4.70;;;2.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:51:59;4.80;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:54:25;5.22;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:56:51;6.95;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T05:59:17;4.15;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:01:43;4.32;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:04:08;4.80;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:06:34;6.60;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:08:59;4.78;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:11:30;4.13;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:13:56;4.38;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:16:21;3.97;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:18:47;4.80;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:21:12;4.03;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:23:38;8.75;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:26:03;3.70;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:28:28;4.28;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:30:58;5.25;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:33:27;5.80;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:35:53;5.45;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:38:19;4.88;;;2.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:40:47;3.63;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:43:12;6.32;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:45:39;3.67;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:48:05;4.57;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:50:30;5.10;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:52:55;3.55;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:55:20;3.40;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T06:57:46;5.60;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:00:11;4.70;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:02:37;4.45;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:05:03;5.53;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:07:28;5.22;;;2.78;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:09:54;3.97;;;2.25;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:12:19;3.70;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:14:44;3.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:17:09;5.15;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:19:35;5.78;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:22:01;4.03;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:24:26;3.95;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:26:52;3.72;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:29:18;3.67;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:31:43;4.68;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:34:08;3.47;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:36:34;3.08;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:38:59;3.58;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:41:25;3.97;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:43:50;3.72;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:46:16;3.42;;;2.25;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:48:41;3.88;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:51:07;3.28;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:53:32;4.82;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:55:58;4.47;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T07:58:23;2.78;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:00:49;3.25;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:03:14;3.03;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:05:39;4.57;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:08:05;3.58;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:10:30;3.95;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:12:56;3.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:15:21;3.90;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:17:47;3.65;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:20:13;3.58;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:22:41;3.08;;;2.05;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:25:07;3.88;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:27:32;3.20;;;2.05;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:29:58;3.35;;;2.05;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:32:23;4.07;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:34:48;3.95;;;2.25;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:37:14;3.30;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:42:14;2.97;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:44:42;4.10;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:47:09;3.92;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:49:37;3.08;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:52:04;4.88;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:54:30;5.25;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:57:02;6.15;;;2.65;;
80123;SDS011;69433;48.642;9.142;2023-07-20T08:59:29;4.60;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:01:56;5.85;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:04:22;4.25;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:06:50;4.25;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:09:15;6.13;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:11:41;4.70;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:14:07;3.95;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:16:46;4.15;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:19:13;3.40;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:21:40;3.88;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:24:05;4.85;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:26:31;5.25;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:29:06;4.68;;;2.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:31:32;4.70;;;3.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:33:58;3.83;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:36:23;6.25;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:38:51;5.47;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:41:16;4.00;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:43:43;5.55;;;2.72;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:46:10;3.80;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:48:36;4.03;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:51:01;4.60;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:53:27;4.07;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:56:02;4.40;;;2.67;;
80123;SDS011;69433;48.642;9.142;2023-07-20T09:58:28;3.95;;;2.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:00:54;3.78;;;2.50;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:03:22;5.60;;;2.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:05:57;3.22;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:08:28;3.47;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:10:55;4.13;;;2.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:13:27;4.75;;;2.55;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:15:58;3.95;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:21:29;5.55;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:23:58;5.40;;;2.97;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:26:24;5.15;;;2.45;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:28:51;4.60;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:31:16;3.88;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:33:42;3.25;;;2.38;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:36:09;3.75;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:41:21;6.03;;;2.17;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:44:01;4.88;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:46:43;4.45;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:49:10;6.53;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:51:40;3.60;;;2.40;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:54:12;3.80;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T10:56:55;3.97;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:01:50;3.97;;;2.60;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:04:39;3.08;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:07:05;3.45;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:09:37;4.50;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:12:10;3.58;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:14:43;3.85;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:17:19;3.33;;;2.08;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:19:47;3.95;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:22:13;3.70;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:24:42;4.32;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:27:08;4.63;;;2.53;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:29:34;4.38;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:32:00;2.95;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:34:29;3.75;;;2.17;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:36:56;3.63;;;2.25;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:39:22;4.15;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:41:50;2.88;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:44:21;4.72;;;2.35;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:47:03;2.80;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:49:30;5.32;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:52:03;4.18;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:54:44;2.65;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:57:17;3.10;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T11:59:55;2.80;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:02:37;3.17;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:05:04;3.83;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:07:32;3.83;;;2.13;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:12:31;3.42;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:15:12;2.75;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:17:58;2.67;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:22:58;4.97;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:25:47;3.38;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:28:20;3.13;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:30:46;4.07;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:33:14;2.85;;;1.75;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:35:40;4.88;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:38:06;3.30;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:40:31;2.60;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:42:57;3.20;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:45:23;3.30;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:47:48;4.03;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:50:13;5.32;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:52:39;5.30;;;2.17;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:55:05;3.05;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:57:33;2.75;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T12:59:59;3.30;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:02:25;2.60;;;1.63;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:04:50;2.55;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:07:18;3.90;;;2.05;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:09:54;3.75;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:12:20;3.17;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:14:45;2.63;;;1.83;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:17:10;3.72;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:19:36;4.40;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:22:02;3.88;;;1.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:24:28;3.17;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:26:53;3.92;;;1.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:29:19;3.30;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:31:44;3.25;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:34:09;3.67;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:36:34;2.60;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:41:29;3.10;;;2.08;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:43:57;2.80;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:46:22;4.88;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:48:48;2.83;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:51:13;3.17;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:53:47;3.70;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:56:13;5.07;;;2.33;;
80123;SDS011;69433;48.642;9.142;2023-07-20T13:58:39;4.75;;;2.20;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:01:04;3.72;;;1.92;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:03:29;3.40;;;1.73;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:05:55;3.85;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:08:20;3.78;;;2.30;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:10:46;2.67;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:13:11;4.20;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:15:37;3.15;;;1.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:18:02;4.75;;;2.42;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:20:27;4.53;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:22:53;3.55;;;1.88;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:25:18;5.10;;;2.10;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:27:43;3.47;;;2.28;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:30:09;3.67;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:32:34;4.53;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:35:00;2.78;;;2.03;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:37:25;2.92;;;2.00;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:39:50;3.42;;;2.17;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:42:15;3.70;;;1.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:44:42;3.90;;;2.47;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:47:07;6.50;;;2.22;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:49:33;5.38;;;1.90;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:51:58;6.68;;;2.15;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:54:23;2.75;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:56:49;5.82;;;1.88;;
80123;SDS011;69433;48.642;9.142;2023-07-20T14:59:18;4.32;;;1.98;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:01:44;5.65;;;1.77;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:04:11;2.88;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:06:37;3.67;;;1.85;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:09:02;3.38;;;1.80;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:11:28;2.85;;;1.70;;
80123;SDS011;69433;48.642;9.142;2023-07-20T15:13:54;4.15;;;2.00;;