sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16806;BME280;8520;50.102;20.010;2023-05-23T00:01:26;98005.97;;;17.43;60.80
16806;BME280;8520;50.102;20.010;2023-05-23T00:03:58;98011.59;;;17.56;60.36
16806;BME280;8520;50.102;20.010;2023-05-23T00:06:31;98003.31;;;17.51;60.31
16806;BME280;8520;50.102;20.010;2023-05-23T00:09:00;98001.94;;;17.57;60.15
16806;BME280;8520;50.102;20.010;2023-05-23T00:11:29;98001.69;;;17.42;60.57
16806;BME280;8520;50.102;20.010;2023-05-23T00:13:57;98004.97;;;17.27;61.22
16806;BME280;8520;50.102;20.010;2023-05-23T00:16:27;98001.00;;;17.23;61.02
16806;BME280;8520;50.102;20.010;2023-05-23T00:18:55;98001.13;;;17.30;60.87
16806;BME280;8520;50.102;20.010;2023-05-23T00:21:26;98000.69;;;17.26;61.03
16806;BME280;8520;50.102;20.010;2023-05-23T00:23:55;98004.09;;;17.19;61.27
16806;BME280;8520;50.102;20.010;2023-05-23T00:26:23;98007.53;;;17.25;61.03
16806;BME280;8520;50.102;20.010;2023-05-23T00:28:56;98003.78;;;17.23;61.11
16806;BME280;8520;50.102;20.010;2023-05-23T00:31:24;97996.91;;;16.91;61.93
16806;BME280;8520;50.102;20.010;2023-05-23T00:33:52;97996.13;;;17.10;61.51
16806;BME280;8520;50.102;20.010;2023-05-23T00:36:20;97994.41;;;17.07;61.55
16806;BME280;8520;50.102;20.010;2023-05-23T00:38:51;97996.97;;;17.05;61.65
16806;BME280;8520;50.102;20.010;2023-05-23T00:41:20;97995.47;;;17.04;61.63
16806;BME280;8520;50.102;20.010;2023-05-23T00:43:48;97989.94;;;16.85;62.09
16806;BME280;8520;50.102;20.010;2023-05-23T00:46:16;97987.16;;;16.85;61.99
16806;BME280;8520;50.102;20.010;2023-05-23T00:48:44;97987.75;;;16.78;62.44
16806;BME280;8520;50.102;20.010;2023-05-23T00:51:12;97981.59;;;16.85;61.96
16806;BME280;8520;50.102;20.010;2023-05-23T00:53:41;97978.13;;;16.79;62.04
16806;BME280;8520;50.102;20.010;2023-05-23T00:56:11;97981.50;;;16.72;62.53
16806;BME280;8520;50.102;20.010;2023-05-23T00:58:39;97976.16;;;16.74;62.48
16806;BME280;8520;50.102;20.010;2023-05-23T01:01:07;97980.59;;;16.82;62.16
16806;BME280;8520;50.102;20.010;2023-05-23T01:03:35;97979.41;;;16.78;62.03
16806;BME280;8520;50.102;20.010;2023-05-23T01:06:04;97977.81;;;16.82;62.02
16806;BME280;8520;50.102;20.010;2023-05-23T01:08:33;97973.28;;;16.79;62.05
16806;BME280;8520;50.102;20.010;2023-05-23T01:11:04;97978.25;;;16.68;62.55
16806;BME280;8520;50.102;20.010;2023-05-23T01:13:41;97973.22;;;16.66;62.53
16806;BME280;8520;50.102;20.010;2023-05-23T01:16:12;97977.69;;;16.56;63.04
16806;BME280;8520;50.102;20.010;2023-05-23T01:18:45;97972.22;;;16.63;62.56
16806;BME280;8520;50.102;20.010;2023-05-23T01:21:16;97972.19;;;16.50;63.16
16806;BME280;8520;50.102;20.010;2023-05-23T01:24:07;97982.72;;;16.57;62.72
16806;BME280;8520;50.102;20.010;2023-05-23T01:26:56;97960.28;;;16.50;62.90
16806;BME280;8520;50.102;20.010;2023-05-23T01:29:32;97964.78;;;16.53;63.02
16806;BME280;8520;50.102;20.010;2023-05-23T01:32:03;97970.00;;;16.43;62.93
16806;BME280;8520;50.102;20.010;2023-05-23T01:34:34;97959.97;;;16.34;63.46
16806;BME280;8520;50.102;20.010;2023-05-23T01:37:07;97967.06;;;16.35;63.66
16806;BME280;8520;50.102;20.010;2023-05-23T01:39:36;97957.19;;;16.34;63.67
16806;BME280;8520;50.102;20.010;2023-05-23T01:42:05;97956.91;;;16.38;63.36
16806;BME280;8520;50.102;20.010;2023-05-23T01:44:35;97955.91;;;16.35;63.24
16806;BME280;8520;50.102;20.010;2023-05-23T01:47:07;97958.84;;;16.24;63.27
16806;BME280;8520;50.102;20.010;2023-05-23T01:49:36;97967.44;;;16.26;63.59
16806;BME280;8520;50.102;20.010;2023-05-23T01:52:06;97963.22;;;16.20;63.70
16806;BME280;8520;50.102;20.010;2023-05-23T01:54:37;97967.97;;;16.25;63.48
16806;BME280;8520;50.102;20.010;2023-05-23T01:57:09;97963.66;;;16.24;63.55
16806;BME280;8520;50.102;20.010;2023-05-23T01:59:39;97959.81;;;16.08;64.53
16806;BME280;8520;50.102;20.010;2023-05-23T02:02:07;97956.75;;;16.12;64.33
16806;BME280;8520;50.102;20.010;2023-05-23T02:04:35;97958.53;;;16.09;64.48
16806;BME280;8520;50.102;20.010;2023-05-23T02:07:04;97959.44;;;15.98;64.52
16806;BME280;8520;50.102;20.010;2023-05-23T02:09:33;97958.97;;;15.94;64.51
16806;BME280;8520;50.102;20.010;2023-05-23T02:12:01;97948.13;;;15.91;64.52
16806;BME280;8520;50.102;20.010;2023-05-23T02:14:29;97949.19;;;15.88;64.63
16806;BME280;8520;50.102;20.010;2023-05-23T02:16:59;97947.91;;;15.89;64.45
16806;BME280;8520;50.102;20.010;2023-05-23T02:19:27;97942.47;;;15.77;64.80
16806;BME280;8520;50.102;20.010;2023-05-23T02:21:55;97943.63;;;15.88;64.50
16806;BME280;8520;50.102;20.010;2023-05-23T02:24:23;97944.69;;;15.85;64.35
16806;BME280;8520;50.102;20.010;2023-05-23T02:26:51;97946.25;;;15.80;64.46
16806;BME280;8520;50.102;20.010;2023-05-23T02:29:20;97948.09;;;15.72;64.95
16806;BME280;8520;50.102;20.010;2023-05-23T02:31:48;97940.44;;;15.78;64.50
16806;BME280;8520;50.102;20.010;2023-05-23T02:34:18;97943.59;;;15.69;64.89
16806;BME280;8520;50.102;20.010;2023-05-23T02:36:46;97945.63;;;15.68;64.91
16806;BME280;8520;50.102;20.010;2023-05-23T02:39:14;97943.59;;;15.69;65.04
16806;BME280;8520;50.102;20.010;2023-05-23T02:41:43;97947.13;;;15.69;65.04
16806;BME280;8520;50.102;20.010;2023-05-23T02:44:11;97954.19;;;15.70;64.63
16806;BME280;8520;50.102;20.010;2023-05-23T02:46:40;97943.81;;;15.71;64.82
16806;BME280;8520;50.102;20.010;2023-05-23T02:49:09;97940.59;;;15.61;65.21
16806;BME280;8520;50.102;20.010;2023-05-23T02:51:38;97947.22;;;15.58;65.52
16806;BME280;8520;50.102;20.010;2023-05-23T02:54:06;97946.16;;;15.61;65.61
16806;BME280;8520;50.102;20.010;2023-05-23T02:56:36;97946.41;;;15.63;65.39
16806;BME280;8520;50.102;20.010;2023-05-23T02:59:04;97945.16;;;15.64;65.06
16806;BME280;8520;50.102;20.010;2023-05-23T03:01:33;97948.31;;;15.49;65.53
16806;BME280;8520;50.102;20.010;2023-05-23T03:04:01;97935.22;;;15.44;65.85
16806;BME280;8520;50.102;20.010;2023-05-23T03:06:30;97932.38;;;15.50;65.75
16806;BME280;8520;50.102;20.010;2023-05-23T03:09:01;97936.38;;;15.55;65.60
16806;BME280;8520;50.102;20.010;2023-05-23T03:11:29;97932.16;;;15.48;65.53
16806;BME280;8520;50.102;20.010;2023-05-23T03:13:58;97932.38;;;15.50;65.54
16806;BME280;8520;50.102;20.010;2023-05-23T03:16:26;97929.91;;;15.46;65.64
16806;BME280;8520;50.102;20.010;2023-05-23T03:18:55;97924.06;;;15.50;65.66
16806;BME280;8520;50.102;20.010;2023-05-23T03:21:23;97928.84;;;15.49;65.47
16806;BME280;8520;50.102;20.010;2023-05-23T03:23:51;97932.84;;;15.54;65.29
16806;BME280;8520;50.102;20.010;2023-05-23T03:26:21;97926.59;;;15.48;65.45
16806;BME280;8520;50.102;20.010;2023-05-23T03:28:49;97921.13;;;15.61;65.41
16806;BME280;8520;50.102;20.010;2023-05-23T03:31:18;97925.91;;;15.42;65.86
16806;BME280;8520;50.102;20.010;2023-05-23T03:33:46;97932.91;;;15.48;65.66
16806;BME280;8520;50.102;20.010;2023-05-23T03:36:15;97933.09;;;15.56;65.35
16806;BME280;8520;50.102;20.010;2023-05-23T03:38:44;97937.47;;;15.21;66.02
16806;BME280;8520;50.102;20.010;2023-05-23T03:41:13;97937.66;;;15.54;65.96
16806;BME280;8520;50.102;20.010;2023-05-23T03:43:48;97935.47;;;15.46;66.30
16806;BME280;8520;50.102;20.010;2023-05-23T03:46:22;97939.22;;;15.49;65.65
16806;BME280;8520;50.102;20.010;2023-05-23T03:48:50;97935.94;;;15.50;65.70
16806;BME280;8520;50.102;20.010;2023-05-23T03:51:19;97938.47;;;15.73;65.43
16806;BME280;8520;50.102;20.010;2023-05-23T03:53:47;97932.38;;;15.50;65.27
16806;BME280;8520;50.102;20.010;2023-05-23T03:56:15;97929.69;;;15.69;65.44
16806;BME280;8520;50.102;20.010;2023-05-23T03:58:45;97930.19;;;15.92;64.70
16806;BME280;8520;50.102;20.010;2023-05-23T04:01:15;97926.53;;;15.78;64.69
16806;BME280;8520;50.102;20.010;2023-05-23T04:03:45;97923.59;;;15.70;65.36
16806;BME280;8520;50.102;20.010;2023-05-23T04:06:15;97931.06;;;15.81;65.09
16806;BME280;8520;50.102;20.010;2023-05-23T04:08:45;97928.53;;;16.02;64.77
16806;BME280;8520;50.102;20.010;2023-05-23T04:11:14;97931.91;;;15.95;64.70
16806;BME280;8520;50.102;20.010;2023-05-23T04:13:42;97930.56;;;16.01;64.29
16806;BME280;8520;50.102;20.010;2023-05-23T04:16:14;97928.28;;;16.19;64.00
16806;BME280;8520;50.102;20.010;2023-05-23T04:18:42;97931.97;;;16.27;63.88
16806;BME280;8520;50.102;20.010;2023-05-23T04:21:13;97930.25;;;16.43;63.08
16806;BME280;8520;50.102;20.010;2023-05-23T04:23:49;97932.25;;;16.61;63.13
16806;BME280;8520;50.102;20.010;2023-05-23T04:26:17;97933.00;;;16.61;62.98
16806;BME280;8520;50.102;20.010;2023-05-23T04:28:50;97933.53;;;16.79;62.97
16806;BME280;8520;50.102;20.010;2023-05-23T04:31:22;97928.31;;;16.88;62.78
16806;BME280;8520;50.102;20.010;2023-05-23T04:33:50;97927.06;;;17.03;62.33
16806;BME280;8520;50.102;20.010;2023-05-23T04:36:19;97926.75;;;17.06;62.08
16806;BME280;8520;50.102;20.010;2023-05-23T04:38:52;97929.22;;;17.10;62.35
16806;BME280;8520;50.102;20.010;2023-05-23T04:41:21;97923.97;;;17.19;63.25
16806;BME280;8520;50.102;20.010;2023-05-23T04:44:07;97926.03;;;17.32;62.54
16806;BME280;8520;50.102;20.010;2023-05-23T04:46:42;97921.75;;;17.44;62.25
16806;BME280;8520;50.102;20.010;2023-05-23T04:49:18;97921.88;;;17.52;61.72
16806;BME280;8520;50.102;20.010;2023-05-23T04:51:47;97921.75;;;17.31;61.95
16806;BME280;8520;50.102;20.010;2023-05-23T04:54:37;97911.38;;;17.58;61.34
16806;BME280;8520;50.102;20.010;2023-05-23T04:57:06;97912.31;;;17.61;60.97
16806;BME280;8520;50.102;20.010;2023-05-23T04:59:34;97911.78;;;17.62;60.69
16806;BME280;8520;50.102;20.010;2023-05-23T05:02:06;97918.88;;;17.50;61.21
16806;BME280;8520;50.102;20.010;2023-05-23T05:04:35;97912.66;;;17.57;61.17
16806;BME280;8520;50.102;20.010;2023-05-23T05:07:05;97907.16;;;17.52;61.45
16806;BME280;8520;50.102;20.010;2023-05-23T05:09:33;97907.84;;;17.71;60.99
16806;BME280;8520;50.102;20.010;2023-05-23T05:12:02;97906.41;;;17.91;61.02
16806;BME280;8520;50.102;20.010;2023-05-23T05:14:30;97914.34;;;17.60;61.72
16806;BME280;8520;50.102;20.010;2023-05-23T05:16:58;97904.50;;;17.86;61.53
16806;BME280;8520;50.102;20.010;2023-05-23T05:19:37;97914.13;;;18.11;61.11
16806;BME280;8520;50.102;20.010;2023-05-23T05:22:06;97907.66;;;18.16;61.13
16806;BME280;8520;50.102;20.010;2023-05-23T05:24:34;97914.34;;;18.00;62.06
16806;BME280;8520;50.102;20.010;2023-05-23T05:27:03;97913.38;;;17.97;62.31
16806;BME280;8520;50.102;20.010;2023-05-23T05:29:31;97907.16;;;18.04;61.58
16806;BME280;8520;50.102;20.010;2023-05-23T05:32:01;97906.00;;;18.34;61.51
16806;BME280;8520;50.102;20.010;2023-05-23T05:34:29;97900.97;;;18.53;61.04
16806;BME280;8520;50.102;20.010;2023-05-23T05:36:59;97913.22;;;18.64;60.85
16806;BME280;8520;50.102;20.010;2023-05-23T05:39:27;97915.22;;;18.76;60.49
16806;BME280;8520;50.102;20.010;2023-05-23T05:41:55;97910.38;;;18.77;59.78
16806;BME280;8520;50.102;20.010;2023-05-23T05:44:24;97905.66;;;18.93;59.37
16806;BME280;8520;50.102;20.010;2023-05-23T05:46:52;97900.94;;;19.08;59.00
16806;BME280;8520;50.102;20.010;2023-05-23T05:49:21;97908.31;;;18.98;58.71
16806;BME280;8520;50.102;20.010;2023-05-23T05:51:49;97905.91;;;19.23;58.47
16806;BME280;8520;50.102;20.010;2023-05-23T05:54:19;97907.09;;;19.35;57.80
16806;BME280;8520;50.102;20.010;2023-05-23T05:56:47;97906.34;;;19.35;58.14
16806;BME280;8520;50.102;20.010;2023-05-23T05:59:15;97907.03;;;19.49;58.02
16806;BME280;8520;50.102;20.010;2023-05-23T06:01:43;97900.47;;;19.46;58.38
16806;BME280;8520;50.102;20.010;2023-05-23T06:04:12;97901.69;;;19.58;57.83
16806;BME280;8520;50.102;20.010;2023-05-23T06:06:41;97898.97;;;19.45;58.75
16806;BME280;8520;50.102;20.010;2023-05-23T06:09:09;97898.16;;;19.65;58.25
16806;BME280;8520;50.102;20.010;2023-05-23T06:11:39;97893.00;;;19.77;57.69
16806;BME280;8520;50.102;20.010;2023-05-23T06:14:07;97888.03;;;19.91;57.65
16806;BME280;8520;50.102;20.010;2023-05-23T06:16:40;97892.56;;;20.09;57.67
16806;BME280;8520;50.102;20.010;2023-05-23T06:19:08;97891.88;;;20.24;57.09
16806;BME280;8520;50.102;20.010;2023-05-23T06:21:37;97888.53;;;20.25;56.95
16806;BME280;8520;50.102;20.010;2023-05-23T06:24:08;97888.22;;;20.37;56.50
16806;BME280;8520;50.102;20.010;2023-05-23T06:26:36;97883.19;;;20.43;57.02
16806;BME280;8520;50.102;20.010;2023-05-23T06:29:06;97892.31;;;20.36;56.36
16806;BME280;8520;50.102;20.010;2023-05-23T06:31:34;97894.41;;;20.50;56.07
16806;BME280;8520;50.102;20.010;2023-05-23T06:34:04;97893.28;;;20.53;56.94
16806;BME280;8520;50.102;20.010;2023-05-23T06:36:32;97892.19;;;20.64;56.54
16806;BME280;8520;50.102;20.010;2023-05-23T06:39:00;97886.78;;;20.81;56.11
16806;BME280;8520;50.102;20.010;2023-05-23T06:41:29;97885.84;;;20.86;55.84
16806;BME280;8520;50.102;20.010;2023-05-23T06:43:57;97890.16;;;20.95;55.71
16806;BME280;8520;50.102;20.010;2023-05-23T06:46:30;97893.91;;;21.05;55.26
16806;BME280;8520;50.102;20.010;2023-05-23T06:48:58;97890.00;;;21.08;55.99
16806;BME280;8520;50.102;20.010;2023-05-23T06:51:41;97885.09;;;20.94;56.65
16806;BME280;8520;50.102;20.010;2023-05-23T06:54:10;97884.91;;;20.99;57.34
16806;BME280;8520;50.102;20.010;2023-05-23T06:56:38;97875.94;;;21.31;56.24
16806;BME280;8520;50.102;20.010;2023-05-23T06:59:06;97877.84;;;21.13;56.06
16806;BME280;8520;50.102;20.010;2023-05-23T07:01:36;97871.09;;;21.24;56.02
16806;BME280;8520;50.102;20.010;2023-05-23T07:04:04;97879.63;;;21.49;54.85
16806;BME280;8520;50.102;20.010;2023-05-23T07:06:34;97874.63;;;21.32;56.04
16806;BME280;8520;50.102;20.010;2023-05-23T07:09:05;97871.41;;;21.59;55.28
16806;BME280;8520;50.102;20.010;2023-05-23T07:11:39;97873.94;;;21.80;55.14
16806;BME280;8520;50.102;20.010;2023-05-23T07:14:08;97865.53;;;21.87;55.15
16806;BME280;8520;50.102;20.010;2023-05-23T07:16:41;97862.34;;;21.76;55.62
16806;BME280;8520;50.102;20.010;2023-05-23T07:19:09;97867.59;;;21.79;55.56
16806;BME280;8520;50.102;20.010;2023-05-23T07:21:44;97859.09;;;22.02;55.46
16806;BME280;8520;50.102;20.010;2023-05-23T07:24:15;97854.69;;;22.24;54.59
16806;BME280;8520;50.102;20.010;2023-05-23T07:26:43;97861.91;;;22.35;53.74
16806;BME280;8520;50.102;20.010;2023-05-23T07:29:12;97863.94;;;22.42;54.01
16806;BME280;8520;50.102;20.010;2023-05-23T07:31:42;97865.56;;;22.52;53.74
16806;BME280;8520;50.102;20.010;2023-05-23T07:34:12;97871.31;;;22.62;53.10
16806;BME280;8520;50.102;20.010;2023-05-23T07:36:49;97864.72;;;22.67;52.55
16806;BME280;8520;50.102;20.010;2023-05-23T07:39:18;97865.47;;;22.68;53.54
16806;BME280;8520;50.102;20.010;2023-05-23T07:41:49;97871.34;;;22.87;53.34
16806;BME280;8520;50.102;20.010;2023-05-23T07:44:18;97870.81;;;22.81;52.20
16806;BME280;8520;50.102;20.010;2023-05-23T07:46:52;97870.06;;;23.05;52.48
16806;BME280;8520;50.102;20.010;2023-05-23T07:49:20;97867.09;;;23.21;52.26
16806;BME280;8520;50.102;20.010;2023-05-23T07:51:49;97864.78;;;22.84;52.61
16806;BME280;8520;50.102;20.010;2023-05-23T07:54:17;97862.69;;;22.27;53.94
16806;BME280;8520;50.102;20.010;2023-05-23T07:56:47;97864.28;;;22.78;52.21
16806;BME280;8520;50.102;20.010;2023-05-23T07:59:16;97862.22;;;23.21;53.21
16806;BME280;8520;50.102;20.010;2023-05-23T08:01:47;97860.72;;;23.20;52.10
16806;BME280;8520;50.102;20.010;2023-05-23T08:04:20;97854.06;;;23.50;51.83
16806;BME280;8520;50.102;20.010;2023-05-23T08:06:51;97855.06;;;23.62;51.07
16806;BME280;8520;50.102;20.010;2023-05-23T08:09:44;97858.03;;;23.82;51.50
16806;BME280;8520;50.102;20.010;2023-05-23T08:12:16;97864.41;;;23.82;50.57
16806;BME280;8520;50.102;20.010;2023-05-23T08:14:46;97860.78;;;23.72;50.95
16806;BME280;8520;50.102;20.010;2023-05-23T08:17:36;97871.28;;;23.12;52.17
16806;BME280;8520;50.102;20.010;2023-05-23T08:20:07;97868.25;;;23.43;52.66
16806;BME280;8520;50.102;20.010;2023-05-23T08:22:36;97857.38;;;23.39;51.32
16806;BME280;8520;50.102;20.010;2023-05-23T08:25:05;97877.44;;;23.60;51.71
16806;BME280;8520;50.102;20.010;2023-05-23T08:27:36;97863.09;;;23.83;50.65
16806;BME280;8520;50.102;20.010;2023-05-23T08:30:15;97863.59;;;24.07;50.33
16806;BME280;8520;50.102;20.010;2023-05-23T08:32:43;97862.91;;;23.99;50.98
16806;BME280;8520;50.102;20.010;2023-05-23T08:35:13;97865.47;;;23.87;51.18
16806;BME280;8520;50.102;20.010;2023-05-23T08:37:41;97865.38;;;23.94;49.67
16806;BME280;8520;50.102;20.010;2023-05-23T08:40:13;97868.03;;;24.10;48.04
16806;BME280;8520;50.102;20.010;2023-05-23T08:42:50;97866.63;;;24.45;49.01
16806;BME280;8520;50.102;20.010;2023-05-23T08:45:19;97861.72;;;24.46;49.08
16806;BME280;8520;50.102;20.010;2023-05-23T08:47:48;97864.41;;;24.44;48.59
16806;BME280;8520;50.102;20.010;2023-05-23T08:50:21;97858.16;;;24.72;48.54
16806;BME280;8520;50.102;20.010;2023-05-23T08:52:54;97864.19;;;24.69;47.98
16806;BME280;8520;50.102;20.010;2023-05-23T08:55:25;97863.66;;;24.70;48.27
16806;BME280;8520;50.102;20.010;2023-05-23T08:57:54;97868.03;;;24.91;48.34
16806;BME280;8520;50.102;20.010;2023-05-23T09:00:33;97862.69;;;24.95;47.83
16806;BME280;8520;50.102;20.010;2023-05-23T09:03:02;97859.59;;;24.64;48.27
