sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38253;BME280;24785;52.372;20.672;2023-01-29T00:08:42;101627.38;;;-1.73;87.94
38253;BME280;24785;52.372;20.672;2023-01-29T00:18:43;101619.81;;;-1.76;88.16
38253;BME280;24785;52.372;20.672;2023-01-29T00:28:44;101611.28;;;-1.70;87.55
38253;BME280;24785;52.372;20.672;2023-01-29T00:38:45;101596.31;;;-1.70;87.23
38253;BME280;24785;52.372;20.672;2023-01-29T00:48:54;101596.66;;;-1.81;88.29
38253;BME280;24785;52.372;20.672;2023-01-29T00:58:55;101575.63;;;-1.81;89.61
38253;BME280;24785;52.372;20.672;2023-01-29T01:08:56;101557.56;;;-1.84;90.22
38253;BME280;24785;52.372;20.672;2023-01-29T01:19:15;101545.59;;;-1.86;91.21
38253;BME280;24785;52.372;20.672;2023-01-29T01:29:16;101530.13;;;-1.90;92.60
38253;BME280;24785;52.372;20.672;2023-01-29T01:39:17;101528.34;;;-1.89;92.63
38253;BME280;24785;52.372;20.672;2023-01-29T01:49:18;101541.50;;;-1.89;92.06
38253;BME280;24785;52.372;20.672;2023-01-29T01:59:22;101546.41;;;-1.86;92.15
38253;BME280;24785;52.372;20.672;2023-01-29T02:09:31;101547.38;;;-1.95;92.83
38253;BME280;24785;52.372;20.672;2023-01-29T02:50:57;101493.88;;;-1.86;96.14
38253;BME280;24785;52.372;20.672;2023-01-29T03:01:07;101483.16;;;-1.93;97.54
38253;BME280;24785;52.372;20.672;2023-01-29T03:11:11;101497.97;;;-1.83;98.91
38253;BME280;24785;52.372;20.672;2023-01-29T03:21:20;101496.31;;;-1.84;99.27
38253;BME280;24785;52.372;20.672;2023-01-29T03:31:40;101484.50;;;-1.80;99.45
38253;BME280;24785;52.372;20.672;2023-01-29T03:42:25;101485.66;;;-1.83;99.93
38253;BME280;24785;52.372;20.672;2023-01-29T03:52:53;101476.63;;;-1.80;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T04:03:04;101457.41;;;-1.81;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T04:13:10;101442.75;;;-1.75;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T04:23:23;101445.91;;;-1.80;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T04:33:30;101440.78;;;-1.73;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T04:43:42;101441.78;;;-1.74;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:04:21;101421.56;;;-1.66;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:14:23;101422.19;;;-1.64;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:24:27;101412.34;;;-1.62;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:34:29;101378.50;;;-1.65;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:44:29;101383.13;;;-1.67;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T05:54:30;101376.53;;;-1.63;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T06:04:31;101381.91;;;-1.56;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T06:14:32;101388.81;;;-1.55;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T06:24:33;101382.88;;;-1.49;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T06:34:34;101389.59;;;-1.46;99.61
38253;BME280;24785;52.372;20.672;2023-01-29T06:44:35;101393.22;;;-1.39;98.80
38253;BME280;24785;52.372;20.672;2023-01-29T06:54:36;101384.97;;;-1.36;97.81
38253;BME280;24785;52.372;20.672;2023-01-29T07:04:36;101364.47;;;-1.41;97.48
38253;BME280;24785;52.372;20.672;2023-01-29T07:14:38;101376.41;;;-1.30;97.77
38253;BME280;24785;52.372;20.672;2023-01-29T07:24:39;101393.13;;;-1.23;97.71
38253;BME280;24785;52.372;20.672;2023-01-29T07:34:40;101392.44;;;-1.17;96.30
38253;BME280;24785;52.372;20.672;2023-01-29T07:44:40;101377.25;;;-1.07;95.93
38253;BME280;24785;52.372;20.672;2023-01-29T07:54:41;101370.91;;;-0.89;94.81
38253;BME280;24785;52.372;20.672;2023-01-29T08:04:42;101363.84;;;-0.97;94.49
38253;BME280;24785;52.372;20.672;2023-01-29T08:14:43;101344.34;;;-0.80;95.54
38253;BME280;24785;52.372;20.672;2023-01-29T08:24:45;101340.38;;;-0.76;95.92
38253;BME280;24785;52.372;20.672;2023-01-29T08:34:46;101348.00;;;-0.66;97.03
38253;BME280;24785;52.372;20.672;2023-01-29T08:44:47;101366.25;;;-0.65;99.95
38253;BME280;24785;52.372;20.672;2023-01-29T08:54:47;101351.06;;;-0.77;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T09:04:48;101341.25;;;-0.83;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T09:14:49;101346.13;;;-1.03;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T09:24:50;101334.34;;;-0.84;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T09:34:51;101309.69;;;-0.69;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T09:54:58;101309.25;;;-0.57;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T10:05:03;101305.78;;;-0.73;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T10:25:19;101275.81;;;-0.86;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T10:35:23;101261.56;;;-0.92;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T10:45:36;101271.66;;;-0.81;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:06:06;101239.53;;;-0.61;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:16:11;101223.56;;;-0.60;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:26:17;101210.31;;;-0.67;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:36:33;101188.09;;;-0.64;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:46:34;101179.38;;;-0.79;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T11:56:42;101148.22;;;-0.61;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:06:45;101137.88;;;-0.48;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:16:52;101125.38;;;-0.46;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:27:07;101114.53;;;-0.51;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:37:18;101103.75;;;-0.56;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:47:43;101097.41;;;-0.61;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T12:57:54;101100.94;;;-0.69;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T13:08:07;101096.94;;;-0.65;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T13:18:32;101093.97;;;-0.77;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T13:28:36;101087.16;;;-1.01;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T13:38:37;101060.25;;;-0.88;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T13:48:42;101059.06;;;-0.85;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T14:08:47;101070.19;;;-0.98;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T14:18:59;101072.47;;;-1.10;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T14:29:15;101051.16;;;-1.00;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T14:39:35;101025.47;;;-0.83;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T14:49:57;101058.13;;;-0.78;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:00:04;101046.97;;;-0.80;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:10:18;101020.28;;;-0.77;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:20:34;101005.75;;;-0.73;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:30:36;100999.69;;;-0.73;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:40:37;100988.34;;;-0.74;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T15:50:39;100981.81;;;-0.78;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:00:47;100981.56;;;-0.83;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:10:54;100986.63;;;-0.81;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:20:57;100992.34;;;-0.78;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:31:00;100982.75;;;-0.85;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:41:14;100980.56;;;-0.82;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T16:51:30;100965.88;;;-0.91;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:01:35;100949.72;;;-0.88;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:11:38;100950.44;;;-0.79;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:21:41;100935.25;;;-0.77;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:31:42;100918.91;;;-0.73;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:41:49;100893.22;;;-0.71;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T17:51:51;100866.78;;;-0.63;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:01:53;100846.09;;;-0.66;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:11:54;100844.28;;;-0.65;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:21:55;100843.03;;;-0.69;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:31:56;100841.41;;;-0.70;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:41:57;100830.06;;;-0.71;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T18:51:57;100830.09;;;-0.64;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:01:58;100818.00;;;-0.58;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:11:59;100811.31;;;-0.61;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:22:00;100808.34;;;-0.51;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:32:02;100810.09;;;-0.58;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:42:03;100781.59;;;-0.55;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T19:52:04;100774.25;;;-0.59;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:02:07;100753.88;;;-0.51;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:12:09;100732.88;;;-0.44;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:22:11;100723.78;;;-0.42;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:32:12;100700.72;;;-0.33;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:42:14;100674.19;;;-0.32;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T20:52:15;100657.59;;;-0.32;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:02:15;100672.59;;;-0.26;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:12:16;100665.91;;;-0.22;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:22:17;100647.28;;;-0.20;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:32:18;100647.72;;;-0.10;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:42:19;100629.47;;;-0.12;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T21:52:38;100619.34;;;-0.15;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:02:39;100602.94;;;-0.10;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:12:40;100570.72;;;-0.06;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:22:41;100536.69;;;-0.14;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:32:42;100529.63;;;0.00;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:42:42;100505.91;;;0.07;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T22:52:43;100478.34;;;0.09;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:02:53;100456.25;;;0.17;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:12:54;100448.13;;;0.25;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:22:55;100429.28;;;0.21;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:32:55;100418.13;;;0.26;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:42:56;100403.53;;;0.23;100.00
38253;BME280;24785;52.372;20.672;2023-01-29T23:52:57;100399.03;;;0.30;100.00
