sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2023-02-07T00:00:53;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:03:20;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:05:48;1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:08:16;1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:10:43;1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:13:13;1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:15:40;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:18:07;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:20:34;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:23:02;1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:25:29;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:27:56;0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:30:23;0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:32:50;0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:35:17;0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:37:44;0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:40:13;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:42:40;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:45:08;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:47:35;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:50:02;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:52:30;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:54:57;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:57:25;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T00:59:52;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:02:19;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:04:46;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:07:13;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:09:40;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:12:07;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:14:36;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:17:03;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:19:30;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:21:57;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:24:24;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:26:51;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:29:18;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:31:47;0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:34:14;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:36:41;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:39:08;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:41:36;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:44:05;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:46:34;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:49:06;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:51:36;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:54:10;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:56:41;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T01:59:11;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:01:41;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:04:12;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:06:40;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:09:10;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:12:05;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:15:08;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:17:58;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:27:39;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:30:48;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:33:41;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:36:20;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:39:04;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:41:43;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:44:22;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:46:55;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:49:27;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:51:55;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:54:28;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T02:57:10;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:00:15;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:03:05;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:05:59;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:08:40;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:11:13;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:13:52;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:16:30;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:19:05;-0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:21:40;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:24:14;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:26:45;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:29:15;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:31:50;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:34:24;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:37:02;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:39:34;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:42:05;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:44:37;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:47:08;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:49:35;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:52:04;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:54:31;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:56:58;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T03:59:27;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:01:54;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:04:21;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:06:48;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:09:16;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:11:43;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:14:14;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:16:44;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:19:11;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:21:38;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:24:05;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:26:34;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:29:01;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:31:28;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:33:55;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:36:22;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:38:49;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:41:16;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:43:45;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:46:12;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:48:39;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:51:06;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:53:33;-0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:56:00;-0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T04:58:27;-0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:00:56;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:03:23;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:05:52;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:08:20;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:13:19;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:15:46;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:18:15;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:20:42;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:23:09;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:25:36;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:28:04;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:30:31;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:32:58;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:35:32;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:38:01;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:40:31;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:42:59;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:45:26;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:47:53;-1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:50:21;-1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:52:50;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:55:17;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T05:57:45;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:00:14;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:02:44;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:05:13;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:07:41;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:10:11;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:12:39;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:15:07;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:17:35;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:20:02;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:22:29;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:24:56;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:27:25;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:29:52;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:32:19;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:34:46;-1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:37:13;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:39:40;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:42:07;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:44:35;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:47:02;-1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:49:30;-1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:51:57;-1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:54:24;-1.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:56:51;-1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T06:59:18;-1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:01:46;-2.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:04:14;-2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:06:41;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:09:08;-2.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:11:35;-2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:14:03;-2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:16:30;-2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:18:58;-2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:21:26;-2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:23:54;-2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:26:21;-2.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:28:48;-2.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:31:15;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:33:42;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:36:11;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:38:38;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:41:05;-2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:43:32;-2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:45:59;-2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:48:27;-1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:50:55;-1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:53:23;-1.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:55:52;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T07:58:21;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:00:49;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:03:17;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:05:46;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:08:14;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:10:43;-1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:13:10;-1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:15:37;-1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:18:05;-1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:20:32;-1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:22:59;-1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:25:27;-0.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:27:59;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:30:27;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:32:54;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:35:22;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:37:51;-0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:40:18;-0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:42:45;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:45:14;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:47:42;-0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:50:10;-0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:52:38;-0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:55:06;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T08:57:34;-0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:00:02;0.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:02:33;0.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:05:00;0.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:07:27;0.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:09:56;0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:12:23;0.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:14:50;0.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:17:17;0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:19:45;0.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:22:12;0.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:24:39;0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:27:06;0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:29:34;0.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:32:01;1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:34:30;1.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:36:59;1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:39:26;1.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:42:02;1.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:44:47;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:47:22;1.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:49:53;1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:52:28;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:54:59;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T09:57:33;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:00:06;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:02:50;1.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:05:27;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:08:00;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:10:33;1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:13:25;1.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:16:15;1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:19:07;1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:21:50;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:25:02;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:27:49;1.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:30:31;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:33:09;1.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:35:41;2.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:38:20;2.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:40:56;2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:43:30;2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:46:00;2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:48:30;2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:50:59;2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:53:42;2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:56:16;2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T10:58:45;2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:01:17;2.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:03:46;2.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:06:15;2.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:09:10;2.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:11:40;2.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:14:16;3.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:16:51;2.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:19:21;2.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:21:52;3.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:24:34;3.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:27:07;3.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:29:45;3.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:32:16;3.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:34:47;3.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:37:20;3.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:39:52;3.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:42:25;3.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:44:56;3.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:47:29;3.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:49:59;3.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:52:30;3.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:55:02;3.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T11:57:35;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:00:04;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:02:48;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:05:20;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:07:52;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:10:28;3.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:13:02;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:15:36;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:18:14;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:20:54;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:23:36;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:26:15;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:28:57;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:31:46;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:34:26;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:37:02;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:39:42;4.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:42:28;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:45:05;4.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:47:45;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:50:43;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:53:35;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:56:26;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T12:59:13;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:01:58;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:04:51;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:07:38;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:10:20;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:12:56;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:15:34;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:18:14;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:20:56;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:23:31;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:26:04;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:28:41;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:31:16;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:33:47;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:36:21;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:39:12;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:41:58;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:44:41;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:47:39;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:50:25;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:53:16;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:55:54;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T13:58:51;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:01:46;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:04:16;4.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:06:56;4.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:09:33;4.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:12:03;4.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:14:34;4.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:17:04;4.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:19:50;4.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:22:24;4.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:25:21;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:28:19;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:30:59;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:34:08;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:36:38;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:39:25;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:42:10;4.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:44:44;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:47:20;4.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:49:52;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:52:24;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:54:59;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T14:57:35;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:00:25;4.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:02:57;4.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:05:29;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:08:16;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:10:53;3.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:13:27;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:15:58;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:18:32;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:21:12;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:23:48;4.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:26:20;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:28:59;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:31:37;4.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:34:13;3.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:36:43;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:39:15;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:41:45;3.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:44:20;3.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:46:53;3.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:52:14;3.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:54:50;3.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:57:24;3.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T15:59:53;3.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:02:26;3.30;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:04:56;3.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:07:23;3.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:09:51;3.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:12:41;3.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:15:25;2.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:17:54;2.80;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:20:22;2.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:22:54;2.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:25:27;2.60;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:27:59;2.50;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:30:29;2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:33:03;2.40;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:35:30;2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:37:57;2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:40:25;1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:42:53;2.00;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:45:24;2.20;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:47:53;2.10;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:50:23;1.90;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:52:52;1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:55:22;1.70;99.90
2002;DHT22;1003;48.002;7.788;2023-02-07T16:57:52;1.40;99.90