sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:00:12;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:02:47;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:05:19;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:07:46;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:10:12;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:12:39;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:15:10;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:17:37;-1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:20:03;-2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:22:30;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:24:56;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:27:23;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:29:49;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:32:22;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:34:49;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:37:16;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:39:41;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:42:08;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:44:33;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:47:02;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:49:29;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:51:56;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:54:22;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:56:48;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T00:59:15;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:01:41;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:04:07;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:06:33;-2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:08:59;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:11:25;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:13:51;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:16:16;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:18:42;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:21:08;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:23:34;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:26:00;-2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:28:26;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:30:56;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:33:22;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:35:49;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:38:15;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:40:42;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:43:08;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:45:34;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:48:04;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:50:30;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:52:56;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:55:22;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T01:57:49;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:00:15;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:02:44;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:05:09;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:07:36;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:10:03;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:12:32;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:14:58;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:17:25;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:19:51;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:22:17;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:24:43;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:27:11;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:29:37;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:32:03;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:34:29;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:36:55;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:39:21;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:41:47;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:44:16;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:46:42;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:49:08;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:51:34;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:54:01;-1.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:56:28;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T02:58:54;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:01:19;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:03:45;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:06:11;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:08:37;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:11:03;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:13:29;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:15:55;-1.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:18:22;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:20:47;-1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:23:14;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:25:40;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:28:07;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:30:37;-1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:33:03;-2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:35:28;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:37:54;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:40:20;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:42:45;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:45:11;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:47:42;-3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:50:10;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:52:37;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:55:03;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T03:57:35;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:00:01;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:02:33;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:04:59;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:07:25;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:09:50;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:12:16;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:14:42;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:17:09;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:19:41;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:22:08;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:24:37;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:27:03;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:29:33;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:32:02;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:34:29;-2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:36:57;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:39:24;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:41:54;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:44:20;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:46:50;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:49:24;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:51:51;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:54:17;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:56:44;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T04:59:10;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:01:37;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:04:04;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:06:29;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:09:02;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:11:29;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:13:55;-1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:16:21;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:18:46;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:21:13;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:23:57;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:26:23;-2.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:28:49;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:31:15;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:33:43;-1.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:36:09;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:38:44;-1.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:41:13;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:43:39;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:46:06;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:48:33;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:50:59;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:53:25;-2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:55:51;-2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T05:58:16;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:00:46;-2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:03:18;-2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:05:48;-2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:08:18;-2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:10:44;-2.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:13:11;-1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:15:38;-2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:18:05;-1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:20:30;-2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:22:57;-2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:25:23;-2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:28:01;-2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:30:41;-0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:33:11;-2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:35:38;-2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:38:05;-1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:40:32;-0.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:43:01;-1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:45:29;-1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:47:55;-1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:50:22;-1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:52:48;-1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:55:15;-1.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T06:57:43;-1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:00:12;-1.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:02:38;-1.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:05:06;-1.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:07:40;-1.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:10:09;-1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:12:42;-1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:15:09;-1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:17:36;-1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:20:01;-1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:22:31;-1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:24:57;-1.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:27:23;-1.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:29:48;-1.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:32:14;0.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:34:40;-1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:37:08;-1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:39:34;-0.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:42:00;-1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:44:26;-1.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:46:52;-0.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:49:17;-0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:51:45;-1.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:54:11;-0.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:56:36;-0.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T07:59:02;-0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:01:33;-0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:03:59;-0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:06:25;-0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:08:50;-0.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:11:17;-0.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:13:42;-0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:16:10;-0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:18:36;-0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:21:04;0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:23:30;-0.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:25:56;0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:28:23;-0.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:30:49;-0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:33:15;-0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:35:41;0.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:38:06;-0.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:40:34;0.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:43:00;0.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:45:27;0.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:47:55;0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:50:21;0.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:52:48;0.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:55:20;0.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T08:57:46;0.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:00:14;0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:02:51;0.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:05:18;0.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:07:44;1.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:10:11;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:12:37;0.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:15:04;0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:17:30;0.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:19:55;0.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:22:21;1.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:24:47;1.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:27:12;1.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:29:41;1.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:32:06;1.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:34:35;1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:37:02;1.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:39:28;1.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:41:57;1.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:44:25;1.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:46:54;2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:49:21;1.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:51:51;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:54:21;1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:56:50;1.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T09:59:19;1.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:01:50;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:04:28;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:06:55;1.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:09:22;1.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:11:58;2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:14:24;2.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:16:50;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:19:16;2.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:21:42;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:24:09;2.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:26:37;2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:29:06;2.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:31:33;2.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:34:03;2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:36:30;2.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:38:58;2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:41:46;3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:44:19;2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:46:54;2.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:49:21;2.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:52:02;3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:57:19;3.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T10:59:50;3.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:02:43;3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:05:10;3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:07:38;3.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:10:05;3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:12:38;3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:15:08;3.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:17:42;3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:20:21;3.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:22:48;3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:25:18;3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:27:52;3.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:30:22;3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:32:49;3.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:35:35;3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:38:01;3.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:42:56;3.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:45:25;3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:47:58;3.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:50:44;4.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:53:09;4.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:55:37;4.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T11:58:18;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:00:47;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:03:14;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:05:43;4.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:08:10;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:10:37;4.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:13:11;4.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:15:38;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:18:05;4.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:20:38;4.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:23:05;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:25:36;4.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:30:35;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:33:03;4.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:35:30;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:37:58;4.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:40:23;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:42:52;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:45:21;5.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:47:48;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:50:17;5.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:52:48;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:55:17;5.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T12:57:49;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:00:18;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:02:47;5.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:05:13;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:07:50;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:10:16;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:12:44;5.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:15:11;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:17:37;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:20:04;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:22:38;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:25:04;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:27:40;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:30:07;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:32:33;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:34:58;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:37:27;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:39:52;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:42:18;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:44:44;5.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:47:10;5.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2024-03-07T13:49:36;5.60;99.90