sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3967;SDS011;9221;42.646;23.380;2024-03-06T00:02:10;41.70;;;13.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:04:36;34.23;;;13.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:07:02;42.97;;;13.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:09:27;34.40;;;12.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:11:53;45.03;;;12.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:14:19;37.53;;;13.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:16:47;36.43;;;12.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:19:15;31.60;;;12.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:21:41;35.53;;;12.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:24:07;32.30;;;11.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:26:32;34.33;;;11.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:28:58;34.57;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:31:23;30.70;;;11.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:33:48;35.20;;;11.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:36:14;38.97;;;11.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:38:39;32.13;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:41:05;34.10;;;12.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:43:31;31.40;;;10.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:45:56;32.43;;;10.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:48:22;33.40;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:50:47;32.10;;;11.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:53:13;36.67;;;10.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:55:38;27.03;;;10.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T00:58:05;34.77;;;11.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:00:31;37.30;;;12.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:02:57;38.07;;;12.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:05:22;31.87;;;11.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:07:48;29.80;;;10.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:10:14;37.00;;;12.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:12:39;30.87;;;11.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:15:05;33.37;;;10.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:17:31;34.83;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:19:56;29.10;;;10.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:22:24;36.87;;;12.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:24:49;40.60;;;11.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:27:16;36.20;;;11.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:29:41;39.03;;;10.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:32:07;42.60;;;13.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:34:35;38.83;;;12.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:37:01;34.87;;;13.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:39:26;36.80;;;12.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:41:52;27.80;;;11.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:44:18;37.57;;;11.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:46:43;36.27;;;12.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:49:13;30.30;;;11.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:51:41;34.80;;;11.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:54:10;36.33;;;11.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:56:36;39.57;;;12.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T01:59:06;40.33;;;12.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:01:32;35.43;;;11.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:03:58;34.37;;;12.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:06:24;46.30;;;13.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:08:50;30.70;;;11.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:11:16;34.17;;;11.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:13:42;50.63;;;13.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:16:09;32.70;;;11.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:18:35;33.83;;;11.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:21:02;32.07;;;10.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:23:27;34.37;;;10.73;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:25:53;34.10;;;9.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:28:18;34.83;;;11.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:30:44;37.57;;;10.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:33:09;29.13;;;10.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:35:35;31.97;;;10.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:38:02;37.10;;;9.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:40:32;29.87;;;10.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:42:58;29.43;;;8.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:45:24;32.47;;;10.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:47:49;28.40;;;9.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:50:15;26.80;;;10.23;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:52:41;36.80;;;10.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:55:06;34.90;;;10.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:57:32;27.13;;;8.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T02:59:58;32.60;;;10.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:02:23;20.27;;;8.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:04:50;23.87;;;8.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:07:18;23.77;;;8.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:09:46;24.20;;;8.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:12:12;22.10;;;8.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:14:41;27.30;;;9.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:17:08;27.90;;;9.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:19:34;22.23;;;8.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:22:00;23.23;;;8.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:24:29;28.93;;;9.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:26:55;30.03;;;9.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:29:21;25.27;;;8.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:31:46;28.63;;;9.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:34:12;27.03;;;9.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:36:41;29.57;;;9.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:39:08;27.70;;;10.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:41:47;34.70;;;11.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:44:14;32.60;;;10.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:46:40;40.90;;;11.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:49:06;33.63;;;11.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:51:31;32.17;;;10.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:53:57;32.90;;;11.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:56:22;32.23;;;12.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T03:58:48;30.80;;;12.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:01:13;39.47;;;12.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:03:38;36.93;;;12.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:06:05;36.87;;;12.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:08:31;35.07;;;11.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:10:57;36.97;;;12.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:13:22;29.10;;;10.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:15:47;30.90;;;12.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:18:13;33.37;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:20:39;42.20;;;11.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:23:05;28.63;;;10.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:25:30;35.33;;;9.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:27:56;34.73;;;10.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:30:21;29.30;;;11.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:32:47;32.10;;;9.73;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:35:12;28.77;;;9.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:37:38;29.37;;;10.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:40:04;29.10;;;10.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:42:33;27.83;;;10.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:45:01;35.80;;;10.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:47:44;36.40;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:50:10;25.83;;;9.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:52:36;34.20;;;10.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:55:05;33.73;;;10.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:57:32;36.40;;;10.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T04:59:57;28.50;;;9.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:02:24;33.23;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:04:51;35.33;;;11.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:07:16;45.40;;;12.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:09:42;41.57;;;12.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:12:07;52.60;;;12.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:14:33;34.03;;;12.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:16:59;34.63;;;12.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:19:24;60.53;;;13.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:21:57;38.50;;;14.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:24:23;37.30;;;13.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:26:49;40.03;;;12.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:29:14;37.37;;;13.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:31:40;37.73;;;13.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:34:06;34.97;;;11.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:36:31;38.67;;;12.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:38:57;46.50;;;14.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:41:22;44.20;;;12.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:43:48;34.50;;;12.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:46:13;34.20;;;11.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:48:40;37.70;;;10.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:51:06;31.73;;;10.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:53:35;24.73;;;8.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:56:03;25.17;;;9.23;;
3967;SDS011;9221;42.646;23.380;2024-03-06T05:58:30;34.10;;;9.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:00:56;28.60;;;10.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:03:21;36.70;;;10.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:05:47;28.80;;;10.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:08:12;36.33;;;9.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:10:38;24.20;;;9.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:13:03;26.80;;;8.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:15:29;30.07;;;9.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:17:55;24.33;;;9.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:20:21;33.47;;;10.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:22:46;25.80;;;9.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:25:12;20.33;;;8.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:27:37;46.93;;;9.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:30:04;28.73;;;9.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:32:30;31.60;;;10.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:34:55;29.10;;;10.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:37:21;31.67;;;10.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:39:47;33.90;;;11.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:42:13;32.57;;;10.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:44:39;33.43;;;10.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:47:04;38.77;;;11.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:49:30;35.80;;;12.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:51:55;33.50;;;11.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:54:21;45.07;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:56:46;30.23;;;10.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T06:59:12;32.30;;;10.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:01:38;32.60;;;9.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:04:05;33.67;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:06:31;26.13;;;10.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:08:57;35.83;;;10.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:11:22;29.77;;;9.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:13:49;34.03;;;12.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:16:14;45.17;;;14.23;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:18:40;52.47;;;15.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:21:05;41.43;;;13.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:23:31;35.23;;;13.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:25:56;46.57;;;14.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:28:24;40.60;;;15.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:30:50;40.27;;;14.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:33:16;46.17;;;16.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:35:42;50.00;;;15.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:38:07;41.33;;;14.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:40:33;43.50;;;15.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:42:58;36.80;;;14.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:45:25;37.10;;;12.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:47:51;37.03;;;13.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:50:17;50.07;;;14.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:52:45;49.20;;;14.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:55:11;45.97;;;15.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T07:57:37;49.63;;;14.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:00:03;44.03;;;15.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:02:40;55.87;;;15.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:05:09;61.23;;;16.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:07:37;42.50;;;15.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:10:07;43.90;;;14.73;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:12:38;40.20;;;15.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:15:10;38.80;;;14.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:17:37;48.73;;;15.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:20:04;45.80;;;15.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:22:33;38.83;;;13.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:25:04;46.50;;;14.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:27:38;48.07;;;14.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:30:05;40.57;;;14.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:32:31;42.33;;;14.73;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:35:03;36.03;;;13.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:37:39;45.30;;;15.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:40:09;33.63;;;12.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:42:45;45.93;;;14.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:45:15;43.60;;;15.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:47:41;39.03;;;13.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:50:08;39.60;;;13.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:52:35;36.77;;;13.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:55:01;33.07;;;13.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:57:29;40.50;;;13.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T08:59:56;38.53;;;14.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:02:22;42.20;;;14.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:04:48;45.60;;;16.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:07:13;30.60;;;13.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:09:39;50.23;;;15.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:12:06;41.73;;;15.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:14:35;38.60;;;14.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:17:02;55.43;;;16.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:19:28;41.30;;;13.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:21:54;35.90;;;11.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:24:20;32.90;;;11.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:26:48;35.00;;;11.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:29:14;32.83;;;11.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:31:39;28.10;;;10.67;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:34:05;40.27;;;12.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:36:30;31.70;;;10.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:38:58;30.57;;;11.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:41:24;30.60;;;10.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:43:49;30.23;;;11.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:46:15;30.53;;;9.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:48:46;26.40;;;9.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:51:12;28.53;;;10.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:53:39;24.97;;;9.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:56:05;27.97;;;10.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T09:58:31;35.80;;;10.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:01:00;37.90;;;10.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:03:28;33.10;;;10.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:05:54;22.23;;;9.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:08:21;30.73;;;10.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:10:47;23.27;;;9.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:13:17;36.20;;;11.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:15:57;26.83;;;11.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:18:28;24.73;;;9.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:20:55;34.97;;;10.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:23:21;22.30;;;8.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:25:47;25.73;;;9.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:28:20;26.37;;;9.23;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:30:50;20.10;;;8.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:33:17;22.80;;;8.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:35:44;25.33;;;9.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:38:13;18.50;;;8.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:40:40;25.00;;;8.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:43:07;28.53;;;7.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:48:13;23.03;;;8.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:50:40;33.10;;;8.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:53:09;24.07;;;7.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:55:36;19.37;;;7.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T10:58:04;23.50;;;8.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:00:33;24.33;;;8.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:03:02;20.90;;;7.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:05:33;22.03;;;7.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:08:01;20.93;;;7.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:10:34;23.50;;;8.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:13:01;21.00;;;7.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:15:28;17.83;;;7.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:17:54;19.90;;;7.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:20:22;21.27;;;7.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:36:20;18.93;;;6.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:39:01;17.23;;;7.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:41:33;15.50;;;6.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:44:12;17.17;;;6.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:46:47;20.47;;;6.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:49:17;19.77;;;6.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:51:49;19.10;;;5.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:54:15;15.33;;;5.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:56:47;13.23;;;5.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T11:59:13;26.57;;;7.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:01:40;19.00;;;5.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:04:06;14.37;;;5.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:06:32;15.20;;;5.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:08:58;22.60;;;6.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:11:24;15.00;;;6.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:13:54;19.33;;;6.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:16:20;14.80;;;6.23;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:18:46;21.30;;;6.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:21:12;22.30;;;6.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:23:38;18.87;;;6.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:26:08;26.17;;;7.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:28:39;18.33;;;6.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:31:05;17.63;;;6.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:33:32;18.40;;;5.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:36:05;18.00;;;6.83;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:38:35;14.63;;;5.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:41:02;21.43;;;6.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:43:28;15.83;;;6.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:45:56;17.50;;;5.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:48:22;14.30;;;4.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:50:49;22.37;;;6.20;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:53:19;22.63;;;5.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:55:46;19.50;;;6.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T12:58:14;19.93;;;6.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:00:40;22.90;;;6.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:03:06;16.53;;;5.17;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:05:32;15.97;;;5.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:07:58;16.00;;;5.63;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:10:27;30.13;;;6.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:12:53;12.47;;;5.03;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:15:19;20.13;;;5.37;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:17:45;13.50;;;5.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:20:11;15.80;;;5.13;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:22:39;12.90;;;4.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:25:05;20.07;;;5.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:27:31;8.70;;;3.50;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:29:57;15.40;;;4.80;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:32:23;16.53;;;4.97;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:34:49;15.53;;;4.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:37:15;13.77;;;4.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:39:41;10.50;;;4.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:42:06;11.33;;;3.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:44:35;12.57;;;4.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:47:01;13.07;;;4.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:49:36;11.17;;;4.47;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:52:06;18.93;;;6.53;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:54:35;14.40;;;4.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:57:02;10.97;;;4.77;;
3967;SDS011;9221;42.646;23.380;2024-03-06T13:59:30;13.00;;;4.70;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:01:56;12.73;;;4.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:04:22;20.50;;;5.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:06:49;14.17;;;4.87;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:09:15;16.87;;;5.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:11:41;18.93;;;4.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:14:06;10.50;;;3.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:16:33;15.27;;;4.93;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:19:00;11.33;;;4.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:21:26;23.60;;;4.27;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:23:52;14.70;;;4.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:26:17;11.50;;;4.43;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:28:43;27.03;;;5.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:31:08;13.43;;;4.33;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:33:39;15.20;;;5.00;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:36:05;14.30;;;4.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:38:31;13.97;;;4.30;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:40:58;12.60;;;4.40;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:43:24;24.50;;;5.90;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:45:49;14.10;;;4.60;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:48:15;11.63;;;4.57;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:50:41;14.80;;;5.10;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:53:06;14.30;;;5.07;;
3967;SDS011;9221;42.646;23.380;2024-03-06T14:55:32;20.20;;;6.27;;