sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56270;BME280;42176;43.240;27.880;2022-09-24T00:01:10;100356.22;;;9.39;85.39
56270;BME280;42176;43.240;27.880;2022-09-24T00:03:38;100344.78;;;9.37;85.51
56270;BME280;42176;43.240;27.880;2022-09-24T00:06:05;100361.41;;;9.47;85.58
56270;BME280;42176;43.240;27.880;2022-09-24T00:08:31;100356.16;;;9.45;85.42
56270;BME280;42176;43.240;27.880;2022-09-24T00:11:00;100365.88;;;9.43;85.68
56270;BME280;42176;43.240;27.880;2022-09-24T00:13:26;100356.16;;;9.45;85.31
56270;BME280;42176;43.240;27.880;2022-09-24T00:15:52;100360.59;;;9.43;85.54
56270;BME280;42176;43.240;27.880;2022-09-24T00:18:18;100358.81;;;9.45;85.53
56270;BME280;42176;43.240;27.880;2022-09-24T00:20:45;100359.69;;;9.44;85.74
56270;BME280;42176;43.240;27.880;2022-09-24T00:23:11;100354.47;;;9.38;86.01
56270;BME280;42176;43.240;27.880;2022-09-24T00:25:41;100356.22;;;9.39;86.37
56270;BME280;42176;43.240;27.880;2022-09-24T00:28:26;100353.72;;;9.29;86.49
56270;BME280;42176;43.240;27.880;2022-09-24T00:30:51;100354.59;;;9.28;86.92
56270;BME280;42176;43.240;27.880;2022-09-24T00:33:17;100352.84;;;9.27;87.08
56270;BME280;42176;43.240;27.880;2022-09-24T00:35:42;100349.34;;;9.25;86.71
56270;BME280;42176;43.240;27.880;2022-09-24T00:38:08;100355.47;;;9.31;86.33
56270;BME280;42176;43.240;27.880;2022-09-24T00:40:36;100349.28;;;9.32;86.51
56270;BME280;42176;43.240;27.880;2022-09-24T00:43:32;100350.19;;;9.29;86.98
56270;BME280;42176;43.240;27.880;2022-09-24T00:48:42;100356.44;;;9.23;87.02
56270;BME280;42176;43.240;27.880;2022-09-24T00:51:12;100333.66;;;9.13;86.68
56270;BME280;42176;43.240;27.880;2022-09-24T00:53:39;100351.13;;;9.23;86.45
56270;BME280;42176;43.240;27.880;2022-09-24T00:56:07;100349.38;;;9.22;86.57
56270;BME280;42176;43.240;27.880;2022-09-24T00:58:35;100344.97;;;9.24;87.02
56270;BME280;42176;43.240;27.880;2022-09-24T01:01:04;100345.81;;;9.26;87.39
56270;BME280;42176;43.240;27.880;2022-09-24T01:03:34;100342.28;;;9.27;87.32
56270;BME280;42176;43.240;27.880;2022-09-24T01:06:05;100335.22;;;9.26;86.99
56270;BME280;42176;43.240;27.880;2022-09-24T01:08:31;100339.66;;;9.26;87.25
56270;BME280;42176;43.240;27.880;2022-09-24T01:11:09;100338.75;;;9.28;86.94
56270;BME280;42176;43.240;27.880;2022-09-24T01:16:29;100330.88;;;9.24;87.01
56270;BME280;42176;43.240;27.880;2022-09-24T01:20:12;100335.31;;;9.20;87.38
56270;BME280;42176;43.240;27.880;2022-09-24T01:30:39;100337.16;;;9.15;88.79
56270;BME280;42176;43.240;27.880;2022-09-24T01:33:12;100336.25;;;9.14;89.01
56270;BME280;42176;43.240;27.880;2022-09-24T01:35:46;100338.91;;;9.16;88.54
56270;BME280;42176;43.240;27.880;2022-09-24T01:38:31;100338.91;;;9.16;88.84
56270;BME280;42176;43.240;27.880;2022-09-24T01:41:01;100337.19;;;9.12;89.02
56270;BME280;42176;43.240;27.880;2022-09-24T01:43:28;100341.63;;;9.10;89.44
56270;BME280;42176;43.240;27.880;2022-09-24T01:46:00;100344.28;;;9.07;89.92
56270;BME280;42176;43.240;27.880;2022-09-24T01:48:27;100339.03;;;9.04;90.41
56270;BME280;42176;43.240;27.880;2022-09-24T01:50:57;100324.16;;;8.96;90.83
56270;BME280;42176;43.240;27.880;2022-09-24T01:53:28;100345.22;;;9.04;91.10
56270;BME280;42176;43.240;27.880;2022-09-24T01:56:14;100345.22;;;9.04;90.63
56270;BME280;42176;43.240;27.880;2022-09-24T02:01:27;100345.97;;;9.14;91.70
56270;BME280;42176;43.240;27.880;2022-09-24T02:03:57;100344.19;;;9.16;91.62
56270;BME280;42176;43.240;27.880;2022-09-24T02:06:32;100335.44;;;9.11;91.42
56270;BME280;42176;43.240;27.880;2022-09-24T02:08:58;100347.69;;;9.18;91.47
56270;BME280;42176;43.240;27.880;2022-09-24T02:11:24;100345.88;;;9.20;91.74
56270;BME280;42176;43.240;27.880;2022-09-24T02:16:26;100356.44;;;9.25;91.40
56270;BME280;42176;43.240;27.880;2022-09-24T02:18:55;100351.13;;;9.23;91.08
56270;BME280;42176;43.240;27.880;2022-09-24T02:21:23;100353.72;;;9.29;90.48
56270;BME280;42176;43.240;27.880;2022-09-24T02:23:54;100348.41;;;9.31;89.70
56270;BME280;42176;43.240;27.880;2022-09-24T02:26:22;100355.44;;;9.34;89.64
56270;BME280;42176;43.240;27.880;2022-09-24T02:28:48;100356.25;;;9.36;89.30
56270;BME280;42176;43.240;27.880;2022-09-24T02:31:18;100351.91;;;9.33;88.86
56270;BME280;42176;43.240;27.880;2022-09-24T02:33:48;100357.19;;;9.33;88.78
56270;BME280;42176;43.240;27.880;2022-09-24T02:36:33;100352.81;;;9.31;89.72
56270;BME280;42176;43.240;27.880;2022-09-24T02:38:59;100353.72;;;9.29;89.38
56270;BME280;42176;43.240;27.880;2022-09-24T02:41:24;100363.41;;;9.31;89.21
56270;BME280;42176;43.240;27.880;2022-09-24T02:43:51;100363.41;;;9.31;89.27
56270;BME280;42176;43.240;27.880;2022-09-24T02:46:17;100364.19;;;9.36;89.73
56270;BME280;42176;43.240;27.880;2022-09-24T02:48:43;100344.06;;;9.25;89.98
56270;BME280;42176;43.240;27.880;2022-09-24T02:51:09;100371.22;;;9.40;90.16
56270;BME280;42176;43.240;27.880;2022-09-24T02:53:34;100368.50;;;9.46;90.91
56270;BME280;42176;43.240;27.880;2022-09-24T02:56:00;100315.91;;;9.21;91.04
56270;BME280;42176;43.240;27.880;2022-09-24T02:58:27;100364.84;;;9.53;90.61
56270;BME280;42176;43.240;27.880;2022-09-24T03:00:53;100370.06;;;9.59;90.54
56270;BME280;42176;43.240;27.880;2022-09-24T03:03:22;100366.50;;;9.64;91.71
56270;BME280;42176;43.240;27.880;2022-09-24T03:05:51;100367.38;;;9.63;90.53
56270;BME280;42176;43.240;27.880;2022-09-24T03:08:23;100377.91;;;9.66;92.07
56270;BME280;42176;43.240;27.880;2022-09-24T03:10:49;100378.81;;;9.65;92.18
56270;BME280;42176;43.240;27.880;2022-09-24T03:13:18;100370.94;;;9.62;92.13
56270;BME280;42176;43.240;27.880;2022-09-24T03:15:44;100389.34;;;9.68;91.94
56270;BME280;42176;43.240;27.880;2022-09-24T03:18:10;100386.69;;;9.68;92.59
56270;BME280;42176;43.240;27.880;2022-09-24T03:20:36;100377.13;;;9.60;92.65
56270;BME280;42176;43.240;27.880;2022-09-24T03:23:01;100372.78;;;9.55;92.65
56270;BME280;42176;43.240;27.880;2022-09-24T03:25:27;100387.66;;;9.62;91.80
56270;BME280;42176;43.240;27.880;2022-09-24T03:27:52;100392.06;;;9.63;91.53
56270;BME280;42176;43.240;27.880;2022-09-24T03:30:18;100387.66;;;9.64;91.43
56270;BME280;42176;43.240;27.880;2022-09-24T03:33:02;100394.75;;;9.62;90.82
56270;BME280;42176;43.240;27.880;2022-09-24T03:35:27;100393.00;;;9.60;90.08
56270;BME280;42176;43.240;27.880;2022-09-24T03:37:52;100392.09;;;9.62;89.52
56270;BME280;42176;43.240;27.880;2022-09-24T03:40:18;100396.50;;;9.63;88.82
56270;BME280;42176;43.240;27.880;2022-09-24T03:42:43;100394.75;;;9.62;88.45
56270;BME280;42176;43.240;27.880;2022-09-24T03:45:09;100393.00;;;9.60;88.55
56270;BME280;42176;43.240;27.880;2022-09-24T03:47:34;100400.06;;;9.58;88.39
56270;BME280;42176;43.240;27.880;2022-09-24T03:50:00;100409.81;;;9.56;88.24
56270;BME280;42176;43.240;27.880;2022-09-24T03:52:27;100408.09;;;9.54;87.82
56270;BME280;42176;43.240;27.880;2022-09-24T03:54:52;100398.47;;;9.48;87.58
56270;BME280;42176;43.240;27.880;2022-09-24T03:57:18;100410.78;;;9.49;87.13
56270;BME280;42176;43.240;27.880;2022-09-24T03:59:44;100405.53;;;9.46;86.77
56270;BME280;42176;43.240;27.880;2022-09-24T04:02:10;100405.59;;;9.40;86.76
56270;BME280;42176;43.240;27.880;2022-09-24T04:04:36;100408.31;;;9.35;86.97
56270;BME280;42176;43.240;27.880;2022-09-24T04:07:02;100409.31;;;9.26;87.29
56270;BME280;42176;43.240;27.880;2022-09-24T04:09:27;100418.09;;;9.27;87.63
56270;BME280;42176;43.240;27.880;2022-09-24T04:11:52;100415.44;;;9.27;87.25
56270;BME280;42176;43.240;27.880;2022-09-24T04:14:19;100418.13;;;9.25;87.22
56270;BME280;42176;43.240;27.880;2022-09-24T04:16:45;100426.13;;;9.21;87.12
56270;BME280;42176;43.240;27.880;2022-09-24T04:19:14;100426.03;;;9.27;87.05
56270;BME280;42176;43.240;27.880;2022-09-24T04:21:44;100438.56;;;9.14;87.05
56270;BME280;42176;43.240;27.880;2022-09-24T04:24:10;100438.53;;;9.17;86.89
56270;BME280;42176;43.240;27.880;2022-09-24T04:26:35;100446.22;;;9.36;87.85
56270;BME280;42176;43.240;27.880;2022-09-24T04:29:01;100450.59;;;10.07;86.21
56270;BME280;42176;43.240;27.880;2022-09-24T04:31:26;100444.09;;;10.81;83.31
56270;BME280;42176;43.240;27.880;2022-09-24T04:33:52;100445.28;;;11.57;79.54
56270;BME280;42176;43.240;27.880;2022-09-24T04:36:18;100445.63;;;12.22;74.70
56270;BME280;42176;43.240;27.880;2022-09-24T04:38:44;100450.63;;;13.05;70.84
56270;BME280;42176;43.240;27.880;2022-09-24T04:41:14;100452.91;;;13.82;66.92
56270;BME280;42176;43.240;27.880;2022-09-24T04:43:41;100454.84;;;14.61;63.36
56270;BME280;42176;43.240;27.880;2022-09-24T04:46:07;100454.03;;;15.36;58.97
56270;BME280;42176;43.240;27.880;2022-09-24T04:48:34;100466.66;;;16.26;55.20
56270;BME280;42176;43.240;27.880;2022-09-24T04:51:03;100464.69;;;16.97;51.74
56270;BME280;42176;43.240;27.880;2022-09-24T04:53:31;100468.22;;;17.58;49.92
56270;BME280;42176;43.240;27.880;2022-09-24T04:55:57;100467.16;;;17.81;49.74
56270;BME280;42176;43.240;27.880;2022-09-24T04:58:24;100468.09;;;18.55;47.27
56270;BME280;42176;43.240;27.880;2022-09-24T05:00:50;100468.50;;;19.35;44.85
56270;BME280;42176;43.240;27.880;2022-09-24T05:03:15;100467.78;;;20.15;42.84
56270;BME280;42176;43.240;27.880;2022-09-24T05:05:41;100469.91;;;20.87;40.66
56270;BME280;42176;43.240;27.880;2022-09-24T05:08:06;100454.94;;;21.71;39.62
56270;BME280;42176;43.240;27.880;2022-09-24T05:10:32;100459.28;;;22.57;38.14
56270;BME280;42176;43.240;27.880;2022-09-24T05:12:59;100452.69;;;23.27;37.04
56270;BME280;42176;43.240;27.880;2022-09-24T05:15:25;100452.66;;;23.79;35.51
56270;BME280;42176;43.240;27.880;2022-09-24T05:17:50;100453.16;;;24.35;34.16
56270;BME280;42176;43.240;27.880;2022-09-24T05:20:16;100451.06;;;24.98;32.74
56270;BME280;42176;43.240;27.880;2022-09-24T05:22:46;100447.97;;;25.50;31.17
56270;BME280;42176;43.240;27.880;2022-09-24T05:25:13;100457.56;;;25.99;29.93
56270;BME280;42176;43.240;27.880;2022-09-24T05:27:46;100459.25;;;26.23;28.79
56270;BME280;42176;43.240;27.880;2022-09-24T05:30:12;100462.28;;;26.74;28.54
56270;BME280;42176;43.240;27.880;2022-09-24T05:32:38;100461.81;;;27.01;27.59
56270;BME280;42176;43.240;27.880;2022-09-24T05:35:04;100451.00;;;27.42;26.99
56270;BME280;42176;43.240;27.880;2022-09-24T05:37:31;100453.06;;;27.50;26.35
56270;BME280;42176;43.240;27.880;2022-09-24T05:39:57;100430.25;;;27.82;26.04
56270;BME280;42176;43.240;27.880;2022-09-24T05:42:42;100463.97;;;28.41;25.16
56270;BME280;42176;43.240;27.880;2022-09-24T05:45:08;100466.03;;;28.79;25.00
56270;BME280;42176;43.240;27.880;2022-09-24T05:47:33;100466.59;;;28.92;24.57
56270;BME280;42176;43.240;27.880;2022-09-24T05:49:59;100468.38;;;29.41;24.21
56270;BME280;42176;43.240;27.880;2022-09-24T05:52:24;100469.13;;;29.71;23.94
56270;BME280;42176;43.240;27.880;2022-09-24T05:54:50;100451.84;;;29.23;23.79
56270;BME280;42176;43.240;27.880;2022-09-24T05:57:15;100478.38;;;29.98;23.41
56270;BME280;42176;43.240;27.880;2022-09-24T05:59:41;100490.59;;;30.21;23.28
56270;BME280;42176;43.240;27.880;2022-09-24T06:02:07;100499.72;;;30.76;23.04
56270;BME280;42176;43.240;27.880;2022-09-24T06:04:33;100500.78;;;31.20;22.54
56270;BME280;42176;43.240;27.880;2022-09-24T06:06:59;100493.91;;;31.68;21.90
56270;BME280;42176;43.240;27.880;2022-09-24T06:09:24;100494.47;;;31.72;21.49
56270;BME280;42176;43.240;27.880;2022-09-24T06:11:50;100500.59;;;32.09;21.49
56270;BME280;42176;43.240;27.880;2022-09-24T06:14:18;100498.75;;;32.17;21.41
56270;BME280;42176;43.240;27.880;2022-09-24T06:16:43;100512.41;;;32.44;20.85
56270;BME280;42176;43.240;27.880;2022-09-24T06:19:09;100510.06;;;32.14;20.96
56270;BME280;42176;43.240;27.880;2022-09-24T06:21:34;100513.75;;;32.40;21.26
56270;BME280;42176;43.240;27.880;2022-09-24T06:24:00;100514.81;;;32.47;21.30
56270;BME280;42176;43.240;27.880;2022-09-24T06:26:25;100505.75;;;32.12;21.32
56270;BME280;42176;43.240;27.880;2022-09-24T06:28:52;100515.19;;;32.17;21.08
56270;BME280;42176;43.240;27.880;2022-09-24T06:31:18;100513.28;;;32.53;20.58
56270;BME280;42176;43.240;27.880;2022-09-24T06:33:44;100482.25;;;32.01;21.05
56270;BME280;42176;43.240;27.880;2022-09-24T06:36:09;100492.63;;;31.81;21.11
56270;BME280;42176;43.240;27.880;2022-09-24T06:38:35;100516.59;;;30.90;21.14
56270;BME280;42176;43.240;27.880;2022-09-24T06:41:02;100523.47;;;30.58;21.63
56270;BME280;42176;43.240;27.880;2022-09-24T06:43:29;100516.38;;;29.14;22.86
56270;BME280;42176;43.240;27.880;2022-09-24T06:45:55;100517.94;;;29.46;22.93
56270;BME280;42176;43.240;27.880;2022-09-24T06:48:21;100516.63;;;29.98;22.39
56270;BME280;42176;43.240;27.880;2022-09-24T06:50:47;100511.91;;;30.18;22.16
56270;BME280;42176;43.240;27.880;2022-09-24T06:53:14;100514.09;;;30.14;22.39
56270;BME280;42176;43.240;27.880;2022-09-24T06:55:40;100519.72;;;30.59;21.48
56270;BME280;42176;43.240;27.880;2022-09-24T06:58:10;100528.41;;;30.26;21.60
56270;BME280;42176;43.240;27.880;2022-09-24T07:00:36;100524.25;;;30.68;21.68
56270;BME280;42176;43.240;27.880;2022-09-24T07:03:10;100517.91;;;30.49;21.90
56270;BME280;42176;43.240;27.880;2022-09-24T07:05:37;100529.66;;;30.96;21.49
56270;BME280;42176;43.240;27.880;2022-09-24T07:08:05;100514.69;;;30.36;21.19
56270;BME280;42176;43.240;27.880;2022-09-24T07:10:34;100526.47;;;30.36;21.88
56270;BME280;42176;43.240;27.880;2022-09-24T07:12:59;100523.06;;;30.06;22.36
56270;BME280;42176;43.240;27.880;2022-09-24T07:15:25;100533.41;;;30.31;22.17
56270;BME280;42176;43.240;27.880;2022-09-24T07:17:56;100526.38;;;30.74;21.27
56270;BME280;42176;43.240;27.880;2022-09-24T07:20:22;100528.91;;;31.30;21.01
56270;BME280;42176;43.240;27.880;2022-09-24T07:22:48;100495.09;;;31.39;21.08
56270;BME280;42176;43.240;27.880;2022-09-24T07:25:14;100531.81;;;32.16;20.34
56270;BME280;42176;43.240;27.880;2022-09-24T07:27:39;100520.56;;;32.27;19.99
56270;BME280;42176;43.240;27.880;2022-09-24T07:30:06;100523.31;;;31.58;20.52
56270;BME280;42176;43.240;27.880;2022-09-24T07:32:35;100521.59;;;31.12;21.05
56270;BME280;42176;43.240;27.880;2022-09-24T07:35:01;100512.94;;;29.79;22.26
56270;BME280;42176;43.240;27.880;2022-09-24T07:37:27;100532.47;;;29.84;22.26
56270;BME280;42176;43.240;27.880;2022-09-24T07:39:52;100504.94;;;29.68;22.21
56270;BME280;42176;43.240;27.880;2022-09-24T07:42:18;100513.53;;;29.73;22.47
56270;BME280;42176;43.240;27.880;2022-09-24T07:44:43;100514.09;;;29.76;22.57
56270;BME280;42176;43.240;27.880;2022-09-24T07:47:09;100519.88;;;28.86;23.18
56270;BME280;42176;43.240;27.880;2022-09-24T07:49:35;100514.53;;;28.95;22.88
56270;BME280;42176;43.240;27.880;2022-09-24T07:52:00;100519.31;;;29.70;22.34
56270;BME280;42176;43.240;27.880;2022-09-24T07:54:26;100531.09;;;29.60;22.71
56270;BME280;42176;43.240;27.880;2022-09-24T07:56:52;100519.38;;;30.16;22.56
56270;BME280;42176;43.240;27.880;2022-09-24T07:59:20;100538.50;;;30.90;21.96
56270;BME280;42176;43.240;27.880;2022-09-24T08:01:48;100536.03;;;30.50;21.44
56270;BME280;42176;43.240;27.880;2022-09-24T08:04:14;100529.44;;;29.40;22.60
56270;BME280;42176;43.240;27.880;2022-09-24T08:06:40;100533.91;;;29.21;22.74
56270;BME280;42176;43.240;27.880;2022-09-24T08:09:05;100542.03;;;29.60;21.94
56270;BME280;42176;43.240;27.880;2022-09-24T08:11:32;100542.38;;;29.18;23.29
56270;BME280;42176;43.240;27.880;2022-09-24T08:13:58;100536.19;;;28.96;23.28
56270;BME280;42176;43.240;27.880;2022-09-24T08:16:24;100542.38;;;29.08;23.36
56270;BME280;42176;43.240;27.880;2022-09-24T08:18:51;100532.66;;;29.73;22.28
56270;BME280;42176;43.240;27.880;2022-09-24T08:21:17;100530.75;;;29.36;23.06
56270;BME280;42176;43.240;27.880;2022-09-24T08:23:43;100530.69;;;28.06;23.86
56270;BME280;42176;43.240;27.880;2022-09-24T08:26:12;100528.31;;;28.74;23.95
56270;BME280;42176;43.240;27.880;2022-09-24T08:28:38;100525.84;;;27.69;24.22
56270;BME280;42176;43.240;27.880;2022-09-24T08:31:07;100525.41;;;28.46;23.75
56270;BME280;42176;43.240;27.880;2022-09-24T08:33:36;100528.63;;;28.90;23.46
56270;BME280;42176;43.240;27.880;2022-09-24T08:36:03;100517.97;;;29.16;23.08
56270;BME280;42176;43.240;27.880;2022-09-24T08:38:29;100519.63;;;28.29;24.26
56270;BME280;42176;43.240;27.880;2022-09-24T08:46:46;100518.25;;;28.94;23.08
56270;BME280;42176;43.240;27.880;2022-09-24T08:50:01;100511.25;;;28.21;24.23
56270;BME280;42176;43.240;27.880;2022-09-24T08:52:39;100509.78;;;28.07;24.19
56270;BME280;42176;43.240;27.880;2022-09-24T08:55:19;100516.31;;;27.42;25.44
56270;BME280;42176;43.240;27.880;2022-09-24T08:57:59;100507.38;;;26.33;26.49
56270;BME280;42176;43.240;27.880;2022-09-24T09:00:31;100502.31;;;25.37;27.81
56270;BME280;42176;43.240;27.880;2022-09-24T09:03:22;100507.16;;;24.12;29.92
56270;BME280;42176;43.240;27.880;2022-09-24T09:11:15;100501.72;;;21.41;33.92
56270;BME280;42176;43.240;27.880;2022-09-24T09:13:47;100491.00;;;21.25;34.08
56270;BME280;42176;43.240;27.880;2022-09-24T09:19:11;100504.66;;;20.29;35.85
56270;BME280;42176;43.240;27.880;2022-09-24T09:21:43;100506.41;;;20.30;36.01
56270;BME280;42176;43.240;27.880;2022-09-24T09:24:17;100505.28;;;20.34;36.30
56270;BME280;42176;43.240;27.880;2022-09-24T09:26:48;100498.78;;;20.06;35.98
56270;BME280;42176;43.240;27.880;2022-09-24T09:29:15;100489.13;;;20.02;35.22
56270;BME280;42176;43.240;27.880;2022-09-24T09:40:16;100490.50;;;20.41;34.05
56270;BME280;42176;43.240;27.880;2022-09-24T09:42:45;100477.28;;;20.52;34.13
56270;BME280;42176;43.240;27.880;2022-09-24T09:45:24;100486.78;;;20.74;33.79
56270;BME280;42176;43.240;27.880;2022-09-24T09:47:56;100469.91;;;20.87;33.21
56270;BME280;42176;43.240;27.880;2022-09-24T09:50:49;100483.06;;;21.07;33.27
56270;BME280;42176;43.240;27.880;2022-09-24T09:53:26;100483.06;;;21.07;33.03
56270;BME280;42176;43.240;27.880;2022-09-24T09:55:55;100477.13;;;21.17;31.69
56270;BME280;42176;43.240;27.880;2022-09-24T09:58:23;100480.34;;;20.93;30.87
56270;BME280;42176;43.240;27.880;2022-09-24T10:00:50;100473.59;;;20.86;32.43
56270;BME280;42176;43.240;27.880;2022-09-24T10:05:54;100471.50;;;21.05;30.55
56270;BME280;42176;43.240;27.880;2022-09-24T10:08:21;100470.19;;;21.12;30.64
56270;BME280;42176;43.240;27.880;2022-09-24T10:10:54;100469.59;;;21.07;30.76
56270;BME280;42176;43.240;27.880;2022-09-24T10:13:20;100474.34;;;20.88;31.03
56270;BME280;42176;43.240;27.880;2022-09-24T10:15:51;100481.09;;;20.80;31.92
56270;BME280;42176;43.240;27.880;2022-09-24T10:18:42;100473.63;;;21.00;31.84
56270;BME280;42176;43.240;27.880;2022-09-24T10:21:11;100478.06;;;21.01;30.91
56270;BME280;42176;43.240;27.880;2022-09-24T10:23:43;100466.31;;;21.02;30.80
56270;BME280;42176;43.240;27.880;2022-09-24T10:26:11;100470.81;;;20.87;31.58
56270;BME280;42176;43.240;27.880;2022-09-24T10:28:55;100470.47;;;20.77;31.35
56270;BME280;42176;43.240;27.880;2022-09-24T10:31:39;100468.25;;;20.53;30.37
56270;BME280;42176;43.240;27.880;2022-09-24T10:34:19;100477.28;;;20.52;31.07
56270;BME280;42176;43.240;27.880;2022-09-24T10:37:01;100466.78;;;20.48;30.98
56270;BME280;42176;43.240;27.880;2022-09-24T10:39:28;100489.25;;;20.63;30.18
56270;BME280;42176;43.240;27.880;2022-09-24T10:41:55;100472.75;;;20.69;30.42
56270;BME280;42176;43.240;27.880;2022-09-24T10:44:22;100477.94;;;20.72;30.71
56270;BME280;42176;43.240;27.880;2022-09-24T10:52:59;100470.97;;;20.84;30.29
56270;BME280;42176;43.240;27.880;2022-09-24T10:55:44;100464.75;;;20.83;30.99
56270;BME280;42176;43.240;27.880;2022-09-24T11:01:16;100471.66;;;20.88;31.05
56270;BME280;42176;43.240;27.880;2022-09-24T11:09:49;100453.84;;;21.16;30.10
56270;BME280;42176;43.240;27.880;2022-09-24T11:12:27;100456.53;;;21.30;30.16
56270;BME280;42176;43.240;27.880;2022-09-24T11:17:36;100463.47;;;21.34;29.21
56270;BME280;42176;43.240;27.880;2022-09-24T11:20:12;100448.75;;;21.40;29.38
56270;BME280;42176;43.240;27.880;2022-09-24T11:25:57;100453.84;;;21.16;29.42
56270;BME280;42176;43.240;27.880;2022-09-24T11:28:55;100439.78;;;21.10;30.07
56270;BME280;42176;43.240;27.880;2022-09-24T11:31:39;100447.16;;;20.92;30.33
56270;BME280;42176;43.240;27.880;2022-09-24T11:34:49;100444.44;;;20.62;29.59
56270;BME280;42176;43.240;27.880;2022-09-24T11:51:29;100437.31;;;20.77;28.78
56270;BME280;42176;43.240;27.880;2022-09-24T11:56:39;100420.75;;;20.83;27.79
56270;BME280;42176;43.240;27.880;2022-09-24T12:02:15;100425.28;;;20.82;28.93
56270;BME280;42176;43.240;27.880;2022-09-24T12:07:30;100424.19;;;21.01;29.12
56270;BME280;42176;43.240;27.880;2022-09-24T12:10:01;100434.38;;;21.10;28.92
56270;BME280;42176;43.240;27.880;2022-09-24T12:12:32;100425.13;;;21.00;28.63
56270;BME280;42176;43.240;27.880;2022-09-24T12:15:13;100423.47;;;20.97;28.44
56270;BME280;42176;43.240;27.880;2022-09-24T12:17:48;100433.72;;;21.07;28.59
56270;BME280;42176;43.240;27.880;2022-09-24T12:20:25;100431.56;;;21.12;28.55
56270;BME280;42176;43.240;27.880;2022-09-24T12:23:05;100431.00;;;21.07;28.72
56270;BME280;42176;43.240;27.880;2022-09-24T12:25:42;100416.63;;;20.92;27.64
56270;BME280;42176;43.240;27.880;2022-09-24T12:28:34;100419.16;;;20.95;28.05
56270;BME280;42176;43.240;27.880;2022-09-24T12:31:43;100430.09;;;20.92;27.74
56270;BME280;42176;43.240;27.880;2022-09-24T12:37:27;100422.00;;;20.77;28.79
56270;BME280;42176;43.240;27.880;2022-09-24T12:42:33;100421.25;;;20.90;27.25
56270;BME280;42176;43.240;27.880;2022-09-24T12:45:02;100422.97;;;20.91;26.52
56270;BME280;42176;43.240;27.880;2022-09-24T12:47:31;100431.56;;;20.97;26.21
56270;BME280;42176;43.240;27.880;2022-09-24T12:50:03;100412.88;;;20.94;26.67
56270;BME280;42176;43.240;27.880;2022-09-24T12:52:39;100428.47;;;20.89;27.28
56270;BME280;42176;43.240;27.880;2022-09-24T12:55:21;100433.69;;;20.92;27.96
56270;BME280;42176;43.240;27.880;2022-09-24T12:58:02;100427.91;;;20.98;28.13
56270;BME280;42176;43.240;27.880;2022-09-24T13:00:36;100438.88;;;21.10;28.14
56270;BME280;42176;43.240;27.880;2022-09-24T13:03:02;100429.75;;;21.12;27.77
56270;BME280;42176;43.240;27.880;2022-09-24T13:10:56;100420.31;;;21.05;28.63
56270;BME280;42176;43.240;27.880;2022-09-24T13:13:27;100419.16;;;20.95;27.85
56270;BME280;42176;43.240;27.880;2022-09-24T13:16:02;100438.13;;;20.93;28.03
56270;BME280;42176;43.240;27.880;2022-09-24T13:18:33;100423.56;;;20.81;27.47
56270;BME280;42176;43.240;27.880;2022-09-24T13:21:02;100433.41;;;20.97;27.67
56270;BME280;42176;43.240;27.880;2022-09-24T13:23:49;100437.06;;;20.96;27.97
56270;BME280;42176;43.240;27.880;2022-09-24T13:31:45;100427.03;;;20.83;28.81
56270;BME280;42176;43.240;27.880;2022-09-24T13:34:21;100434.69;;;20.75;28.86
56270;BME280;42176;43.240;27.880;2022-09-24T13:36:55;100427.53;;;20.74;28.76
56270;BME280;42176;43.240;27.880;2022-09-24T13:44:57;100415.63;;;20.48;28.77
56270;BME280;42176;43.240;27.880;2022-09-24T13:47:32;100422.94;;;20.46;29.05
56270;BME280;42176;43.240;27.880;2022-09-24T13:55:46;100431.75;;;20.48;29.48
56270;BME280;42176;43.240;27.880;2022-09-24T13:58:32;100430.34;;;20.57;28.37
56270;BME280;42176;43.240;27.880;2022-09-24T14:01:01;100431.56;;;20.67;28.07
56270;BME280;42176;43.240;27.880;2022-09-24T14:03:29;100422.72;;;20.65;27.77
56270;BME280;42176;43.240;27.880;2022-09-24T14:05:59;100413.66;;;20.66;28.30
56270;BME280;42176;43.240;27.880;2022-09-24T14:08:26;100418.28;;;20.64;28.13
56270;BME280;42176;43.240;27.880;2022-09-24T14:11:12;100430.00;;;20.63;27.71
56270;BME280;42176;43.240;27.880;2022-09-24T14:13:38;100427.13;;;20.66;27.73
56270;BME280;42176;43.240;27.880;2022-09-24T14:16:20;100420.97;;;20.64;27.96
56270;BME280;42176;43.240;27.880;2022-09-24T14:18:46;100429.66;;;20.69;28.46
56270;BME280;42176;43.240;27.880;2022-09-24T14:21:25;100440.59;;;20.66;28.43
56270;BME280;42176;43.240;27.880;2022-09-24T14:24:01;100432.97;;;20.58;28.52
56270;BME280;42176;43.240;27.880;2022-09-24T14:26:31;100427.38;;;20.47;28.72
56270;BME280;42176;43.240;27.880;2022-09-24T14:29:27;100434.22;;;20.36;28.73
56270;BME280;42176;43.240;27.880;2022-09-24T14:31:57;100424.00;;;20.11;29.40
56270;BME280;42176;43.240;27.880;2022-09-24T14:34:46;100445.53;;;20.11;29.07
56270;BME280;42176;43.240;27.880;2022-09-24T14:37:21;100424.03;;;19.95;29.53
56270;BME280;42176;43.240;27.880;2022-09-24T14:39:50;100436.38;;;19.99;29.63
56270;BME280;42176;43.240;27.880;2022-09-24T14:42:43;100440.69;;;20.02;29.35
56270;BME280;42176;43.240;27.880;2022-09-24T14:45:09;100428.72;;;19.91;29.32
56270;BME280;42176;43.240;27.880;2022-09-24T14:47:58;100435.66;;;19.96;29.68
56270;BME280;42176;43.240;27.880;2022-09-24T14:50:30;100427.00;;;19.90;29.08
56270;BME280;42176;43.240;27.880;2022-09-24T14:53:11;100437.75;;;19.90;29.51
56270;BME280;42176;43.240;27.880;2022-09-24T14:55:38;100434.56;;;19.82;29.42