sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2024-03-02T00:00:07;99876.94;;;7.93;87.38
72061;BME280;59925;52.136;5.420;2024-03-02T00:02:45;99866.00;;;7.94;87.58
72061;BME280;59925;52.136;5.420;2024-03-02T00:05:13;99871.03;;;7.96;87.45
72061;BME280;59925;52.136;5.420;2024-03-02T00:07:46;99863.03;;;7.96;87.66
72061;BME280;59925;52.136;5.420;2024-03-02T00:10:16;99874.00;;;7.94;87.88
72061;BME280;59925;52.136;5.420;2024-03-02T00:12:47;99880.94;;;7.95;87.57
72061;BME280;59925;52.136;5.420;2024-03-02T00:17:56;99893.66;;;8.09;86.90
72061;BME280;59925;52.136;5.420;2024-03-02T00:20:24;99892.31;;;8.11;86.55
72061;BME280;59925;52.136;5.420;2024-03-02T00:23:10;99892.84;;;8.13;86.46
72061;BME280;59925;52.136;5.420;2024-03-02T00:25:44;99917.16;;;8.12;86.61
72061;BME280;59925;52.136;5.420;2024-03-02T00:28:24;99930.75;;;8.16;86.25
72061;BME280;59925;52.136;5.420;2024-03-02T00:31:08;99933.38;;;8.21;86.36
72061;BME280;59925;52.136;5.420;2024-03-02T00:33:36;99927.78;;;8.17;86.59
72061;BME280;59925;52.136;5.420;2024-03-02T00:36:04;99953.69;;;8.17;86.82
72061;BME280;59925;52.136;5.420;2024-03-02T00:38:32;99955.03;;;8.14;86.98
72061;BME280;59925;52.136;5.420;2024-03-02T00:41:02;99952.09;;;8.16;87.20
72061;BME280;59925;52.136;5.420;2024-03-02T00:46:15;99980.41;;;8.11;88.04
72061;BME280;59925;52.136;5.420;2024-03-02T00:48:51;99981.53;;;8.05;88.67
72061;BME280;59925;52.136;5.420;2024-03-02T00:51:19;99978.56;;;8.02;89.00
72061;BME280;59925;52.136;5.420;2024-03-02T00:53:46;99974.34;;;7.95;89.73
72061;BME280;59925;52.136;5.420;2024-03-02T00:56:13;99979.44;;;7.92;90.38
72061;BME280;59925;52.136;5.420;2024-03-02T00:58:40;99977.84;;;7.86;91.19
72061;BME280;59925;52.136;5.420;2024-03-02T01:01:07;99985.59;;;7.77;91.73
72061;BME280;59925;52.136;5.420;2024-03-02T01:03:34;99995.50;;;7.71;92.61
72061;BME280;59925;52.136;5.420;2024-03-02T01:06:00;99991.78;;;7.62;93.49
72061;BME280;59925;52.136;5.420;2024-03-02T01:08:27;99998.19;;;7.56;93.90
72061;BME280;59925;52.136;5.420;2024-03-02T01:10:54;99992.06;;;7.50;94.55
72061;BME280;59925;52.136;5.420;2024-03-02T01:13:22;99984.88;;;7.45;94.95
72061;BME280;59925;52.136;5.420;2024-03-02T01:15:50;100003.28;;;7.42;95.81
72061;BME280;59925;52.136;5.420;2024-03-02T01:18:16;99997.94;;;7.36;96.18
72061;BME280;59925;52.136;5.420;2024-03-02T01:20:43;99988.63;;;7.29;97.42
72061;BME280;59925;52.136;5.420;2024-03-02T01:23:09;99979.31;;;7.21;98.41
72061;BME280;59925;52.136;5.420;2024-03-02T01:25:36;99999.31;;;7.13;99.18
72061;BME280;59925;52.136;5.420;2024-03-02T01:28:03;99996.63;;;7.08;99.86
72061;BME280;59925;52.136;5.420;2024-03-02T01:30:30;100002.75;;;7.03;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:32:57;100011.56;;;6.99;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:35:25;100003.81;;;6.97;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:37:53;100000.09;;;6.93;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:40:20;100003.00;;;6.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:42:47;100003.53;;;6.88;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:45:14;99996.88;;;6.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:47:40;100003.53;;;6.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:50:07;100012.59;;;6.82;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:52:33;100006.72;;;6.80;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:55:00;100010.72;;;6.78;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:57:27;100011.78;;;6.77;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T01:59:53;100007.00;;;6.73;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:02:20;100014.44;;;6.71;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:04:46;100007.78;;;6.69;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:07:13;100002.19;;;6.65;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:09:41;99992.59;;;6.64;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:12:09;100006.16;;;6.63;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:14:36;100014.69;;;6.59;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:17:03;100019.47;;;6.57;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:19:30;100015.22;;;6.56;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:21:56;100014.13;;;6.52;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:24:23;100011.75;;;6.51;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:26:49;100011.47;;;6.47;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:29:16;99998.91;;;6.42;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:31:42;99997.59;;;6.40;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:34:09;99998.38;;;6.35;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:36:38;99998.88;;;6.32;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:39:07;100016.19;;;6.29;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:41:34;100022.59;;;6.28;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:44:00;100032.94;;;6.25;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:46:27;100019.88;;;6.23;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:48:53;100012.16;;;6.22;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:51:20;100016.72;;;6.21;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:53:46;100009.22;;;6.18;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:56:13;100017.72;;;6.15;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T02:58:40;100033.16;;;6.13;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:01:08;100030.75;;;6.11;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:03:35;100023.28;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:06:01;100029.66;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:08:28;100023.00;;;6.05;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:10:55;100025.41;;;6.06;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:13:22;100015.03;;;6.05;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:15:49;100025.13;;;6.03;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:18:15;100025.41;;;6.01;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:20:42;100024.59;;;6.01;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:23:09;100015.81;;;6.00;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:25:35;100030.16;;;5.99;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:28:02;100028.25;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:30:29;100033.03;;;5.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:32:55;100034.88;;;5.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:35:22;100038.06;;;5.89;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:37:49;100033.00;;;5.87;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:40:15;100038.59;;;5.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:42:42;100040.69;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:45:08;100045.19;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:47:35;100037.22;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:50:02;100040.44;;;5.85;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:52:32;100052.66;;;5.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:54:59;100053.22;;;5.88;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:57:26;100054.81;;;5.89;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T03:59:53;100043.69;;;5.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:02:20;100041.56;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:04:46;100040.50;;;5.95;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:07:13;100038.38;;;5.97;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:09:39;100053.06;;;6.00;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:12:06;100044.81;;;6.02;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:14:32;100051.19;;;6.01;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:16:59;100061.31;;;6.04;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:19:25;100061.06;;;6.05;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:21:52;100070.91;;;6.05;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:24:18;100069.84;;;6.06;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:26:45;100064.25;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:29:11;100064.00;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:31:38;100066.66;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:34:04;100065.88;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:36:31;100061.34;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:38:57;100061.88;;;6.11;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:41:24;100077.59;;;6.12;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:43:50;100071.47;;;6.12;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:46:16;100081.06;;;6.13;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:48:43;100084.53;;;6.13;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:51:10;100082.94;;;6.12;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:53:37;100088.25;;;6.12;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:56:04;100089.03;;;6.13;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T04:58:49;100093.81;;;6.11;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:01:16;100093.81;;;6.11;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:03:44;100090.38;;;6.10;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:06:11;100100.19;;;6.10;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:08:38;100090.88;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:11:04;100105.00;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:13:49;100100.47;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:16:16;100100.47;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:18:42;100110.31;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:21:09;100102.34;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:23:35;100104.19;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:26:02;100105.25;;;6.06;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:28:29;100097.25;;;6.06;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:30:55;100108.44;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:33:22;100104.72;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:35:49;100117.50;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:38:18;100114.81;;;6.07;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:40:45;100101.25;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:43:11;100108.44;;;6.08;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:45:38;100110.00;;;6.04;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:48:08;100109.97;;;5.99;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:50:35;100118.16;;;5.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:53:02;100115.47;;;5.87;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:55:28;100115.97;;;5.84;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T05:57:55;100113.84;;;5.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:02:05;100125.03;;;5.88;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:04:32;100122.88;;;5.85;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:06:58;100128.75;;;5.87;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:09:25;100124.50;;;5.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:11:52;100130.63;;;5.87;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:14:19;100132.97;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:16:46;100135.63;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:19:12;100143.38;;;5.85;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:21:39;100139.13;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:24:06;100142.03;;;5.82;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:26:33;100148.41;;;5.81;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:28:59;100152.13;;;5.80;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:31:26;100155.34;;;5.82;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:33:52;100161.44;;;5.82;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:36:19;100163.06;;;5.83;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:38:45;100158.53;;;5.84;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:41:12;100160.94;;;5.86;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:43:38;100160.69;;;5.87;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:46:05;100172.16;;;5.88;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:48:32;100168.44;;;5.89;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:50:59;100162.03;;;5.90;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:53:25;100157.25;;;5.92;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:55:52;100158.88;;;5.93;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T06:58:18;100165.28;;;5.97;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:00:45;100169.00;;;5.96;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:03:11;100169.28;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:05:39;100166.63;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:08:05;100161.28;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:10:32;100163.94;;;5.94;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:12:59;100167.41;;;5.95;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:15:26;100162.91;;;5.95;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:18:31;100168.75;;;5.97;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:20:57;100166.66;;;6.00;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:23:25;100162.44;;;6.04;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:25:53;100163.28;;;6.09;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:28:26;100169.94;;;6.12;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:31:03;100176.38;;;6.16;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:33:31;100174.53;;;6.22;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:35:59;100177.25;;;6.27;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:38:30;100177.53;;;6.31;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:40:58;100181.81;;;6.37;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:43:24;100185.06;;;6.44;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:45:51;100189.88;;;6.52;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:48:18;100190.97;;;6.56;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:50:45;100201.13;;;6.59;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:53:11;100195.25;;;6.63;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:55:38;100201.97;;;6.65;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T07:58:04;100199.28;;;6.65;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:00:31;100194.25;;;6.69;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:02:58;100200.34;;;6.69;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:05:25;100195.84;;;6.70;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:07:51;100203.28;;;6.68;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:10:19;100216.34;;;6.69;100.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:12:46;100213.94;;;6.68;99.86
72061;BME280;59925;52.136;5.420;2024-03-02T08:15:12;100220.34;;;6.67;99.86
72061;BME280;59925;52.136;5.420;2024-03-02T08:17:40;100221.94;;;6.68;99.68
72061;BME280;59925;52.136;5.420;2024-03-02T08:20:14;100224.59;;;6.68;99.60
72061;BME280;59925;52.136;5.420;2024-03-02T08:22:41;100219.28;;;6.68;99.19
72061;BME280;59925;52.136;5.420;2024-03-02T08:25:08;100215.81;;;6.72;99.42
72061;BME280;59925;52.136;5.420;2024-03-02T08:27:36;100209.25;;;6.85;99.64
72061;BME280;59925;52.136;5.420;2024-03-02T08:30:03;100205.03;;;7.00;98.82
72061;BME280;59925;52.136;5.420;2024-03-02T08:32:33;100208.56;;;7.16;98.26
72061;BME280;59925;52.136;5.420;2024-03-02T08:34:59;100216.59;;;7.31;96.96
72061;BME280;59925;52.136;5.420;2024-03-02T08:37:26;100204.09;;;7.47;96.48
72061;BME280;59925;52.136;5.420;2024-03-02T08:39:53;100211.88;;;7.59;95.66
72061;BME280;59925;52.136;5.420;2024-03-02T08:42:19;100213.75;;;7.74;95.20
72061;BME280;59925;52.136;5.420;2024-03-02T08:44:46;100215.88;;;7.82;94.71
72061;BME280;59925;52.136;5.420;2024-03-02T08:47:13;100218.28;;;7.84;91.93
72061;BME280;59925;52.136;5.420;2024-03-02T08:49:39;100213.75;;;7.95;92.99
72061;BME280;59925;52.136;5.420;2024-03-02T08:52:06;100210.28;;;8.25;93.37
72061;BME280;59925;52.136;5.420;2024-03-02T08:54:32;100212.88;;;8.77;93.26
72061;BME280;59925;52.136;5.420;2024-03-02T08:57:00;100207.53;;;8.72;91.00
72061;BME280;59925;52.136;5.420;2024-03-02T08:59:27;100211.84;;;8.57;90.22
72061;BME280;59925;52.136;5.420;2024-03-02T09:01:54;100209.16;;;8.57;89.96
72061;BME280;59925;52.136;5.420;2024-03-02T09:04:21;100220.88;;;8.67;88.87
72061;BME280;59925;52.136;5.420;2024-03-02T09:06:52;100213.97;;;8.61;89.04
72061;BME280;59925;52.136;5.420;2024-03-02T09:09:18;100217.69;;;8.70;87.82
72061;BME280;59925;52.136;5.420;2024-03-02T09:11:46;100212.06;;;8.77;87.19
72061;BME280;59925;52.136;5.420;2024-03-02T09:14:13;100213.94;;;8.71;86.08
72061;BME280;59925;52.136;5.420;2024-03-02T09:16:42;100214.91;;;9.06;87.79
72061;BME280;59925;52.136;5.420;2024-03-02T09:19:08;100213.16;;;9.31;87.07
72061;BME280;59925;52.136;5.420;2024-03-02T09:21:37;100213.16;;;9.31;84.85
72061;BME280;59925;52.136;5.420;2024-03-02T09:24:04;100220.13;;;9.27;84.24
72061;BME280;59925;52.136;5.420;2024-03-02T09:26:30;100220.59;;;9.39;84.21
72061;BME280;59925;52.136;5.420;2024-03-02T09:28:57;100223.00;;;9.41;83.20
72061;BME280;59925;52.136;5.420;2024-03-02T09:31:24;100213.53;;;9.59;82.16
72061;BME280;59925;52.136;5.420;2024-03-02T09:33:50;100220.81;;;10.76;83.94
72061;BME280;59925;52.136;5.420;2024-03-02T09:36:21;100217.66;;;11.56;75.55
72061;BME280;59925;52.136;5.420;2024-03-02T09:38:49;100226.19;;;11.96;74.45
72061;BME280;59925;52.136;5.420;2024-03-02T09:41:15;100221.88;;;12.14;74.27
72061;BME280;59925;52.136;5.420;2024-03-02T09:43:42;100215.69;;;12.75;72.17
72061;BME280;59925;52.136;5.420;2024-03-02T09:46:09;100226.84;;;12.96;68.82
72061;BME280;59925;52.136;5.420;2024-03-02T09:48:37;100232.25;;;13.32;67.14
72061;BME280;59925;52.136;5.420;2024-03-02T09:51:04;100226.69;;;13.43;65.35
72061;BME280;59925;52.136;5.420;2024-03-02T09:53:32;100231.56;;;13.41;63.64
72061;BME280;59925;52.136;5.420;2024-03-02T09:56:00;100229.81;;;13.22;61.53
72061;BME280;59925;52.136;5.420;2024-03-02T09:58:27;100229.22;;;12.83;63.26
72061;BME280;59925;52.136;5.420;2024-03-02T10:00:54;100226.28;;;11.91;63.41
72061;BME280;59925;52.136;5.420;2024-03-02T10:03:22;100226.00;;;11.73;65.52
72061;BME280;59925;52.136;5.420;2024-03-02T10:05:50;100232.00;;;11.46;66.59
72061;BME280;59925;52.136;5.420;2024-03-02T10:08:18;100242.88;;;11.16;66.53
72061;BME280;59925;52.136;5.420;2024-03-02T10:10:44;100234.31;;;11.14;66.98
72061;BME280;59925;52.136;5.420;2024-03-02T10:13:13;100231.13;;;11.12;66.79
72061;BME280;59925;52.136;5.420;2024-03-02T10:15:40;100230.91;;;11.28;67.60
72061;BME280;59925;52.136;5.420;2024-03-02T10:18:09;100230.28;;;11.55;68.08
72061;BME280;59925;52.136;5.420;2024-03-02T10:20:37;100223.13;;;11.50;66.28
72061;BME280;59925;52.136;5.420;2024-03-02T10:23:15;100234.28;;;11.58;67.41
72061;BME280;59925;52.136;5.420;2024-03-02T10:25:43;100231.81;;;11.61;66.47
72061;BME280;59925;52.136;5.420;2024-03-02T10:28:23;100230.44;;;11.64;67.44
72061;BME280;59925;52.136;5.420;2024-03-02T10:30:49;100224.97;;;11.69;66.57
72061;BME280;59925;52.136;5.420;2024-03-02T10:33:17;100234.97;;;11.83;65.68
72061;BME280;59925;52.136;5.420;2024-03-02T10:35:44;100231.28;;;11.78;64.78
72061;BME280;59925;52.136;5.420;2024-03-02T10:38:11;100221.00;;;11.67;66.01
72061;BME280;59925;52.136;5.420;2024-03-02T10:40:38;100209.41;;;11.85;64.87
72061;BME280;59925;52.136;5.420;2024-03-02T10:43:05;100208.63;;;11.85;65.12
72061;BME280;59925;52.136;5.420;2024-03-02T10:45:33;100215.59;;;11.86;63.77
72061;BME280;59925;52.136;5.420;2024-03-02T10:48:01;100194.91;;;11.86;64.48
72061;BME280;59925;52.136;5.420;2024-03-02T10:50:29;100199.69;;;11.89;63.36
72061;BME280;59925;52.136;5.420;2024-03-02T10:52:57;100200.88;;;12.02;64.62
72061;BME280;59925;52.136;5.420;2024-03-02T10:55:23;100194.34;;;12.36;64.68
72061;BME280;59925;52.136;5.420;2024-03-02T10:57:52;100180.09;;;12.22;63.96
72061;BME280;59925;52.136;5.420;2024-03-02T11:00:21;100187.84;;;11.90;62.13
72061;BME280;59925;52.136;5.420;2024-03-02T11:02:58;100187.56;;;11.92;64.02
72061;BME280;59925;52.136;5.420;2024-03-02T11:05:32;100185.56;;;12.17;62.73
72061;BME280;59925;52.136;5.420;2024-03-02T11:08:02;100193.09;;;12.01;63.20
72061;BME280;59925;52.136;5.420;2024-03-02T11:10:58;100188.34;;;12.11;62.36
72061;BME280;59925;52.136;5.420;2024-03-02T11:13:31;100192.25;;;12.19;62.44
72061;BME280;59925;52.136;5.420;2024-03-02T11:16:12;100182.91;;;12.45;62.40
72061;BME280;59925;52.136;5.420;2024-03-02T11:18:43;100189.19;;;12.54;62.49
72061;BME280;59925;52.136;5.420;2024-03-02T11:21:10;100190.06;;;12.35;60.81
72061;BME280;59925;52.136;5.420;2024-03-02T11:23:37;100198.84;;;12.55;61.22
72061;BME280;59925;52.136;5.420;2024-03-02T11:26:22;100194.16;;;12.33;60.65
72061;BME280;59925;52.136;5.420;2024-03-02T11:28:50;100204.63;;;12.48;60.18
72061;BME280;59925;52.136;5.420;2024-03-02T11:31:17;100186.81;;;12.66;59.74
72061;BME280;59925;52.136;5.420;2024-03-02T11:33:44;100169.38;;;12.78;58.19
72061;BME280;59925;52.136;5.420;2024-03-02T11:36:10;100184.09;;;12.80;58.33
72061;BME280;59925;52.136;5.420;2024-03-02T11:38:38;100183.09;;;13.41;57.53
72061;BME280;59925;52.136;5.420;2024-03-02T11:41:08;100181.41;;;13.31;56.10
72061;BME280;59925;52.136;5.420;2024-03-02T11:43:38;100184.88;;;13.45;56.99
72061;BME280;59925;52.136;5.420;2024-03-02T11:46:06;100175.88;;;13.95;56.76
72061;BME280;59925;52.136;5.420;2024-03-02T11:48:36;100178.25;;;13.97;52.77
72061;BME280;59925;52.136;5.420;2024-03-02T11:51:06;100182.13;;;13.82;55.83
72061;BME280;59925;52.136;5.420;2024-03-02T11:53:33;100165.44;;;13.94;54.10
72061;BME280;59925;52.136;5.420;2024-03-02T11:56:02;100166.91;;;13.77;53.69
72061;BME280;59925;52.136;5.420;2024-03-02T11:58:28;100164.34;;;14.04;53.74
72061;BME280;59925;52.136;5.420;2024-03-02T12:00:56;100168.56;;;14.19;54.12
72061;BME280;59925;52.136;5.420;2024-03-02T12:03:24;100158.97;;;14.44;54.46
72061;BME280;59925;52.136;5.420;2024-03-02T12:05:53;100166.09;;;14.80;53.05
72061;BME280;59925;52.136;5.420;2024-03-02T12:08:20;100157.59;;;14.55;50.27
72061;BME280;59925;52.136;5.420;2024-03-02T12:10:58;100160.16;;;14.20;50.84
72061;BME280;59925;52.136;5.420;2024-03-02T12:13:25;100152.28;;;14.33;50.70
72061;BME280;59925;52.136;5.420;2024-03-02T12:15:56;100139.13;;;14.00;50.64
72061;BME280;59925;52.136;5.420;2024-03-02T12:18:22;100133.38;;;13.92;50.66
72061;BME280;59925;52.136;5.420;2024-03-02T12:20:50;100139.31;;;14.03;52.26
72061;BME280;59925;52.136;5.420;2024-03-02T12:23:19;100142.09;;;14.21;51.66
72061;BME280;59925;52.136;5.420;2024-03-02T12:25:46;100143.66;;;14.13;51.78
72061;BME280;59925;52.136;5.420;2024-03-02T12:28:13;100142.53;;;13.83;52.56
72061;BME280;59925;52.136;5.420;2024-03-02T12:30:39;100137.41;;;14.04;52.39
72061;BME280;59925;52.136;5.420;2024-03-02T12:33:06;100126.78;;;13.99;53.15
72061;BME280;59925;52.136;5.420;2024-03-02T12:35:33;100133.81;;;14.17;53.72
72061;BME280;59925;52.136;5.420;2024-03-02T12:37:59;100135.19;;;14.46;53.96
72061;BME280;59925;52.136;5.420;2024-03-02T12:40:26;100131.19;;;14.35;54.12
72061;BME280;59925;52.136;5.420;2024-03-02T12:42:53;100137.72;;;15.00;53.90
72061;BME280;59925;52.136;5.420;2024-03-02T12:45:20;100122.00;;;15.29;54.33
72061;BME280;59925;52.136;5.420;2024-03-02T12:47:51;100111.97;;;15.56;52.99
72061;BME280;59925;52.136;5.420;2024-03-02T12:50:18;100118.31;;;15.51;51.96
72061;BME280;59925;52.136;5.420;2024-03-02T12:52:53;100106.75;;;15.33;51.48
72061;BME280;59925;52.136;5.420;2024-03-02T12:55:21;100095.13;;;15.59;52.59
72061;BME280;59925;52.136;5.420;2024-03-02T12:57:50;100095.75;;;15.47;51.16
72061;BME280;59925;52.136;5.420;2024-03-02T13:00:18;100093.72;;;15.00;51.23
72061;BME280;59925;52.136;5.420;2024-03-02T13:02:46;100096.72;;;15.25;52.45