sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78514;SHT31;67814;51.976;5.810;2024-03-02T00:02:05;11.0;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:04:34;11.0;56.4
78514;SHT31;67814;51.976;5.810;2024-03-02T00:07:03;11.0;57.2
78514;SHT31;67814;51.976;5.810;2024-03-02T00:09:32;11.0;56.8
78514;SHT31;67814;51.976;5.810;2024-03-02T00:12:02;11.0;57.2
78514;SHT31;67814;51.976;5.810;2024-03-02T00:14:31;11.0;56.8
78514;SHT31;67814;51.976;5.810;2024-03-02T00:17:00;11.0;56.6
78514;SHT31;67814;51.976;5.810;2024-03-02T00:19:29;11.0;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:22:00;11.1;56.4
78514;SHT31;67814;51.976;5.810;2024-03-02T00:24:32;11.1;56.7
78514;SHT31;67814;51.976;5.810;2024-03-02T00:27:04;11.1;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:29:35;11.1;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:32:03;11.1;56.6
78514;SHT31;67814;51.976;5.810;2024-03-02T00:34:34;11.1;56.3
78514;SHT31;67814;51.976;5.810;2024-03-02T00:37:03;11.1;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:39:32;11.1;56.0
78514;SHT31;67814;51.976;5.810;2024-03-02T00:42:01;11.2;56.0
78514;SHT31;67814;51.976;5.810;2024-03-02T00:44:30;11.2;56.0
78514;SHT31;67814;51.976;5.810;2024-03-02T00:47:02;11.2;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T00:49:30;11.2;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T00:51:59;11.2;56.9
78514;SHT31;67814;51.976;5.810;2024-03-02T00:54:29;11.2;56.4
78514;SHT31;67814;51.976;5.810;2024-03-02T00:56:58;11.3;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T00:59:27;11.3;56.1
78514;SHT31;67814;51.976;5.810;2024-03-02T01:01:56;11.3;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T01:04:24;11.3;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T01:06:53;11.3;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T01:09:22;11.3;56.5
78514;SHT31;67814;51.976;5.810;2024-03-02T01:11:51;11.3;55.9
78514;SHT31;67814;51.976;5.810;2024-03-02T01:14:19;11.3;56.0
78514;SHT31;67814;51.976;5.810;2024-03-02T01:16:48;11.3;56.3
78514;SHT31;67814;51.976;5.810;2024-03-02T01:19:18;11.3;56.8
78514;SHT31;67814;51.976;5.810;2024-03-02T01:21:47;11.3;57.2
78514;SHT31;67814;51.976;5.810;2024-03-02T01:24:17;11.3;57.7
78514;SHT31;67814;51.976;5.810;2024-03-02T01:26:45;11.3;58.2
78514;SHT31;67814;51.976;5.810;2024-03-02T01:29:14;11.3;58.3
78514;SHT31;67814;51.976;5.810;2024-03-02T01:31:42;11.3;58.8
78514;SHT31;67814;51.976;5.810;2024-03-02T01:34:13;11.3;59.3
78514;SHT31;67814;51.976;5.810;2024-03-02T01:36:42;11.3;59.4
78514;SHT31;67814;51.976;5.810;2024-03-02T01:39:10;11.3;59.7
78514;SHT31;67814;51.976;5.810;2024-03-02T01:41:39;11.3;60.0
78514;SHT31;67814;51.976;5.810;2024-03-02T01:44:07;11.4;59.9
78514;SHT31;67814;51.976;5.810;2024-03-02T01:46:36;11.4;60.0
78514;SHT31;67814;51.976;5.810;2024-03-02T01:49:06;11.3;60.1
78514;SHT31;67814;51.976;5.810;2024-03-02T01:51:35;11.3;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T01:54:06;11.3;60.6
78514;SHT31;67814;51.976;5.810;2024-03-02T01:56:34;11.3;60.5
78514;SHT31;67814;51.976;5.810;2024-03-02T01:59:03;11.3;59.9
78514;SHT31;67814;51.976;5.810;2024-03-02T02:01:32;11.3;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:04:01;11.4;60.1
78514;SHT31;67814;51.976;5.810;2024-03-02T02:06:29;11.4;60.3
78514;SHT31;67814;51.976;5.810;2024-03-02T02:08:58;11.4;60.0
78514;SHT31;67814;51.976;5.810;2024-03-02T02:11:29;11.4;60.3
78514;SHT31;67814;51.976;5.810;2024-03-02T02:14:00;11.4;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:16:29;11.3;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:18:57;11.3;60.5
78514;SHT31;67814;51.976;5.810;2024-03-02T02:21:26;11.3;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:23:54;11.3;60.3
78514;SHT31;67814;51.976;5.810;2024-03-02T02:26:23;11.3;60.3
78514;SHT31;67814;51.976;5.810;2024-03-02T02:28:52;11.3;60.0
78514;SHT31;67814;51.976;5.810;2024-03-02T02:31:20;11.2;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:33:49;11.2;60.5
78514;SHT31;67814;51.976;5.810;2024-03-02T02:36:17;11.2;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:38:49;11.2;60.6
78514;SHT31;67814;51.976;5.810;2024-03-02T02:41:18;11.2;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:43:46;11.2;60.2
78514;SHT31;67814;51.976;5.810;2024-03-02T02:46:15;11.2;60.7
78514;SHT31;67814;51.976;5.810;2024-03-02T02:48:43;11.2;60.9
78514;SHT31;67814;51.976;5.810;2024-03-02T02:51:12;11.2;61.0
78514;SHT31;67814;51.976;5.810;2024-03-02T02:53:43;11.2;61.6
78514;SHT31;67814;51.976;5.810;2024-03-02T02:56:11;11.2;61.8
78514;SHT31;67814;51.976;5.810;2024-03-02T02:58:41;11.2;61.5
78514;SHT31;67814;51.976;5.810;2024-03-02T03:01:10;11.2;61.7
78514;SHT31;67814;51.976;5.810;2024-03-02T03:03:38;11.2;61.8
78514;SHT31;67814;51.976;5.810;2024-03-02T03:06:07;11.2;61.6
78514;SHT31;67814;51.976;5.810;2024-03-02T03:08:36;11.2;61.3
78514;SHT31;67814;51.976;5.810;2024-03-02T03:11:04;11.1;61.5
78514;SHT31;67814;51.976;5.810;2024-03-02T03:13:34;11.1;61.7
78514;SHT31;67814;51.976;5.810;2024-03-02T03:16:03;11.1;61.5
78514;SHT31;67814;51.976;5.810;2024-03-02T03:18:32;11.0;61.4
78514;SHT31;67814;51.976;5.810;2024-03-02T03:21:01;11.0;61.9
78514;SHT31;67814;51.976;5.810;2024-03-02T03:23:29;11.0;62.3
78514;SHT31;67814;51.976;5.810;2024-03-02T03:25:58;10.9;62.6
78514;SHT31;67814;51.976;5.810;2024-03-02T03:28:27;10.9;63.1
78514;SHT31;67814;51.976;5.810;2024-03-02T03:30:55;10.9;63.2
78514;SHT31;67814;51.976;5.810;2024-03-02T03:33:24;10.9;63.4
78514;SHT31;67814;51.976;5.810;2024-03-02T03:35:53;10.9;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T03:38:21;10.9;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T03:40:50;10.9;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T03:43:18;10.9;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T03:45:47;10.9;64.3
78514;SHT31;67814;51.976;5.810;2024-03-02T03:48:15;10.9;64.1
78514;SHT31;67814;51.976;5.810;2024-03-02T03:50:45;10.9;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T03:53:13;10.9;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T03:55:43;10.9;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T03:58:13;10.9;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T04:00:42;10.9;64.2
78514;SHT31;67814;51.976;5.810;2024-03-02T04:03:11;10.9;64.1
78514;SHT31;67814;51.976;5.810;2024-03-02T04:05:40;10.9;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T04:08:08;10.9;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T04:10:38;10.9;64.2
78514;SHT31;67814;51.976;5.810;2024-03-02T04:13:08;10.9;64.5
78514;SHT31;67814;51.976;5.810;2024-03-02T04:15:37;10.9;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T04:18:06;10.9;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T04:20:35;10.9;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T04:23:04;10.9;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T04:25:33;10.8;63.4
78514;SHT31;67814;51.976;5.810;2024-03-02T04:28:02;10.8;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T04:30:31;10.8;63.1
78514;SHT31;67814;51.976;5.810;2024-03-02T04:33:00;10.8;62.5
78514;SHT31;67814;51.976;5.810;2024-03-02T04:35:30;10.8;62.5
78514;SHT31;67814;51.976;5.810;2024-03-02T04:37:58;10.8;63.0
78514;SHT31;67814;51.976;5.810;2024-03-02T04:40:27;10.7;62.4
78514;SHT31;67814;51.976;5.810;2024-03-02T04:42:55;10.7;62.7
78514;SHT31;67814;51.976;5.810;2024-03-02T04:45:25;10.7;61.9
78514;SHT31;67814;51.976;5.810;2024-03-02T04:47:54;10.7;61.5
78514;SHT31;67814;51.976;5.810;2024-03-02T04:50:23;10.7;61.6
78514;SHT31;67814;51.976;5.810;2024-03-02T04:52:51;10.7;61.5
78514;SHT31;67814;51.976;5.810;2024-03-02T04:55:20;10.6;61.8
78514;SHT31;67814;51.976;5.810;2024-03-02T04:57:58;10.6;61.9
78514;SHT31;67814;51.976;5.810;2024-03-02T05:00:28;10.5;62.0
78514;SHT31;67814;51.976;5.810;2024-03-02T05:02:57;10.5;62.1
78514;SHT31;67814;51.976;5.810;2024-03-02T05:05:25;10.4;62.4
78514;SHT31;67814;51.976;5.810;2024-03-02T05:07:54;10.4;62.7
78514;SHT31;67814;51.976;5.810;2024-03-02T05:10:23;10.3;63.0
78514;SHT31;67814;51.976;5.810;2024-03-02T05:12:51;10.3;63.0
78514;SHT31;67814;51.976;5.810;2024-03-02T05:15:26;10.3;63.4
78514;SHT31;67814;51.976;5.810;2024-03-02T05:17:54;10.2;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T05:20:23;10.2;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T05:22:52;10.1;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T05:25:20;10.1;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T05:27:49;10.0;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T05:30:17;10.0;64.2
78514;SHT31;67814;51.976;5.810;2024-03-02T05:32:46;10.0;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T05:35:15;10.0;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T05:37:43;10.0;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T05:40:12;9.9;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T05:42:41;9.9;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T05:45:10;9.9;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T05:47:39;9.8;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T05:50:10;9.8;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T05:52:39;9.8;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T05:55:10;9.7;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T05:57:40;9.7;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T06:00:18;9.7;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:02:47;9.6;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:05:16;9.6;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T06:07:45;9.6;64.1
78514;SHT31;67814;51.976;5.810;2024-03-02T06:10:14;9.6;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T06:12:44;9.6;64.3
78514;SHT31;67814;51.976;5.810;2024-03-02T06:15:12;9.6;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T06:17:41;9.7;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:20:12;9.7;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T06:22:41;9.7;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:25:12;9.7;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T06:27:40;9.7;63.1
78514;SHT31;67814;51.976;5.810;2024-03-02T06:30:09;9.7;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T06:32:38;9.7;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T06:35:07;9.7;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T06:37:38;9.7;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T06:40:08;9.7;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:42:39;9.7;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T06:45:08;9.7;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T06:47:36;9.6;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T06:50:05;9.6;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T06:52:36;9.6;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T06:55:05;9.6;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T06:57:34;9.6;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T07:00:03;9.6;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T07:02:35;9.6;64.1
78514;SHT31;67814;51.976;5.810;2024-03-02T07:05:04;9.6;63.9
78514;SHT31;67814;51.976;5.810;2024-03-02T07:07:33;9.6;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T07:10:03;9.6;63.4
78514;SHT31;67814;51.976;5.810;2024-03-02T07:12:33;9.6;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T07:15:02;9.6;63.5
78514;SHT31;67814;51.976;5.810;2024-03-02T07:17:44;9.6;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T07:20:13;9.6;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T07:22:42;9.6;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T07:25:10;9.6;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T07:27:39;9.6;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T07:30:13;9.6;64.3
78514;SHT31;67814;51.976;5.810;2024-03-02T07:32:42;9.6;64.2
78514;SHT31;67814;51.976;5.810;2024-03-02T07:35:12;9.6;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T07:37:45;9.7;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T07:40:14;9.7;64.7
78514;SHT31;67814;51.976;5.810;2024-03-02T07:42:42;9.7;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T07:45:11;9.8;64.9
78514;SHT31;67814;51.976;5.810;2024-03-02T07:47:42;9.8;64.3
78514;SHT31;67814;51.976;5.810;2024-03-02T07:50:11;9.8;63.7
78514;SHT31;67814;51.976;5.810;2024-03-02T07:52:40;9.8;64.1
78514;SHT31;67814;51.976;5.810;2024-03-02T07:55:09;9.9;64.5
78514;SHT31;67814;51.976;5.810;2024-03-02T07:57:37;9.9;64.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:00:07;9.9;64.4
78514;SHT31;67814;51.976;5.810;2024-03-02T08:02:36;10.0;63.8
78514;SHT31;67814;51.976;5.810;2024-03-02T08:05:05;10.1;63.6
78514;SHT31;67814;51.976;5.810;2024-03-02T08:07:34;10.2;63.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:10:03;10.2;63.3
78514;SHT31;67814;51.976;5.810;2024-03-02T08:12:32;10.3;62.9
78514;SHT31;67814;51.976;5.810;2024-03-02T08:15:00;10.3;63.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:17:29;10.4;63.4
78514;SHT31;67814;51.976;5.810;2024-03-02T08:19:58;10.4;62.2
78514;SHT31;67814;51.976;5.810;2024-03-02T08:22:27;10.5;61.9
78514;SHT31;67814;51.976;5.810;2024-03-02T08:24:56;10.6;62.7
78514;SHT31;67814;51.976;5.810;2024-03-02T08:27:25;10.7;61.7
78514;SHT31;67814;51.976;5.810;2024-03-02T08:29:53;10.7;62.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:32:24;10.8;61.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:34:52;10.8;60.7
78514;SHT31;67814;51.976;5.810;2024-03-02T08:37:21;10.9;60.9
78514;SHT31;67814;51.976;5.810;2024-03-02T08:39:52;10.9;60.0
78514;SHT31;67814;51.976;5.810;2024-03-02T08:42:21;11.0;59.7
78514;SHT31;67814;51.976;5.810;2024-03-02T08:44:50;11.0;59.6
78514;SHT31;67814;51.976;5.810;2024-03-02T08:47:18;11.0;59.5
78514;SHT31;67814;51.976;5.810;2024-03-02T08:49:47;11.1;59.8
78514;SHT31;67814;51.976;5.810;2024-03-02T08:52:17;11.1;59.5
78514;SHT31;67814;51.976;5.810;2024-03-02T08:54:46;11.1;59.2
78514;SHT31;67814;51.976;5.810;2024-03-02T08:57:16;11.1;58.4
78514;SHT31;67814;51.976;5.810;2024-03-02T08:59:45;11.2;58.5
78514;SHT31;67814;51.976;5.810;2024-03-02T09:02:14;11.2;58.6
78514;SHT31;67814;51.976;5.810;2024-03-02T09:04:43;11.2;58.3
78514;SHT31;67814;51.976;5.810;2024-03-02T09:07:11;11.2;57.8
78514;SHT31;67814;51.976;5.810;2024-03-02T09:09:40;11.3;58.5
78514;SHT31;67814;51.976;5.810;2024-03-02T09:12:09;11.3;57.6
78514;SHT31;67814;51.976;5.810;2024-03-02T09:14:39;11.3;57.8
78514;SHT31;67814;51.976;5.810;2024-03-02T09:17:08;11.3;57.3
78514;SHT31;67814;51.976;5.810;2024-03-02T09:19:39;11.3;57.8
78514;SHT31;67814;51.976;5.810;2024-03-02T09:22:07;11.3;57.3
78514;SHT31;67814;51.976;5.810;2024-03-02T09:24:36;11.4;56.7
78514;SHT31;67814;51.976;5.810;2024-03-02T09:27:05;11.4;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T09:29:33;11.4;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T09:32:02;11.4;56.6
78514;SHT31;67814;51.976;5.810;2024-03-02T09:34:32;11.5;56.7
78514;SHT31;67814;51.976;5.810;2024-03-02T09:37:00;11.5;56.6
78514;SHT31;67814;51.976;5.810;2024-03-02T09:39:30;11.5;56.8
78514;SHT31;67814;51.976;5.810;2024-03-02T09:41:59;11.6;56.1
78514;SHT31;67814;51.976;5.810;2024-03-02T09:44:29;11.6;56.2
78514;SHT31;67814;51.976;5.810;2024-03-02T09:46:59;11.6;56.3
78514;SHT31;67814;51.976;5.810;2024-03-02T09:49:28;11.7;56.0
78514;SHT31;67814;51.976;5.810;2024-03-02T09:51:57;11.7;56.3
78514;SHT31;67814;51.976;5.810;2024-03-02T09:54:26;11.8;55.9
78514;SHT31;67814;51.976;5.810;2024-03-02T09:56:55;11.8;56.1
78514;SHT31;67814;51.976;5.810;2024-03-02T09:59:24;11.9;55.7
78514;SHT31;67814;51.976;5.810;2024-03-02T10:01:58;11.9;55.3
78514;SHT31;67814;51.976;5.810;2024-03-02T10:04:29;11.9;54.8
78514;SHT31;67814;51.976;5.810;2024-03-02T10:07:19;12.0;54.7
78514;SHT31;67814;51.976;5.810;2024-03-02T10:09:48;12.0;54.1
78514;SHT31;67814;51.976;5.810;2024-03-02T10:12:18;12.1;54.6
78514;SHT31;67814;51.976;5.810;2024-03-02T10:14:48;12.2;53.9
78514;SHT31;67814;51.976;5.810;2024-03-02T10:17:19;12.2;54.1
78514;SHT31;67814;51.976;5.810;2024-03-02T10:19:47;12.2;54.0
78514;SHT31;67814;51.976;5.810;2024-03-02T10:22:16;12.3;53.9
78514;SHT31;67814;51.976;5.810;2024-03-02T10:24:45;12.3;53.7
78514;SHT31;67814;51.976;5.810;2024-03-02T10:27:18;12.4;53.1
78514;SHT31;67814;51.976;5.810;2024-03-02T10:29:48;12.4;53.5
78514;SHT31;67814;51.976;5.810;2024-03-02T10:32:17;12.5;53.7
78514;SHT31;67814;51.976;5.810;2024-03-02T10:34:47;12.5;53.6
78514;SHT31;67814;51.976;5.810;2024-03-02T10:37:16;12.6;53.6
78514;SHT31;67814;51.976;5.810;2024-03-02T10:39:46;12.6;53.2
78514;SHT31;67814;51.976;5.810;2024-03-02T10:42:15;12.7;52.2
78514;SHT31;67814;51.976;5.810;2024-03-02T10:44:45;12.7;52.3
78514;SHT31;67814;51.976;5.810;2024-03-02T10:47:14;12.8;52.5
78514;SHT31;67814;51.976;5.810;2024-03-02T10:49:47;12.8;52.2
78514;SHT31;67814;51.976;5.810;2024-03-02T10:52:19;12.9;52.4
78514;SHT31;67814;51.976;5.810;2024-03-02T10:54:49;12.9;52.5
78514;SHT31;67814;51.976;5.810;2024-03-02T10:57:23;13.0;51.8
78514;SHT31;67814;51.976;5.810;2024-03-02T11:00:03;13.0;51.8
78514;SHT31;67814;51.976;5.810;2024-03-02T11:02:34;13.1;51.0
78514;SHT31;67814;51.976;5.810;2024-03-02T11:05:06;13.1;50.4
78514;SHT31;67814;51.976;5.810;2024-03-02T11:07:37;13.1;50.5
78514;SHT31;67814;51.976;5.810;2024-03-02T11:10:08;13.2;50.0
78514;SHT31;67814;51.976;5.810;2024-03-02T11:12:39;13.2;49.9
78514;SHT31;67814;51.976;5.810;2024-03-02T11:15:19;13.2;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T11:17:49;13.3;49.3
78514;SHT31;67814;51.976;5.810;2024-03-02T11:20:18;13.3;49.1
78514;SHT31;67814;51.976;5.810;2024-03-02T11:22:49;13.3;48.7
78514;SHT31;67814;51.976;5.810;2024-03-02T11:25:26;13.3;47.6
78514;SHT31;67814;51.976;5.810;2024-03-02T11:28:02;13.3;47.6
78514;SHT31;67814;51.976;5.810;2024-03-02T11:30:53;13.3;47.9
78514;SHT31;67814;51.976;5.810;2024-03-02T11:33:26;13.4;47.7
78514;SHT31;67814;51.976;5.810;2024-03-02T11:35:58;13.4;47.8
78514;SHT31;67814;51.976;5.810;2024-03-02T11:38:30;13.4;48.1
78514;SHT31;67814;51.976;5.810;2024-03-02T11:41:01;13.4;48.2
78514;SHT31;67814;51.976;5.810;2024-03-02T11:43:31;13.5;48.2
78514;SHT31;67814;51.976;5.810;2024-03-02T11:46:00;13.5;48.0
78514;SHT31;67814;51.976;5.810;2024-03-02T11:48:32;13.6;48.9
78514;SHT31;67814;51.976;5.810;2024-03-02T11:51:01;13.6;48.0
78514;SHT31;67814;51.976;5.810;2024-03-02T11:53:31;13.6;48.0
78514;SHT31;67814;51.976;5.810;2024-03-02T11:56:01;13.7;47.3
78514;SHT31;67814;51.976;5.810;2024-03-02T11:58:37;13.7;46.6
78514;SHT31;67814;51.976;5.810;2024-03-02T12:01:07;13.8;46.0
78514;SHT31;67814;51.976;5.810;2024-03-02T12:03:38;13.8;46.8
78514;SHT31;67814;51.976;5.810;2024-03-02T12:06:07;13.8;45.4
78514;SHT31;67814;51.976;5.810;2024-03-02T12:08:36;13.9;46.1
78514;SHT31;67814;51.976;5.810;2024-03-02T12:11:06;13.9;45.5
78514;SHT31;67814;51.976;5.810;2024-03-02T12:13:35;14.0;45.9
78514;SHT31;67814;51.976;5.810;2024-03-02T12:16:04;14.0;45.1
78514;SHT31;67814;51.976;5.810;2024-03-02T12:18:35;14.1;45.2
78514;SHT31;67814;51.976;5.810;2024-03-02T12:21:04;14.1;44.7
78514;SHT31;67814;51.976;5.810;2024-03-02T12:23:35;14.1;44.4
78514;SHT31;67814;51.976;5.810;2024-03-02T12:26:04;14.2;44.7
78514;SHT31;67814;51.976;5.810;2024-03-02T12:28:33;14.2;44.1
78514;SHT31;67814;51.976;5.810;2024-03-02T12:31:02;14.3;44.4
78514;SHT31;67814;51.976;5.810;2024-03-02T12:33:31;14.3;45.5
78514;SHT31;67814;51.976;5.810;2024-03-02T12:36:00;14.4;44.0
78514;SHT31;67814;51.976;5.810;2024-03-02T12:38:29;14.4;44.3
78514;SHT31;67814;51.976;5.810;2024-03-02T12:40:57;14.5;45.3
78514;SHT31;67814;51.976;5.810;2024-03-02T12:43:29;14.5;44.1
78514;SHT31;67814;51.976;5.810;2024-03-02T12:45:58;14.5;44.4
78514;SHT31;67814;51.976;5.810;2024-03-02T12:48:27;14.6;44.7
78514;SHT31;67814;51.976;5.810;2024-03-02T12:50:56;14.6;44.9
78514;SHT31;67814;51.976;5.810;2024-03-02T12:53:25;14.6;44.1
78514;SHT31;67814;51.976;5.810;2024-03-02T12:55:54;14.7;43.9
78514;SHT31;67814;51.976;5.810;2024-03-02T12:58:23;14.7;43.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:01:08;14.8;43.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:03:38;14.8;42.8
78514;SHT31;67814;51.976;5.810;2024-03-02T13:06:07;14.8;42.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:08:36;14.8;42.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:11:05;14.9;43.2
78514;SHT31;67814;51.976;5.810;2024-03-02T13:13:34;14.9;43.5
78514;SHT31;67814;51.976;5.810;2024-03-02T13:16:04;14.9;43.6
78514;SHT31;67814;51.976;5.810;2024-03-02T13:18:36;14.9;43.4
78514;SHT31;67814;51.976;5.810;2024-03-02T13:21:05;15.0;42.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:23:33;15.0;42.5
78514;SHT31;67814;51.976;5.810;2024-03-02T13:26:02;15.0;43.6
78514;SHT31;67814;51.976;5.810;2024-03-02T13:28:31;15.0;43.0
78514;SHT31;67814;51.976;5.810;2024-03-02T13:31:00;15.0;43.8
78514;SHT31;67814;51.976;5.810;2024-03-02T13:33:28;15.1;44.9
78514;SHT31;67814;51.976;5.810;2024-03-02T13:35:59;15.1;45.9
78514;SHT31;67814;51.976;5.810;2024-03-02T13:38:29;15.1;44.9
78514;SHT31;67814;51.976;5.810;2024-03-02T13:40:57;15.1;44.9
78514;SHT31;67814;51.976;5.810;2024-03-02T13:43:27;15.1;45.4
78514;SHT31;67814;51.976;5.810;2024-03-02T13:45:58;15.1;45.9
78514;SHT31;67814;51.976;5.810;2024-03-02T13:48:27;15.1;45.6
78514;SHT31;67814;51.976;5.810;2024-03-02T13:50:55;15.1;45.1
78514;SHT31;67814;51.976;5.810;2024-03-02T13:53:24;15.0;45.0
78514;SHT31;67814;51.976;5.810;2024-03-02T13:55:52;15.0;45.7
78514;SHT31;67814;51.976;5.810;2024-03-02T13:58:22;15.0;46.0
78514;SHT31;67814;51.976;5.810;2024-03-02T14:00:50;15.0;44.6
78514;SHT31;67814;51.976;5.810;2024-03-02T14:03:19;15.0;45.3
78514;SHT31;67814;51.976;5.810;2024-03-02T14:05:48;15.0;45.8
78514;SHT31;67814;51.976;5.810;2024-03-02T14:08:19;15.0;45.0
78514;SHT31;67814;51.976;5.810;2024-03-02T14:10:47;15.0;45.1
78514;SHT31;67814;51.976;5.810;2024-03-02T14:13:16;15.0;45.0
78514;SHT31;67814;51.976;5.810;2024-03-02T14:15:45;15.1;44.4
78514;SHT31;67814;51.976;5.810;2024-03-02T14:18:15;15.1;44.8
78514;SHT31;67814;51.976;5.810;2024-03-02T14:20:44;15.1;45.0
78514;SHT31;67814;51.976;5.810;2024-03-02T14:23:18;15.1;45.1
78514;SHT31;67814;51.976;5.810;2024-03-02T14:25:47;15.1;45.5
78514;SHT31;67814;51.976;5.810;2024-03-02T14:28:16;15.1;45.4
78514;SHT31;67814;51.976;5.810;2024-03-02T14:30:46;15.1;45.5
78514;SHT31;67814;51.976;5.810;2024-03-02T14:33:14;15.2;45.0
78514;SHT31;67814;51.976;5.810;2024-03-02T14:35:44;15.2;44.6
78514;SHT31;67814;51.976;5.810;2024-03-02T14:38:14;15.2;44.7
78514;SHT31;67814;51.976;5.810;2024-03-02T14:40:42;15.2;44.5
78514;SHT31;67814;51.976;5.810;2024-03-02T14:43:11;15.2;43.4
78514;SHT31;67814;51.976;5.810;2024-03-02T14:45:39;15.2;43.8
78514;SHT31;67814;51.976;5.810;2024-03-02T14:48:08;15.2;43.3
78514;SHT31;67814;51.976;5.810;2024-03-02T14:50:37;15.2;43.6
78514;SHT31;67814;51.976;5.810;2024-03-02T14:53:06;15.2;43.8
78514;SHT31;67814;51.976;5.810;2024-03-02T14:55:35;15.2;44.1
78514;SHT31;67814;51.976;5.810;2024-03-02T14:58:03;15.2;44.5
78514;SHT31;67814;51.976;5.810;2024-03-02T15:00:32;15.2;45.4
78514;SHT31;67814;51.976;5.810;2024-03-02T15:03:01;15.2;45.4
78514;SHT31;67814;51.976;5.810;2024-03-02T15:05:32;15.2;45.8
78514;SHT31;67814;51.976;5.810;2024-03-02T15:08:00;15.2;45.8
78514;SHT31;67814;51.976;5.810;2024-03-02T15:10:30;15.2;46.2
78514;SHT31;67814;51.976;5.810;2024-03-02T15:12:59;15.2;46.5
78514;SHT31;67814;51.976;5.810;2024-03-02T15:15:30;15.2;47.0
78514;SHT31;67814;51.976;5.810;2024-03-02T15:17:58;15.2;46.5
78514;SHT31;67814;51.976;5.810;2024-03-02T15:20:27;15.2;47.7
78514;SHT31;67814;51.976;5.810;2024-03-02T15:22:55;15.2;47.4
78514;SHT31;67814;51.976;5.810;2024-03-02T15:25:24;15.1;47.8
78514;SHT31;67814;51.976;5.810;2024-03-02T15:27:53;15.1;47.1
78514;SHT31;67814;51.976;5.810;2024-03-02T15:30:21;15.1;47.3
78514;SHT31;67814;51.976;5.810;2024-03-02T15:32:50;15.1;48.0
78514;SHT31;67814;51.976;5.810;2024-03-02T15:35:18;15.1;48.1
78514;SHT31;67814;51.976;5.810;2024-03-02T15:37:47;15.1;48.3
78514;SHT31;67814;51.976;5.810;2024-03-02T15:40:18;15.1;48.2
78514;SHT31;67814;51.976;5.810;2024-03-02T15:42:46;15.1;48.0
78514;SHT31;67814;51.976;5.810;2024-03-02T15:45:15;15.1;48.5
78514;SHT31;67814;51.976;5.810;2024-03-02T15:47:44;15.1;48.7
78514;SHT31;67814;51.976;5.810;2024-03-02T15:50:12;15.1;48.8
78514;SHT31;67814;51.976;5.810;2024-03-02T15:52:41;15.1;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T15:55:12;15.1;49.0
78514;SHT31;67814;51.976;5.810;2024-03-02T15:57:40;15.1;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T16:00:10;15.1;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T16:02:39;15.1;49.7
78514;SHT31;67814;51.976;5.810;2024-03-02T16:05:08;15.1;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T16:07:39;15.1;49.0
78514;SHT31;67814;51.976;5.810;2024-03-02T16:10:08;15.2;49.4
78514;SHT31;67814;51.976;5.810;2024-03-02T16:12:37;15.2;49.5
78514;SHT31;67814;51.976;5.810;2024-03-02T16:15:06;15.2;49.3
78514;SHT31;67814;51.976;5.810;2024-03-02T16:17:35;15.2;49.2
78514;SHT31;67814;51.976;5.810;2024-03-02T16:20:04;15.2;49.2