sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:01:01;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:03:30;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:05:58;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:08:26;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:10:54;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:13:22;11;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:15:50;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:18:19;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:20:47;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:23:15;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:25:44;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:28:12;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:30:40;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:33:09;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:35:39;7;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:38:08;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:40:37;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:43:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:45:41;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:48:11;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:50:43;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:53:13;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:55:44;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T00:58:15;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:00:48;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:03:21;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:05:50;5;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:08:18;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:10:46;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:13:19;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:15:49;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:18:17;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:23:01;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:25:40;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:28:11;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:30:42;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:33:15;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:35:43;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:38:11;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:40:39;14;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:43:07;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:45:36;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:48:04;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:50:31;8;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:52:59;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:55:27;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T01:57:55;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:00:23;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:02:51;8;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:05:20;6;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:07:48;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:10:16;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:12:44;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:15:11;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:17:39;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:20:07;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:22:36;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:25:04;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:27:32;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:30:00;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:32:28;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:34:55;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:37:24;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:39:52;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:42:19;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:44:47;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:47:15;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:49:43;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:52:11;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:54:40;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:57:07;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T02:59:35;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:02:04;3;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:04:31;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:07:00;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:09:33;5;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:12:02;5;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:14:30;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:16:58;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:19:26;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:21:53;58;57;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:24:22;58;58;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:26:50;32;32;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:29:18;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:31:46;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:34:14;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:36:41;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:39:09;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:41:37;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:44:05;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:46:32;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:49:00;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:51:29;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:53:57;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:56:24;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T03:58:52;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:01:25;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:03:53;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:06:20;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:08:49;2;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:11:18;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:13:46;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:16:13;1;1;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:18:41;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:21:09;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:23:37;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:26:04;2;2;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:28:32;4;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:31:00;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:33:28;5;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:35:55;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:38:24;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:40:52;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:43:20;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:45:48;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:48:26;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:50:53;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:53:21;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:55:50;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T04:58:18;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:00:46;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:03:15;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:05:43;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:08:10;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:10:38;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:13:06;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:15:35;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:18:03;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:20:31;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:23:05;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:25:33;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:28:00;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:30:28;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:32:56;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:35:25;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:37:53;10;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:40:21;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:42:48;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:45:16;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:47:44;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:50:12;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:52:40;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:55:11;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T05:57:39;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:00:08;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:02:39;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:05:07;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:07:36;10;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:10:04;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:12:33;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:15:02;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:17:30;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:19:57;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:22:25;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:24:53;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:27:21;15;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:29:49;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:32:18;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:34:46;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:37:15;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:39:44;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:42:12;11;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:44:40;11;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:47:09;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:49:38;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:52:06;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:54:35;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:57:02;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T06:59:31;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:01:59;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:04:27;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:06:54;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:09:22;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:11:50;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:14:18;11;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:16:46;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:19:14;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:21:42;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:24:10;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:26:39;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:29:07;12;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:31:35;13;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:34:03;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:36:30;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:38:58;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:41:26;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:43:54;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:46:22;12;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:48:49;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:51:17;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:53:45;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:56:13;11;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T07:58:42;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:01:09;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:03:38;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:06:07;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:08:35;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:11:03;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:13:31;16;13;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:16:06;21;16;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:18:37;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:21:06;16;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:23:35;15;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:26:06;17;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:28:36;16;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:31:05;17;16;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:33:34;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:36:03;20;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:38:32;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:41:02;20;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:43:41;26;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:46:24;27;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:48:59;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:51:28;29;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:53:57;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:56:28;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T08:58:58;24;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:01:33;28;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:04:05;24;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:06:39;29;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:09:12;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:11:46;29;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:14:23;28;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:17:00;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:19:38;25;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:22:17;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:24:49;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:27:22;24;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:29:52;21;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:32:25;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:34:56;29;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:37:44;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:40:28;23;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:43:01;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:45:46;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:48:16;25;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:51:01;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:53:33;19;19;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:56:03;24;19;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T09:58:47;21;19;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:01:25;24;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:04:05;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:06:36;27;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:09:12;26;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:11:57;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:14:28;31;27;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:16:59;26;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:19:39;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:22:15;28;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:24:57;30;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:27:33;27;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:30:10;23;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:32:58;21;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:35:42;27;27;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:38:20;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:41:00;25;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:43:37;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:46:12;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:48:52;23;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:51:33;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:54:09;22;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:56:40;24;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T10:59:17;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:03:00;25;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:05:35;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:08:10;27;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:10:45;28;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:13:18;27;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:15:52;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:18:22;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:20:57;31;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:23:31;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:26:06;32;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:28:37;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:31:09;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:33:52;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:36:32;20;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:39:10;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:41:47;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:44:48;28;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:47:43;18;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:50:30;32;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:53:26;27;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:55:58;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T11:58:28;28;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:00:58;36;29;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:03:32;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:07:00;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:09:56;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:12:29;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:15:18;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:18:43;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:21:22;27;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:24:31;21;21;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:27:04;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:29:47;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:32:26;37;29;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:35:12;28;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:38:57;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:41:38;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:44:20;23;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:46:59;29;25;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:49:33;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:52:06;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:54:46;22;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:57:17;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T12:59:47;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:02:19;28;26;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:04:50;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:07:21;26;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:09:59;23;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:12:30;28;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:14:59;24;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:17:29;27;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:20:09;27;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:22:42;22;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:25:17;25;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:27:47;21;19;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:30:22;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:32:54;24;23;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:35:26;26;22;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:37:59;25;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:40:29;21;17;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:42:59;20;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:45:30;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:48:09;30;24;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:50:52;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:53:23;21;19;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:55:55;19;18;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T13:58:25;16;16;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:00:55;17;16;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:03:37;16;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:06:11;17;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:08:43;16;16;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:11:13;40;39;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:13:43;17;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:16:14;16;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:18:45;15;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:21:15;17;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:23:44;18;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:26:13;15;15;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:28:44;14;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:31:13;15;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:33:42;16;14;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:36:12;12;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:38:41;13;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:41:12;12;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:43:41;13;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:46:11;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:48:42;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:51:11;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:53:41;12;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:56:11;13;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T14:58:41;10;10;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:01:10;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:03:38;14;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:06:05;13;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:08:35;11;11;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:11:03;24;20;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:13:31;12;12;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:15:59;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:18:27;9;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:21:02;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:23:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:25:59;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:28:29;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:31:00;9;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:33:30;8;8;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:36:00;10;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:38:28;13;9;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:40:55;8;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:43:24;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:45:51;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:48:22;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:50:51;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:53:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:55:48;8;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T15:58:16;7;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:00:45;7;7;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:03:15;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:05:46;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:08:14;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:10:43;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:13:11;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:15:40;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:18:08;6;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:20:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:23:05;4;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:25:33;5;5;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:28:02;3;3;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:30:30;5;4;
43479;PMS5003;29067;35.492;-97.520;2023-04-03T16:32:59;3;3;