sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-02-22T00:00:40;100990.29;;;8.82;87.22
33265;BME280;31404;53.974;-1.086;2023-02-22T00:05:36;100985.85;;;8.77;88.64
33265;BME280;31404;53.974;-1.086;2023-02-22T00:10:35;100993.93;;;8.54;89.41
33265;BME280;31404;53.974;-1.086;2023-02-22T00:15:35;100985.32;;;8.08;89.90
33265;BME280;31404;53.974;-1.086;2023-02-22T00:20:36;100982.63;;;7.19;96.51
33265;BME280;31404;53.974;-1.086;2023-02-22T00:25:35;100978.81;;;8.51;88.91
33265;BME280;31404;53.974;-1.086;2023-02-22T00:30:34;100977.47;;;8.71;87.05
33265;BME280;31404;53.974;-1.086;2023-02-22T00:35:34;100979.47;;;6.63;97.17
33265;BME280;31404;53.974;-1.086;2023-02-22T00:40:34;100981.59;;;6.28;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T00:45:35;100969.27;;;6.48;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T00:50:35;100965.14;;;6.10;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T00:55:36;100973.39;;;6.20;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T01:00:37;100957.94;;;6.82;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T01:05:35;100955.83;;;6.90;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T01:10:36;100947.52;;;6.74;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T01:15:38;100943.05;;;7.19;99.25
33265;BME280;31404;53.974;-1.086;2023-02-22T01:20:34;100938.55;;;7.53;97.48
33265;BME280;31404;53.974;-1.086;2023-02-22T01:25:35;100933.11;;;7.61;96.81
33265;BME280;31404;53.974;-1.086;2023-02-22T01:30:35;100921.09;;;8.31;93.59
33265;BME280;31404;53.974;-1.086;2023-02-22T01:35:36;100919.24;;;7.88;94.27
33265;BME280;31404;53.974;-1.086;2023-02-22T01:40:37;100914.18;;;6.46;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T01:50:37;100910.13;;;7.26;99.15
33265;BME280;31404;53.974;-1.086;2023-02-22T01:55:35;100908.31;;;7.09;99.02
33265;BME280;31404;53.974;-1.086;2023-02-22T02:00:35;100900.63;;;8.02;94.07
33265;BME280;31404;53.974;-1.086;2023-02-22T02:05:35;100899.15;;;7.08;98.30
33265;BME280;31404;53.974;-1.086;2023-02-22T02:10:40;100894.99;;;7.02;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T02:15:35;100872.24;;;6.47;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T02:50:39;100853.36;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T02:55:36;100839.96;;;6.30;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T03:20:42;100813.40;;;8.49;91.74
33265;BME280;31404;53.974;-1.086;2023-02-22T03:25:37;100815.45;;;8.71;90.32
33265;BME280;31404;53.974;-1.086;2023-02-22T03:30:37;100837.57;;;8.64;92.76
33265;BME280;31404;53.974;-1.086;2023-02-22T03:40:39;100841.65;;;9.13;89.29
33265;BME280;31404;53.974;-1.086;2023-02-22T03:45:35;100839.99;;;8.44;91.31
33265;BME280;31404;53.974;-1.086;2023-02-22T03:50:36;100841.20;;;7.18;98.79
33265;BME280;31404;53.974;-1.086;2023-02-22T03:55:35;100833.78;;;8.92;89.53
33265;BME280;31404;53.974;-1.086;2023-02-22T04:00:35;100828.37;;;7.91;95.51
33265;BME280;31404;53.974;-1.086;2023-02-22T04:05:34;100829.54;;;7.67;97.36
33265;BME280;31404;53.974;-1.086;2023-02-22T04:10:34;100828.97;;;6.21;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:15:36;100822.15;;;6.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:20:35;100817.43;;;6.57;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:25:35;100813.14;;;6.13;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:30:35;100812.20;;;6.14;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:35:35;100810.08;;;5.99;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:40:35;100813.06;;;6.18;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:45:35;100804.22;;;7.32;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:50:35;100793.16;;;7.25;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T04:55:34;100800.62;;;6.84;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T05:00:35;100800.14;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T05:05:35;100798.41;;;7.67;99.28
33265;BME280;31404;53.974;-1.086;2023-02-22T05:10:35;100800.19;;;7.48;98.91
33265;BME280;31404;53.974;-1.086;2023-02-22T05:15:35;100799.65;;;7.78;98.90
33265;BME280;31404;53.974;-1.086;2023-02-22T05:20:35;100795.66;;;8.04;97.12
33265;BME280;31404;53.974;-1.086;2023-02-22T05:25:35;100801.07;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T05:30:36;100788.49;;;7.52;98.03
33265;BME280;31404;53.974;-1.086;2023-02-22T05:35:35;100787.40;;;7.53;96.60
33265;BME280;31404;53.974;-1.086;2023-02-22T05:40:34;100777.11;;;8.96;87.75
33265;BME280;31404;53.974;-1.086;2023-02-22T05:45:35;100768.75;;;8.18;91.18
33265;BME280;31404;53.974;-1.086;2023-02-22T05:50:34;100765.64;;;8.91;85.31
33265;BME280;31404;53.974;-1.086;2023-02-22T05:55:34;100752.35;;;9.62;82.76
33265;BME280;31404;53.974;-1.086;2023-02-22T06:00:40;100762.78;;;8.65;85.91
33265;BME280;31404;53.974;-1.086;2023-02-22T06:05:35;100758.04;;;7.34;89.43
33265;BME280;31404;53.974;-1.086;2023-02-22T06:10:34;100755.10;;;8.10;85.88
33265;BME280;31404;53.974;-1.086;2023-02-22T06:15:34;100753.78;;;8.79;82.81
33265;BME280;31404;53.974;-1.086;2023-02-22T06:20:35;100767.74;;;8.70;82.29
33265;BME280;31404;53.974;-1.086;2023-02-22T06:25:37;100764.93;;;8.41;84.58
33265;BME280;31404;53.974;-1.086;2023-02-22T06:30:34;100759.90;;;8.19;85.21
33265;BME280;31404;53.974;-1.086;2023-02-22T06:35:34;100763.47;;;7.72;87.40
33265;BME280;31404;53.974;-1.086;2023-02-22T06:40:34;100764.49;;;8.19;84.47
33265;BME280;31404;53.974;-1.086;2023-02-22T06:45:35;100764.46;;;8.25;82.99
33265;BME280;31404;53.974;-1.086;2023-02-22T06:55:34;100760.91;;;8.76;79.97
33265;BME280;31404;53.974;-1.086;2023-02-22T07:00:35;100766.13;;;8.28;81.78
33265;BME280;31404;53.974;-1.086;2023-02-22T07:05:35;100757.57;;;8.05;81.48
33265;BME280;31404;53.974;-1.086;2023-02-22T07:10:36;100760.84;;;7.47;84.11
33265;BME280;31404;53.974;-1.086;2023-02-22T07:15:35;100756.94;;;8.24;81.48
33265;BME280;31404;53.974;-1.086;2023-02-22T07:20:34;100763.98;;;7.52;84.41
33265;BME280;31404;53.974;-1.086;2023-02-22T07:25:34;100764.46;;;7.16;86.28
33265;BME280;31404;53.974;-1.086;2023-02-22T07:30:34;100769.42;;;7.48;84.62
33265;BME280;31404;53.974;-1.086;2023-02-22T07:35:36;100773.89;;;7.41;84.67
33265;BME280;31404;53.974;-1.086;2023-02-22T07:40:36;100774.74;;;6.95;86.46
33265;BME280;31404;53.974;-1.086;2023-02-22T07:45:35;100773.82;;;7.35;85.75
33265;BME280;31404;53.974;-1.086;2023-02-22T07:50:35;100779.23;;;7.53;84.42
33265;BME280;31404;53.974;-1.086;2023-02-22T07:55:35;100778.83;;;8.20;81.71
33265;BME280;31404;53.974;-1.086;2023-02-22T08:00:38;100776.67;;;7.79;82.75
33265;BME280;31404;53.974;-1.086;2023-02-22T08:05:36;100774.76;;;7.78;84.81
33265;BME280;31404;53.974;-1.086;2023-02-22T08:10:35;100783.23;;;7.53;85.37
33265;BME280;31404;53.974;-1.086;2023-02-22T08:15:36;100791.95;;;7.00;86.05
33265;BME280;31404;53.974;-1.086;2023-02-22T08:20:35;100796.19;;;6.78;89.26
33265;BME280;31404;53.974;-1.086;2023-02-22T08:25:35;100792.46;;;7.45;84.34
33265;BME280;31404;53.974;-1.086;2023-02-22T08:30:35;100790.84;;;7.86;83.65
33265;BME280;31404;53.974;-1.086;2023-02-22T08:35:35;100783.88;;;7.35;85.27
33265;BME280;31404;53.974;-1.086;2023-02-22T08:40:36;100772.23;;;8.23;80.78
33265;BME280;31404;53.974;-1.086;2023-02-22T08:45:35;100770.68;;;7.95;81.45
33265;BME280;31404;53.974;-1.086;2023-02-22T08:50:35;100775.87;;;8.70;79.42
33265;BME280;31404;53.974;-1.086;2023-02-22T08:55:36;100780.26;;;8.57;80.35
33265;BME280;31404;53.974;-1.086;2023-02-22T09:00:36;100783.14;;;9.01;77.74
33265;BME280;31404;53.974;-1.086;2023-02-22T09:05:35;100786.53;;;8.76;78.52
33265;BME280;31404;53.974;-1.086;2023-02-22T09:10:35;100788.30;;;8.44;80.03
33265;BME280;31404;53.974;-1.086;2023-02-22T09:15:35;100794.59;;;8.62;79.42
33265;BME280;31404;53.974;-1.086;2023-02-22T09:20:34;100797.61;;;8.36;80.98
33265;BME280;31404;53.974;-1.086;2023-02-22T09:25:34;100796.17;;;7.79;84.49
33265;BME280;31404;53.974;-1.086;2023-02-22T09:30:35;100793.52;;;8.01;82.87
33265;BME280;31404;53.974;-1.086;2023-02-22T09:35:35;100793.44;;;8.42;83.15
33265;BME280;31404;53.974;-1.086;2023-02-22T09:40:37;100791.70;;;7.84;85.67
33265;BME280;31404;53.974;-1.086;2023-02-22T09:45:40;100796.57;;;8.51;83.45
33265;BME280;31404;53.974;-1.086;2023-02-22T09:50:36;100806.41;;;8.64;82.45
33265;BME280;31404;53.974;-1.086;2023-02-22T09:55:38;100807.54;;;8.44;83.36
33265;BME280;31404;53.974;-1.086;2023-02-22T10:00:36;100800.73;;;7.69;87.10
33265;BME280;31404;53.974;-1.086;2023-02-22T10:05:36;100816.31;;;8.53;82.75
33265;BME280;31404;53.974;-1.086;2023-02-22T10:10:37;100819.68;;;5.83;93.51
33265;BME280;31404;53.974;-1.086;2023-02-22T10:25:36;100829.82;;;5.43;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T10:35:36;100824.55;;;7.18;91.73
33265;BME280;31404;53.974;-1.086;2023-02-22T10:40:37;100825.84;;;7.48;89.32
33265;BME280;31404;53.974;-1.086;2023-02-22T10:45:35;100827.33;;;6.95;90.33
33265;BME280;31404;53.974;-1.086;2023-02-22T10:50:37;100827.85;;;5.66;93.50
33265;BME280;31404;53.974;-1.086;2023-02-22T10:55:35;100823.02;;;6.82;90.62
33265;BME280;31404;53.974;-1.086;2023-02-22T11:00:37;100826.38;;;6.70;89.49
33265;BME280;31404;53.974;-1.086;2023-02-22T11:05:37;100834.40;;;7.45;87.00
33265;BME280;31404;53.974;-1.086;2023-02-22T11:10:36;100847.77;;;7.00;87.64
33265;BME280;31404;53.974;-1.086;2023-02-22T11:15:35;100851.41;;;6.71;89.12
33265;BME280;31404;53.974;-1.086;2023-02-22T11:20:38;100859.15;;;5.80;93.94
33265;BME280;31404;53.974;-1.086;2023-02-22T11:25:37;100858.84;;;6.37;91.30
33265;BME280;31404;53.974;-1.086;2023-02-22T11:30:35;100863.14;;;6.71;87.21
33265;BME280;31404;53.974;-1.086;2023-02-22T11:35:38;100862.77;;;6.65;90.89
33265;BME280;31404;53.974;-1.086;2023-02-22T11:40:35;100867.69;;;7.30;88.28
33265;BME280;31404;53.974;-1.086;2023-02-22T11:45:34;100873.96;;;6.84;87.92
33265;BME280;31404;53.974;-1.086;2023-02-22T11:55:37;100883.18;;;5.53;94.85
33265;BME280;31404;53.974;-1.086;2023-02-22T12:20:38;100905.45;;;4.34;94.80
33265;BME280;31404;53.974;-1.086;2023-02-22T12:25:37;100904.83;;;4.34;93.63
33265;BME280;31404;53.974;-1.086;2023-02-22T12:30:38;100908.31;;;5.33;89.57
33265;BME280;31404;53.974;-1.086;2023-02-22T12:35:38;100912.03;;;5.60;87.27
33265;BME280;31404;53.974;-1.086;2023-02-22T12:40:40;100921.11;;;5.45;88.66
33265;BME280;31404;53.974;-1.086;2023-02-22T12:45:38;100921.16;;;6.06;84.64
33265;BME280;31404;53.974;-1.086;2023-02-22T12:50:36;100919.36;;;4.81;89.72
33265;BME280;31404;53.974;-1.086;2023-02-22T12:55:37;100921.18;;;5.43;84.23
33265;BME280;31404;53.974;-1.086;2023-02-22T13:05:37;100924.15;;;5.48;84.23
33265;BME280;31404;53.974;-1.086;2023-02-22T13:20:38;100928.14;;;6.98;79.58
33265;BME280;31404;53.974;-1.086;2023-02-22T13:25:40;100933.70;;;6.02;84.93
33265;BME280;31404;53.974;-1.086;2023-02-22T13:30:37;100941.40;;;6.26;84.16
33265;BME280;31404;53.974;-1.086;2023-02-22T13:55:35;100962.33;;;5.75;87.98
33265;BME280;31404;53.974;-1.086;2023-02-22T14:00:44;100971.29;;;5.53;91.26
33265;BME280;31404;53.974;-1.086;2023-02-22T14:15:35;100985.20;;;5.64;88.27
33265;BME280;31404;53.974;-1.086;2023-02-22T14:20:36;100987.54;;;6.48;84.73
33265;BME280;31404;53.974;-1.086;2023-02-22T14:30:36;100996.22;;;5.14;92.38
33265;BME280;31404;53.974;-1.086;2023-02-22T14:40:36;101017.18;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T14:45:36;101032.00;;;3.28;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T14:55:40;101038.58;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:00:39;101049.87;;;3.86;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:05:36;101055.86;;;4.87;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:15:38;101076.62;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:20:35;101076.66;;;5.77;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:25:34;101085.69;;;4.48;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:30:34;101095.67;;;5.36;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:35:35;101098.05;;;5.26;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:40:37;101106.97;;;4.51;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:45:35;101105.86;;;5.26;98.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:50:34;101113.83;;;4.27;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T15:55:36;101121.85;;;4.73;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:00:36;101124.68;;;3.89;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:05:39;101134.74;;;3.80;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:10:34;101137.51;;;4.33;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:15:34;101156.01;;;4.00;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:20:36;101160.21;;;4.88;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:25:34;101161.96;;;4.83;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:30:36;101165.42;;;5.22;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:35:35;101171.26;;;4.90;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:40:37;101177.14;;;5.82;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:45:34;101190.35;;;5.13;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:50:34;101195.56;;;5.09;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T16:55:34;101207.02;;;4.29;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:00:34;101203.58;;;4.18;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:05:34;101209.77;;;4.71;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:10:35;101217.59;;;4.32;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:15:35;101227.29;;;5.41;98.56
33265;BME280;31404;53.974;-1.086;2023-02-22T17:20:35;101240.22;;;3.62;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:25:39;101239.80;;;4.61;99.58
33265;BME280;31404;53.974;-1.086;2023-02-22T17:30:37;101245.11;;;4.68;99.37
33265;BME280;31404;53.974;-1.086;2023-02-22T17:35:37;101254.76;;;4.88;99.31
33265;BME280;31404;53.974;-1.086;2023-02-22T17:40:37;101261.52;;;4.95;98.10
33265;BME280;31404;53.974;-1.086;2023-02-22T17:45:37;101273.99;;;4.14;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:50:36;101290.53;;;4.14;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T17:55:35;101297.91;;;4.11;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T18:00:35;101305.50;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T18:10:34;101324.99;;;4.37;97.25
33265;BME280;31404;53.974;-1.086;2023-02-22T18:20:35;101335.85;;;4.57;94.00
33265;BME280;31404;53.974;-1.086;2023-02-22T18:25:35;101331.78;;;5.27;91.16
33265;BME280;31404;53.974;-1.086;2023-02-22T18:30:36;101340.68;;;5.71;88.35
33265;BME280;31404;53.974;-1.086;2023-02-22T18:35:34;101342.23;;;6.84;82.95
33265;BME280;31404;53.974;-1.086;2023-02-22T18:40:34;101355.18;;;8.02;77.87
33265;BME280;31404;53.974;-1.086;2023-02-22T18:45:34;101361.63;;;6.99;82.74
33265;BME280;31404;53.974;-1.086;2023-02-22T18:50:37;101377.05;;;7.35;79.35
33265;BME280;31404;53.974;-1.086;2023-02-22T18:55:35;101381.15;;;6.27;82.01
33265;BME280;31404;53.974;-1.086;2023-02-22T19:00:35;101386.91;;;5.69;86.82
33265;BME280;31404;53.974;-1.086;2023-02-22T19:05:35;101391.51;;;6.74;82.32
33265;BME280;31404;53.974;-1.086;2023-02-22T19:10:35;101390.66;;;6.78;83.07
33265;BME280;31404;53.974;-1.086;2023-02-22T19:15:34;101398.98;;;6.77;83.52
33265;BME280;31404;53.974;-1.086;2023-02-22T19:20:34;101401.56;;;7.36;90.42
33265;BME280;31404;53.974;-1.086;2023-02-22T19:25:37;101406.98;;;7.44;81.21
33265;BME280;31404;53.974;-1.086;2023-02-22T19:30:34;101407.77;;;6.86;84.44
33265;BME280;31404;53.974;-1.086;2023-02-22T19:35:35;101422.71;;;5.13;91.81
33265;BME280;31404;53.974;-1.086;2023-02-22T19:40:36;101423.36;;;5.69;88.92
33265;BME280;31404;53.974;-1.086;2023-02-22T19:50:34;101432.86;;;4.81;92.98
33265;BME280;31404;53.974;-1.086;2023-02-22T19:55:35;101439.32;;;5.29;92.31
33265;BME280;31404;53.974;-1.086;2023-02-22T20:00:35;101441.66;;;5.38;91.64
33265;BME280;31404;53.974;-1.086;2023-02-22T20:05:38;101450.63;;;4.30;98.41
33265;BME280;31404;53.974;-1.086;2023-02-22T20:10:35;101455.27;;;4.60;96.04
33265;BME280;31404;53.974;-1.086;2023-02-22T20:15:35;101460.97;;;4.89;96.07
33265;BME280;31404;53.974;-1.086;2023-02-22T20:25:35;101473.77;;;5.07;97.61
33265;BME280;31404;53.974;-1.086;2023-02-22T20:30:36;101468.74;;;4.04;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T20:35:35;101477.48;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T20:40:35;101486.37;;;4.45;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T20:45:35;101487.83;;;5.10;97.08
33265;BME280;31404;53.974;-1.086;2023-02-22T20:50:34;101486.10;;;5.02;99.38
33265;BME280;31404;53.974;-1.086;2023-02-22T20:55:34;101489.90;;;5.29;97.87
33265;BME280;31404;53.974;-1.086;2023-02-22T21:00:36;101500.22;;;4.66;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:15:35;101525.50;;;3.80;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:20:35;101522.57;;;3.94;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:25:35;101529.06;;;2.78;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:30:35;101537.92;;;4.50;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:35:36;101548.13;;;3.76;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:40:34;101549.90;;;4.78;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:45:35;101549.73;;;4.78;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:50:34;101563.47;;;3.49;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T21:55:34;101555.56;;;3.73;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T22:00:34;101551.77;;;4.38;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T22:10:35;101551.73;;;4.54;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T22:15:34;101556.95;;;5.28;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T22:20:35;101559.55;;;6.04;97.81
33265;BME280;31404;53.974;-1.086;2023-02-22T22:25:35;101563.16;;;6.61;93.19
33265;BME280;31404;53.974;-1.086;2023-02-22T22:30:36;101573.24;;;7.49;89.75
33265;BME280;31404;53.974;-1.086;2023-02-22T22:40:35;101573.68;;;6.60;90.44
33265;BME280;31404;53.974;-1.086;2023-02-22T22:45:36;101579.83;;;5.86;94.88
33265;BME280;31404;53.974;-1.086;2023-02-22T22:50:34;101590.73;;;4.79;99.25
33265;BME280;31404;53.974;-1.086;2023-02-22T23:00:35;101602.00;;;3.76;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:05:36;101606.82;;;3.91;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:10:36;101613.03;;;4.81;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:15:35;101619.67;;;4.67;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:20:35;101629.88;;;4.35;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:25:35;101642.37;;;4.42;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:30:36;101648.07;;;4.13;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:35:34;101647.34;;;4.30;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:40:34;101645.10;;;4.58;100.00
33265;BME280;31404;53.974;-1.086;2023-02-22T23:45:35;101650.75;;;5.00;99.60
33265;BME280;31404;53.974;-1.086;2023-02-22T23:50:35;101654.23;;;5.27;97.03
33265;BME280;31404;53.974;-1.086;2023-02-22T23:55:37;101663.83;;;4.54;99.49
