sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1259;DHT22;619;51.472;6.628;2023-03-13T04:58:11;18.40;73.70
1259;DHT22;619;51.472;6.628;2023-03-13T05:00:39;18.60;90.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:03:07;18.50;90.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:05:34;18.60;90.40
1259;DHT22;619;51.472;6.628;2023-03-13T05:08:02;18.60;90.40
1259;DHT22;619;51.472;6.628;2023-03-13T05:10:27;18.60;90.40
1259;DHT22;619;51.472;6.628;2023-03-13T05:12:55;18.70;90.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:15:21;18.70;90.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:17:49;18.70;90.20
1259;DHT22;619;51.472;6.628;2023-03-13T05:20:17;18.80;90.20
1259;DHT22;619;51.472;6.628;2023-03-13T05:22:43;18.90;90.00
1259;DHT22;619;51.472;6.628;2023-03-13T05:25:13;18.90;89.90
1259;DHT22;619;51.472;6.628;2023-03-13T05:27:39;19.00;89.90
1259;DHT22;619;51.472;6.628;2023-03-13T05:30:07;19.00;89.70
1259;DHT22;619;51.472;6.628;2023-03-13T05:32:37;19.10;89.50
1259;DHT22;619;51.472;6.628;2023-03-13T05:35:03;19.10;89.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:37:29;19.20;89.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:39:57;19.20;89.00
1259;DHT22;619;51.472;6.628;2023-03-13T05:42:22;19.30;89.00
1259;DHT22;619;51.472;6.628;2023-03-13T05:44:48;19.30;88.80
1259;DHT22;619;51.472;6.628;2023-03-13T05:47:13;19.40;88.80
1259;DHT22;619;51.472;6.628;2023-03-13T05:49:42;19.40;88.40
1259;DHT22;619;51.472;6.628;2023-03-13T05:52:08;19.40;88.40
1259;DHT22;619;51.472;6.628;2023-03-13T05:54:36;19.50;88.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:57:01;19.50;88.30
1259;DHT22;619;51.472;6.628;2023-03-13T05:59:29;19.50;88.30
1259;DHT22;619;51.472;6.628;2023-03-13T06:02:00;19.50;88.10
1259;DHT22;619;51.472;6.628;2023-03-13T06:04:25;19.50;88.10
1259;DHT22;619;51.472;6.628;2023-03-13T06:06:53;19.50;88.00
1259;DHT22;619;51.472;6.628;2023-03-13T06:09:21;19.60;88.10
1259;DHT22;619;51.472;6.628;2023-03-13T06:11:47;19.50;88.00
1259;DHT22;619;51.472;6.628;2023-03-13T06:14:16;19.50;88.00
1259;DHT22;619;51.472;6.628;2023-03-13T06:16:41;19.60;87.90
1259;DHT22;619;51.472;6.628;2023-03-13T06:19:07;19.50;87.90
1259;DHT22;619;51.472;6.628;2023-03-13T06:21:33;19.60;87.80
1259;DHT22;619;51.472;6.628;2023-03-13T06:23:58;19.60;87.60
1259;DHT22;619;51.472;6.628;2023-03-13T06:26:26;19.60;87.60
1259;DHT22;619;51.472;6.628;2023-03-13T06:28:55;19.50;88.20
1259;DHT22;619;51.472;6.628;2023-03-13T06:31:23;19.60;87.50
1259;DHT22;619;51.472;6.628;2023-03-13T06:33:55;19.70;87.40
1259;DHT22;619;51.472;6.628;2023-03-13T06:36:21;19.70;87.20
1259;DHT22;619;51.472;6.628;2023-03-13T06:38:50;19.70;87.30
1259;DHT22;619;51.472;6.628;2023-03-13T06:41:18;19.60;87.00
1259;DHT22;619;51.472;6.628;2023-03-13T06:43:46;19.70;87.00
1259;DHT22;619;51.472;6.628;2023-03-13T06:46:20;19.70;86.70
1259;DHT22;619;51.472;6.628;2023-03-13T06:48:46;19.70;86.60
1259;DHT22;619;51.472;6.628;2023-03-13T06:51:17;19.80;86.40
1259;DHT22;619;51.472;6.628;2023-03-13T06:53:43;19.70;86.20
1259;DHT22;619;51.472;6.628;2023-03-13T06:56:11;19.80;86.20
1259;DHT22;619;51.472;6.628;2023-03-13T06:58:37;19.80;86.00
1259;DHT22;619;51.472;6.628;2023-03-13T07:01:11;19.90;85.80
1259;DHT22;619;51.472;6.628;2023-03-13T07:03:37;20.00;85.50
1259;DHT22;619;51.472;6.628;2023-03-13T07:06:06;20.00;85.30
1259;DHT22;619;51.472;6.628;2023-03-13T07:08:35;20.00;85.00
1259;DHT22;619;51.472;6.628;2023-03-13T07:11:09;20.00;84.70
1259;DHT22;619;51.472;6.628;2023-03-13T07:13:36;20.10;84.70
1259;DHT22;619;51.472;6.628;2023-03-13T07:16:02;20.10;84.50
1259;DHT22;619;51.472;6.628;2023-03-13T07:18:28;20.10;84.40
1259;DHT22;619;51.472;6.628;2023-03-13T07:20:56;20.20;84.30
1259;DHT22;619;51.472;6.628;2023-03-13T07:23:27;20.10;84.20
1259;DHT22;619;51.472;6.628;2023-03-13T07:25:57;20.20;84.00
1259;DHT22;619;51.472;6.628;2023-03-13T07:28:24;20.20;83.60
1259;DHT22;619;51.472;6.628;2023-03-13T07:30:52;20.10;83.30
1259;DHT22;619;51.472;6.628;2023-03-13T07:33:18;20.20;83.40
1259;DHT22;619;51.472;6.628;2023-03-13T07:35:51;20.20;83.30
1259;DHT22;619;51.472;6.628;2023-03-13T07:38:19;20.20;83.30
1259;DHT22;619;51.472;6.628;2023-03-13T07:40:53;20.10;83.20
1259;DHT22;619;51.472;6.628;2023-03-13T07:43:19;20.10;83.20
1259;DHT22;619;51.472;6.628;2023-03-13T07:46:08;20.20;83.10
1259;DHT22;619;51.472;6.628;2023-03-13T07:48:41;20.20;82.80
1259;DHT22;619;51.472;6.628;2023-03-13T07:51:11;20.20;82.70
1259;DHT22;619;51.472;6.628;2023-03-13T07:53:37;20.30;82.40
1259;DHT22;619;51.472;6.628;2023-03-13T07:56:13;20.10;82.10
1259;DHT22;619;51.472;6.628;2023-03-13T07:58:40;20.20;82.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:01:20;20.20;82.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:03:48;20.30;81.90
1259;DHT22;619;51.472;6.628;2023-03-13T08:06:19;20.30;81.80
1259;DHT22;619;51.472;6.628;2023-03-13T08:08:46;20.30;81.80
1259;DHT22;619;51.472;6.628;2023-03-13T08:11:16;20.30;82.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:13:42;20.40;81.30
1259;DHT22;619;51.472;6.628;2023-03-13T08:16:13;20.40;81.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:18:41;20.50;81.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:21:10;20.50;80.70
1259;DHT22;619;51.472;6.628;2023-03-13T08:23:37;20.50;80.70
1259;DHT22;619;51.472;6.628;2023-03-13T08:26:13;20.50;80.60
1259;DHT22;619;51.472;6.628;2023-03-13T08:28:44;20.60;80.70
1259;DHT22;619;51.472;6.628;2023-03-13T08:31:31;20.60;80.60
1259;DHT22;619;51.472;6.628;2023-03-13T08:33:59;20.60;80.40
1259;DHT22;619;51.472;6.628;2023-03-13T08:36:35;20.70;80.30
1259;DHT22;619;51.472;6.628;2023-03-13T08:39:03;20.80;80.00
1259;DHT22;619;51.472;6.628;2023-03-13T08:41:32;20.80;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T08:44:01;20.80;79.50
1259;DHT22;619;51.472;6.628;2023-03-13T08:46:34;20.90;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T08:49:00;21.00;79.50
1259;DHT22;619;51.472;6.628;2023-03-13T08:51:27;21.10;79.50
1259;DHT22;619;51.472;6.628;2023-03-13T08:53:53;21.10;79.30
1259;DHT22;619;51.472;6.628;2023-03-13T08:56:26;21.10;79.20
1259;DHT22;619;51.472;6.628;2023-03-13T08:58:54;21.20;79.20
1259;DHT22;619;51.472;6.628;2023-03-13T09:01:21;21.40;79.10
1259;DHT22;619;51.472;6.628;2023-03-13T09:03:52;21.60;78.70
1259;DHT22;619;51.472;6.628;2023-03-13T09:06:20;21.80;78.30
1259;DHT22;619;51.472;6.628;2023-03-13T09:08:46;21.90;77.80
1259;DHT22;619;51.472;6.628;2023-03-13T09:11:14;22.10;77.20
1259;DHT22;619;51.472;6.628;2023-03-13T09:13:43;22.30;76.20
1259;DHT22;619;51.472;6.628;2023-03-13T09:16:20;22.40;76.10
1259;DHT22;619;51.472;6.628;2023-03-13T09:18:46;22.30;76.70
1259;DHT22;619;51.472;6.628;2023-03-13T09:21:19;22.20;77.20
1259;DHT22;619;51.472;6.628;2023-03-13T09:23:45;22.20;77.50
1259;DHT22;619;51.472;6.628;2023-03-13T09:26:16;22.20;77.60
1259;DHT22;619;51.472;6.628;2023-03-13T09:28:44;22.20;78.20
1259;DHT22;619;51.472;6.628;2023-03-13T09:31:16;22.30;77.80
1259;DHT22;619;51.472;6.628;2023-03-13T09:33:47;22.20;77.40
1259;DHT22;619;51.472;6.628;2023-03-13T09:36:16;22.30;77.10
1259;DHT22;619;51.472;6.628;2023-03-13T09:38:42;22.40;77.70
1259;DHT22;619;51.472;6.628;2023-03-13T09:41:31;22.30;76.60
1259;DHT22;619;51.472;6.628;2023-03-13T09:44:24;22.30;76.90
1259;DHT22;619;51.472;6.628;2023-03-13T09:49:38;22.20;78.00
1259;DHT22;619;51.472;6.628;2023-03-13T09:52:33;22.20;78.60
1259;DHT22;619;51.472;6.628;2023-03-13T09:55:14;22.30;78.00
1259;DHT22;619;51.472;6.628;2023-03-13T10:00:48;22.40;77.60
1259;DHT22;619;51.472;6.628;2023-03-13T10:03:26;22.50;77.40
1259;DHT22;619;51.472;6.628;2023-03-13T10:06:03;22.60;77.30
1259;DHT22;619;51.472;6.628;2023-03-13T10:08:35;22.60;77.10
1259;DHT22;619;51.472;6.628;2023-03-13T10:11:10;22.60;76.70
1259;DHT22;619;51.472;6.628;2023-03-13T10:13:52;22.60;76.00
1259;DHT22;619;51.472;6.628;2023-03-13T10:16:28;22.60;75.90
1259;DHT22;619;51.472;6.628;2023-03-13T10:19:16;22.60;76.30
1259;DHT22;619;51.472;6.628;2023-03-13T10:21:48;22.70;76.20
1259;DHT22;619;51.472;6.628;2023-03-13T10:24:35;22.70;75.50
1259;DHT22;619;51.472;6.628;2023-03-13T10:27:04;22.60;75.20
1259;DHT22;619;51.472;6.628;2023-03-13T10:29:30;22.80;75.40
1259;DHT22;619;51.472;6.628;2023-03-13T10:31:57;22.80;75.60
1259;DHT22;619;51.472;6.628;2023-03-13T10:34:28;22.90;75.60
1259;DHT22;619;51.472;6.628;2023-03-13T10:36:59;23.00;75.40
1259;DHT22;619;51.472;6.628;2023-03-13T10:39:27;23.20;75.20
1259;DHT22;619;51.472;6.628;2023-03-13T10:42:07;23.40;75.30
1259;DHT22;619;51.472;6.628;2023-03-13T10:44:34;23.50;73.70
1259;DHT22;619;51.472;6.628;2023-03-13T10:47:05;23.70;73.10
1259;DHT22;619;51.472;6.628;2023-03-13T10:49:31;23.90;71.50
1259;DHT22;619;51.472;6.628;2023-03-13T10:52:03;24.20;71.00
1259;DHT22;619;51.472;6.628;2023-03-13T10:54:33;24.40;69.30
1259;DHT22;619;51.472;6.628;2023-03-13T10:57:30;24.20;69.60
1259;DHT22;619;51.472;6.628;2023-03-13T10:59:59;23.60;70.20
1259;DHT22;619;51.472;6.628;2023-03-13T11:04:53;22.90;72.40
1259;DHT22;619;51.472;6.628;2023-03-13T11:12:35;22.60;74.10
1259;DHT22;619;51.472;6.628;2023-03-13T11:15:05;22.60;74.80
1259;DHT22;619;51.472;6.628;2023-03-13T11:17:39;22.70;74.40
1259;DHT22;619;51.472;6.628;2023-03-13T11:20:20;22.80;73.70
1259;DHT22;619;51.472;6.628;2023-03-13T11:28:27;22.90;73.60
1259;DHT22;619;51.472;6.628;2023-03-13T11:31:18;22.90;74.00
1259;DHT22;619;51.472;6.628;2023-03-13T11:36:58;22.60;73.50
1259;DHT22;619;51.472;6.628;2023-03-13T11:39:52;22.70;73.70
1259;DHT22;619;51.472;6.628;2023-03-13T11:48:10;22.90;72.80
1259;DHT22;619;51.472;6.628;2023-03-13T11:55:58;22.90;71.30
1259;DHT22;619;51.472;6.628;2023-03-13T12:01:40;22.60;69.30
1259;DHT22;619;51.472;6.628;2023-03-13T12:07:19;22.40;70.10
1259;DHT22;619;51.472;6.628;2023-03-13T12:09:53;22.60;70.20
1259;DHT22;619;51.472;6.628;2023-03-13T12:15:37;22.80;69.50
1259;DHT22;619;51.472;6.628;2023-03-13T12:18:35;22.90;69.20
1259;DHT22;619;51.472;6.628;2023-03-13T12:23:47;22.90;69.30
1259;DHT22;619;51.472;6.628;2023-03-13T12:26:15;22.80;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T12:31:40;22.80;66.80
1259;DHT22;619;51.472;6.628;2023-03-13T12:34:29;22.70;66.10
1259;DHT22;619;51.472;6.628;2023-03-13T12:37:05;22.60;65.70
1259;DHT22;619;51.472;6.628;2023-03-13T12:39:48;22.70;66.30
1259;DHT22;619;51.472;6.628;2023-03-13T12:44:51;22.30;66.60
1259;DHT22;619;51.472;6.628;2023-03-13T12:56:24;22.50;66.60
1259;DHT22;619;51.472;6.628;2023-03-13T13:04:10;22.80;67.30
1259;DHT22;619;51.472;6.628;2023-03-13T13:09:23;22.80;66.50
1259;DHT22;619;51.472;6.628;2023-03-13T13:11:52;22.80;66.80
1259;DHT22;619;51.472;6.628;2023-03-13T13:25:00;22.80;66.80
1259;DHT22;619;51.472;6.628;2023-03-13T13:30:48;23.10;65.60
1259;DHT22;619;51.472;6.628;2023-03-13T13:32:53;23.10;65.30
1259;DHT22;619;51.472;6.628;2023-03-13T13:35:29;23.10;64.60
1259;DHT22;619;51.472;6.628;2023-03-13T13:41:04;22.80;64.20
1259;DHT22;619;51.472;6.628;2023-03-13T13:43:34;22.90;64.90
1259;DHT22;619;51.472;6.628;2023-03-13T13:48:39;22.90;65.90
1259;DHT22;619;51.472;6.628;2023-03-13T13:53:47;23.00;66.00
1259;DHT22;619;51.472;6.628;2023-03-13T13:59:03;23.10;65.90
1259;DHT22;619;51.472;6.628;2023-03-13T14:01:31;23.00;65.70
1259;DHT22;619;51.472;6.628;2023-03-13T14:04:12;22.90;66.30
1259;DHT22;619;51.472;6.628;2023-03-13T14:06:43;23.00;66.50
1259;DHT22;619;51.472;6.628;2023-03-13T14:12:30;23.10;66.60
1259;DHT22;619;51.472;6.628;2023-03-13T14:17:48;23.10;66.50
1259;DHT22;619;51.472;6.628;2023-03-13T14:20:25;23.10;67.20
1259;DHT22;619;51.472;6.628;2023-03-13T14:22:52;23.10;67.70
1259;DHT22;619;51.472;6.628;2023-03-13T14:25:23;23.10;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T14:27:51;23.10;68.40
1259;DHT22;619;51.472;6.628;2023-03-13T14:30:19;23.00;67.80
1259;DHT22;619;51.472;6.628;2023-03-13T14:32:45;22.80;67.30
1259;DHT22;619;51.472;6.628;2023-03-13T14:35:15;22.60;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T14:37:46;22.50;68.40
1259;DHT22;619;51.472;6.628;2023-03-13T14:40:26;22.50;69.00
1259;DHT22;619;51.472;6.628;2023-03-13T14:42:55;22.70;69.20
1259;DHT22;619;51.472;6.628;2023-03-13T14:45:33;22.70;68.90
1259;DHT22;619;51.472;6.628;2023-03-13T14:48:21;22.90;69.10
1259;DHT22;619;51.472;6.628;2023-03-13T14:50:53;23.00;68.60
1259;DHT22;619;51.472;6.628;2023-03-13T14:53:23;23.20;68.80
1259;DHT22;619;51.472;6.628;2023-03-13T14:56:09;23.40;68.30
1259;DHT22;619;51.472;6.628;2023-03-13T14:58:35;23.50;67.10
1259;DHT22;619;51.472;6.628;2023-03-13T15:03:43;23.40;65.80
1259;DHT22;619;51.472;6.628;2023-03-13T15:08:45;23.30;64.40
1259;DHT22;619;51.472;6.628;2023-03-13T15:11:26;23.20;64.30
1259;DHT22;619;51.472;6.628;2023-03-13T15:13:55;23.10;64.70
1259;DHT22;619;51.472;6.628;2023-03-13T15:16:22;23.00;64.80
1259;DHT22;619;51.472;6.628;2023-03-13T15:18:51;23.00;64.40
1259;DHT22;619;51.472;6.628;2023-03-13T15:21:20;23.00;64.40
1259;DHT22;619;51.472;6.628;2023-03-13T15:23:56;23.10;64.40
1259;DHT22;619;51.472;6.628;2023-03-13T15:26:23;23.10;64.60
1259;DHT22;619;51.472;6.628;2023-03-13T15:28:49;23.20;64.50
1259;DHT22;619;51.472;6.628;2023-03-13T15:31:15;23.30;65.00
1259;DHT22;619;51.472;6.628;2023-03-13T15:33:42;23.40;64.20
1259;DHT22;619;51.472;6.628;2023-03-13T15:36:08;23.60;63.80
1259;DHT22;619;51.472;6.628;2023-03-13T15:38:34;23.60;63.30
1259;DHT22;619;51.472;6.628;2023-03-13T15:41:05;23.70;63.80
1259;DHT22;619;51.472;6.628;2023-03-13T15:43:31;23.80;63.00
1259;DHT22;619;51.472;6.628;2023-03-13T15:45:57;23.90;62.90
1259;DHT22;619;51.472;6.628;2023-03-13T15:48:25;23.90;63.10
1259;DHT22;619;51.472;6.628;2023-03-13T15:50:58;23.90;63.60
1259;DHT22;619;51.472;6.628;2023-03-13T15:53:30;24.00;63.60
1259;DHT22;619;51.472;6.628;2023-03-13T15:56:00;24.10;64.00
1259;DHT22;619;51.472;6.628;2023-03-13T15:58:30;24.10;63.60
1259;DHT22;619;51.472;6.628;2023-03-13T16:00:56;24.20;64.20
1259;DHT22;619;51.472;6.628;2023-03-13T16:03:25;24.30;64.10
1259;DHT22;619;51.472;6.628;2023-03-13T16:05:54;24.40;64.00
1259;DHT22;619;51.472;6.628;2023-03-13T16:08:25;24.40;63.80
1259;DHT22;619;51.472;6.628;2023-03-13T16:10:52;24.50;63.50
1259;DHT22;619;51.472;6.628;2023-03-13T16:13:20;24.40;62.90
1259;DHT22;619;51.472;6.628;2023-03-13T16:15:46;24.30;63.40
1259;DHT22;619;51.472;6.628;2023-03-13T16:18:22;24.40;63.70
1259;DHT22;619;51.472;6.628;2023-03-13T16:20:48;24.40;63.50
1259;DHT22;619;51.472;6.628;2023-03-13T16:23:14;24.40;62.90
1259;DHT22;619;51.472;6.628;2023-03-13T16:25:44;24.30;62.80
1259;DHT22;619;51.472;6.628;2023-03-13T16:28:11;24.30;62.80
1259;DHT22;619;51.472;6.628;2023-03-13T16:30:40;24.30;62.70
1259;DHT22;619;51.472;6.628;2023-03-13T16:33:09;24.20;62.10
1259;DHT22;619;51.472;6.628;2023-03-13T16:35:38;24.20;62.40
1259;DHT22;619;51.472;6.628;2023-03-13T16:38:04;24.10;62.60
1259;DHT22;619;51.472;6.628;2023-03-13T16:40:33;24.00;62.20
1259;DHT22;619;51.472;6.628;2023-03-13T16:42:59;23.80;62.20
1259;DHT22;619;51.472;6.628;2023-03-13T16:45:26;23.60;62.60
1259;DHT22;619;51.472;6.628;2023-03-13T16:47:57;23.40;63.10
1259;DHT22;619;51.472;6.628;2023-03-13T16:50:32;23.20;63.60
1259;DHT22;619;51.472;6.628;2023-03-13T16:53:03;22.90;64.30
1259;DHT22;619;51.472;6.628;2023-03-13T16:55:31;22.70;66.10
1259;DHT22;619;51.472;6.628;2023-03-13T16:58:01;22.50;65.70
1259;DHT22;619;51.472;6.628;2023-03-13T17:00:28;22.40;66.20
1259;DHT22;619;51.472;6.628;2023-03-13T17:02:54;22.20;66.70
1259;DHT22;619;51.472;6.628;2023-03-13T17:05:21;22.10;66.80
1259;DHT22;619;51.472;6.628;2023-03-13T17:07:52;21.90;66.90
1259;DHT22;619;51.472;6.628;2023-03-13T17:10:25;21.90;67.20
1259;DHT22;619;51.472;6.628;2023-03-13T17:12:54;21.80;67.40
1259;DHT22;619;51.472;6.628;2023-03-13T17:15:20;21.70;67.70
1259;DHT22;619;51.472;6.628;2023-03-13T17:17:47;21.60;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T17:20:19;21.50;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T17:22:47;21.40;68.30
1259;DHT22;619;51.472;6.628;2023-03-13T17:25:13;21.30;68.60
1259;DHT22;619;51.472;6.628;2023-03-13T17:27:41;21.20;68.60
1259;DHT22;619;51.472;6.628;2023-03-13T17:32:43;21.10;69.00
1259;DHT22;619;51.472;6.628;2023-03-13T17:35:09;21.10;68.90
1259;DHT22;619;51.472;6.628;2023-03-13T17:37:34;21.00;68.90
1259;DHT22;619;51.472;6.628;2023-03-13T17:40:16;21.00;68.90
1259;DHT22;619;51.472;6.628;2023-03-13T17:42:41;21.00;69.00
1259;DHT22;619;51.472;6.628;2023-03-13T17:45:07;20.90;68.80
1259;DHT22;619;51.472;6.628;2023-03-13T17:47:33;20.80;68.60
1259;DHT22;619;51.472;6.628;2023-03-13T17:50:01;20.80;68.50
1259;DHT22;619;51.472;6.628;2023-03-13T17:52:29;20.80;68.40
1259;DHT22;619;51.472;6.628;2023-03-13T17:54:57;20.80;68.30
1259;DHT22;619;51.472;6.628;2023-03-13T17:57:25;20.70;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T17:59:55;20.70;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T18:02:23;20.70;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T18:04:48;20.70;67.80
1259;DHT22;619;51.472;6.628;2023-03-13T18:07:26;20.60;67.50
1259;DHT22;619;51.472;6.628;2023-03-13T18:09:54;20.60;67.30
1259;DHT22;619;51.472;6.628;2023-03-13T18:12:20;20.60;67.20
1259;DHT22;619;51.472;6.628;2023-03-13T18:14:46;20.60;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T18:17:19;20.60;67.40
1259;DHT22;619;51.472;6.628;2023-03-13T18:19:48;20.60;67.40
1259;DHT22;619;51.472;6.628;2023-03-13T18:22:19;20.50;67.40
1259;DHT22;619;51.472;6.628;2023-03-13T18:24:51;20.50;67.50
1259;DHT22;619;51.472;6.628;2023-03-13T18:27:19;20.40;67.60
1259;DHT22;619;51.472;6.628;2023-03-13T18:29:47;20.40;67.70
1259;DHT22;619;51.472;6.628;2023-03-13T18:32:16;20.40;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T18:34:43;20.30;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T18:37:27;20.20;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T18:39:53;20.20;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:42:23;20.20;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:44:49;20.20;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:47:17;20.20;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:49:47;20.10;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:52:15;20.10;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T18:54:41;20.10;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T18:57:15;20.00;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T18:59:43;20.10;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T19:02:17;20.10;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T19:04:46;20.00;67.80
1259;DHT22;619;51.472;6.628;2023-03-13T19:07:17;20.00;67.80
1259;DHT22;619;51.472;6.628;2023-03-13T19:09:48;20.00;67.80
1259;DHT22;619;51.472;6.628;2023-03-13T19:12:14;20.00;67.90
1259;DHT22;619;51.472;6.628;2023-03-13T19:14:40;20.00;68.00
1259;DHT22;619;51.472;6.628;2023-03-13T19:17:26;20.00;68.10
1259;DHT22;619;51.472;6.628;2023-03-13T19:19:53;20.00;68.30
1259;DHT22;619;51.472;6.628;2023-03-13T19:22:22;20.00;68.70
1259;DHT22;619;51.472;6.628;2023-03-13T19:24:48;20.00;69.00
1259;DHT22;619;51.472;6.628;2023-03-13T19:27:14;20.00;69.40
1259;DHT22;619;51.472;6.628;2023-03-13T19:29:44;19.90;69.70
1259;DHT22;619;51.472;6.628;2023-03-13T19:32:14;19.90;70.40
1259;DHT22;619;51.472;6.628;2023-03-13T19:34:40;19.80;70.90
1259;DHT22;619;51.472;6.628;2023-03-13T19:37:09;19.80;71.30
1259;DHT22;619;51.472;6.628;2023-03-13T19:39:37;19.80;71.50
1259;DHT22;619;51.472;6.628;2023-03-13T19:42:05;19.80;71.90
1259;DHT22;619;51.472;6.628;2023-03-13T19:44:32;19.80;72.10
1259;DHT22;619;51.472;6.628;2023-03-13T19:46:58;19.80;72.40
1259;DHT22;619;51.472;6.628;2023-03-13T19:49:25;19.70;72.40
1259;DHT22;619;51.472;6.628;2023-03-13T19:51:50;19.70;72.50
1259;DHT22;619;51.472;6.628;2023-03-13T19:54:18;19.70;72.60
1259;DHT22;619;51.472;6.628;2023-03-13T19:56:46;19.70;72.70
1259;DHT22;619;51.472;6.628;2023-03-13T19:59:20;19.70;72.80
1259;DHT22;619;51.472;6.628;2023-03-13T20:01:46;19.70;72.90
1259;DHT22;619;51.472;6.628;2023-03-13T20:04:14;19.70;73.00
1259;DHT22;619;51.472;6.628;2023-03-13T20:06:40;19.60;73.00
1259;DHT22;619;51.472;6.628;2023-03-13T20:09:11;19.60;73.30
1259;DHT22;619;51.472;6.628;2023-03-13T20:11:39;19.50;73.30
1259;DHT22;619;51.472;6.628;2023-03-13T20:14:06;19.50;73.40
1259;DHT22;619;51.472;6.628;2023-03-13T20:16:34;19.50;73.50
1259;DHT22;619;51.472;6.628;2023-03-13T20:19:00;19.40;73.60
1259;DHT22;619;51.472;6.628;2023-03-13T20:21:30;19.40;73.80
1259;DHT22;619;51.472;6.628;2023-03-13T20:23:57;19.30;74.10
1259;DHT22;619;51.472;6.628;2023-03-13T20:26:26;19.20;74.20
1259;DHT22;619;51.472;6.628;2023-03-13T20:28:55;19.20;74.40
1259;DHT22;619;51.472;6.628;2023-03-13T20:31:23;19.20;74.70
1259;DHT22;619;51.472;6.628;2023-03-13T20:33:49;19.10;74.80
1259;DHT22;619;51.472;6.628;2023-03-13T20:36:19;19.10;75.00
1259;DHT22;619;51.472;6.628;2023-03-13T20:38:49;19.00;75.20
1259;DHT22;619;51.472;6.628;2023-03-13T20:41:15;18.90;75.30
1259;DHT22;619;51.472;6.628;2023-03-13T20:43:41;18.90;75.60
1259;DHT22;619;51.472;6.628;2023-03-13T20:46:09;18.80;75.80
1259;DHT22;619;51.472;6.628;2023-03-13T20:48:36;18.80;75.90
1259;DHT22;619;51.472;6.628;2023-03-13T20:51:04;18.70;76.00
1259;DHT22;619;51.472;6.628;2023-03-13T20:53:37;18.70;76.20
1259;DHT22;619;51.472;6.628;2023-03-13T20:56:09;18.70;76.40
1259;DHT22;619;51.472;6.628;2023-03-13T20:58:38;18.60;76.60
1259;DHT22;619;51.472;6.628;2023-03-13T21:01:04;18.60;76.80
1259;DHT22;619;51.472;6.628;2023-03-13T21:03:35;18.50;77.00
1259;DHT22;619;51.472;6.628;2023-03-13T21:06:12;18.50;77.30
1259;DHT22;619;51.472;6.628;2023-03-13T21:08:38;18.40;77.50
1259;DHT22;619;51.472;6.628;2023-03-13T21:11:20;18.40;77.60
1259;DHT22;619;51.472;6.628;2023-03-13T21:13:46;18.40;77.70
1259;DHT22;619;51.472;6.628;2023-03-13T21:16:12;18.40;77.80
1259;DHT22;619;51.472;6.628;2023-03-13T21:18:38;18.30;78.00
1259;DHT22;619;51.472;6.628;2023-03-13T21:21:09;18.30;78.00
1259;DHT22;619;51.472;6.628;2023-03-13T21:23:36;18.30;78.10
1259;DHT22;619;51.472;6.628;2023-03-13T21:26:02;18.30;78.20
1259;DHT22;619;51.472;6.628;2023-03-13T21:28:28;18.30;78.20
1259;DHT22;619;51.472;6.628;2023-03-13T21:30:56;18.30;78.20
1259;DHT22;619;51.472;6.628;2023-03-13T21:33:22;18.30;78.30
1259;DHT22;619;51.472;6.628;2023-03-13T21:35:50;18.20;78.20
1259;DHT22;619;51.472;6.628;2023-03-13T21:38:18;18.20;78.30
1259;DHT22;619;51.472;6.628;2023-03-13T21:40:44;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:43:10;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:45:35;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:48:01;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:50:27;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:52:55;18.20;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T21:55:20;18.20;78.50
1259;DHT22;619;51.472;6.628;2023-03-13T21:57:48;18.10;78.40
1259;DHT22;619;51.472;6.628;2023-03-13T22:00:14;18.10;78.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:02:40;18.10;78.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:05:09;18.10;78.80
1259;DHT22;619;51.472;6.628;2023-03-13T22:07:39;18.00;78.80
1259;DHT22;619;51.472;6.628;2023-03-13T22:10:05;18.00;79.00
1259;DHT22;619;51.472;6.628;2023-03-13T22:12:30;18.00;79.10
1259;DHT22;619;51.472;6.628;2023-03-13T22:14:58;17.90;79.20
1259;DHT22;619;51.472;6.628;2023-03-13T22:17:26;17.90;79.20
1259;DHT22;619;51.472;6.628;2023-03-13T22:19:52;17.90;79.30
1259;DHT22;619;51.472;6.628;2023-03-13T22:22:17;17.90;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T22:24:46;17.80;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T22:27:14;17.80;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:29:40;17.80;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:32:06;17.70;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:34:34;17.70;79.70
1259;DHT22;619;51.472;6.628;2023-03-13T22:37:00;17.60;79.70
1259;DHT22;619;51.472;6.628;2023-03-13T22:39:26;17.60;79.70
1259;DHT22;619;51.472;6.628;2023-03-13T22:41:51;17.60;79.90
1259;DHT22;619;51.472;6.628;2023-03-13T22:44:17;17.60;79.90
1259;DHT22;619;51.472;6.628;2023-03-13T22:46:45;17.60;80.00
1259;DHT22;619;51.472;6.628;2023-03-13T22:49:10;17.60;79.90
1259;DHT22;619;51.472;6.628;2023-03-13T22:51:36;17.60;79.80
1259;DHT22;619;51.472;6.628;2023-03-13T22:54:01;17.60;79.70
1259;DHT22;619;51.472;6.628;2023-03-13T22:56:27;17.50;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T22:58:55;17.60;79.70
1259;DHT22;619;51.472;6.628;2023-03-13T23:01:25;17.60;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T23:03:58;17.50;79.60
1259;DHT22;619;51.472;6.628;2023-03-13T23:06:30;17.50;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T23:08:56;17.50;79.50
1259;DHT22;619;51.472;6.628;2023-03-13T23:11:21;17.50;79.40
1259;DHT22;619;51.472;6.628;2023-03-13T23:13:47;17.50;79.30
1259;DHT22;619;51.472;6.628;2023-03-13T23:16:12;17.50;79.30