sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16159;SDS011;8185;57.818;15.224;2022-09-09T00:00:56;1.77;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:03:31;0.77;;;0.77;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:06:08;0.70;;;0.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:08:45;3.30;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:11:25;2.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:13:58;0.87;;;0.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:16:30;0.80;;;0.63;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:19:02;1.97;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:21:34;1.40;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:24:08;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:26:42;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:29:14;2.47;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:31:52;2.43;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:34:24;1.80;;;0.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:36:53;1.17;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:39:25;1.10;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:42:00;1.27;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:44:43;2.87;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:50:17;2.00;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:53:14;1.27;;;0.77;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:55:52;1.03;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T00:58:27;1.37;;;0.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:00:57;2.00;;;0.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:03:31;1.03;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:06:02;2.30;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:08:42;1.47;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:11:25;0.90;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:14:00;1.97;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:16:37;2.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:19:06;2.40;;;0.77;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:21:41;0.70;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:24:22;1.07;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:26:58;2.40;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:29:27;1.63;;;0.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:31:55;2.43;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:34:25;4.43;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:36:57;1.00;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:39:27;4.53;;;1.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:41:54;1.53;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:44:24;2.80;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:46:53;2.73;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:49:21;1.40;;;0.67;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:51:49;2.40;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:54:18;1.47;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:56:47;2.37;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T01:59:27;4.53;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:02:15;4.23;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:04:45;13.07;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:07:19;2.07;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:10:09;1.97;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:12:39;4.03;;;0.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:15:16;2.50;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:17:49;0.80;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:20:18;1.47;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:22:48;2.87;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:25:18;1.13;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:27:49;2.57;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:30:19;3.33;;;0.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:32:47;4.97;;;0.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:35:18;6.30;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:37:49;4.53;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:40:19;1.60;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:42:47;1.77;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:45:16;3.73;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:47:50;2.03;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:50:25;2.53;;;0.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:53:01;2.60;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:55:38;5.57;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T02:58:09;1.30;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:00:40;3.63;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:03:07;1.63;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:05:35;3.67;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:08:03;5.23;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:10:31;2.00;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:12:58;2.17;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:15:25;3.20;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:17:58;5.10;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:20:25;3.37;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:22:54;2.87;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:25:21;2.27;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:27:51;2.60;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:30:19;3.53;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:32:46;2.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:35:15;3.53;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:37:42;4.33;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:40:10;3.23;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:42:38;1.70;;;0.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:45:06;2.77;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:47:35;2.63;;;1.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:50:03;2.17;;;0.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:52:35;1.43;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:55:03;2.00;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T03:57:31;2.17;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:00:02;3.67;;;1.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:02:30;4.83;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:04:57;1.67;;;0.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:07:24;4.93;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:09:53;1.60;;;1.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:12:21;2.67;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:14:48;2.80;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:17:15;1.60;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:19:42;3.00;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:22:09;2.70;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:24:36;5.93;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:27:05;2.60;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:29:32;2.17;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:32:00;3.87;;;1.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:34:27;2.47;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:36:55;4.00;;;0.97;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:39:22;2.17;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:41:50;3.40;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:44:18;2.57;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:46:45;2.63;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:49:13;1.20;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:51:40;1.23;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:54:08;2.53;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:56:35;4.60;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T04:59:03;3.60;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:01:32;1.80;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:03:59;3.90;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:06:27;2.53;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:08:56;4.03;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:11:25;3.40;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:13:53;4.60;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:16:21;2.40;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:18:50;3.10;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:21:18;3.67;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:23:46;4.40;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:26:15;2.10;;;1.43;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:28:43;3.00;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:31:12;1.37;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:33:40;3.03;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:36:10;2.03;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:38:39;3.07;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:41:07;2.60;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:43:36;3.13;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:46:05;2.23;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:48:34;3.67;;;1.63;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:51:03;3.07;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:53:33;1.20;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:56:01;3.10;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T05:58:30;4.57;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:01:01;1.40;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:03:30;2.13;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:05:58;3.30;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:08:26;1.33;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:11:00;1.63;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:13:29;3.73;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:15:56;4.10;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:18:25;3.30;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:20:53;2.27;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:23:21;2.27;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:25:49;1.37;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:28:18;3.23;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:30:45;2.03;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:33:12;2.60;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:35:40;4.70;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:38:07;2.47;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:40:34;3.20;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:43:02;3.43;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:45:31;3.97;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:47:58;6.27;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:50:25;2.93;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:52:52;4.27;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:55:19;1.90;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T06:57:47;3.83;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:00:15;6.73;;;1.87;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:02:44;2.47;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:05:12;3.03;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:07:40;2.43;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:10:08;2.83;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:12:36;3.07;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:15:03;4.30;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:17:31;3.50;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:20:00;4.20;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:22:29;1.90;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:24:56;4.10;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:27:23;4.07;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:29:52;3.63;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:32:20;1.97;;;0.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:34:47;3.53;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:37:16;4.40;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:39:44;5.47;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:42:12;7.27;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:44:40;2.37;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:47:07;7.20;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:49:34;1.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:52:02;1.67;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:54:30;3.93;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:56:58;1.60;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T07:59:25;3.90;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:01:54;3.63;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:04:21;2.80;;;1.53;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:06:52;1.43;;;0.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:09:22;1.30;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:11:53;1.80;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:14:21;1.70;;;0.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:16:49;2.53;;;0.97;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:19:18;3.00;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:21:45;1.47;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:24:14;2.33;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:26:42;3.63;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:29:13;3.00;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:31:41;1.70;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:34:10;1.67;;;1.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:36:38;1.57;;;0.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:39:07;2.50;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:41:39;3.83;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:44:22;2.13;;;1.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:46:58;3.97;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:49:38;3.60;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:52:24;1.40;;;1.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:54:55;2.73;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:57:28;4.63;;;0.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T08:59:58;3.57;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:02:26;2.90;;;1.37;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:05:03;3.30;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:07:46;4.37;;;1.37;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:10:28;3.57;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:13:07;2.73;;;1.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:15:40;3.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:18:10;5.40;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:20:42;2.30;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:23:20;4.40;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:25:49;2.17;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:28:18;2.90;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:30:52;3.30;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:33:25;3.33;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:35:58;4.87;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:38:26;2.80;;;1.57;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:40:55;2.77;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:43:24;3.07;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:45:56;5.80;;;1.63;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:48:24;2.90;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:50:54;2.17;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:53:24;2.50;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:55:54;6.70;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T09:58:24;2.60;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:00:56;3.67;;;1.57;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:03:25;2.73;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:05:53;7.53;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:08:21;2.13;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:10:56;4.73;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:13:39;2.30;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:16:24;3.77;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:19:01;3.73;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:24:33;5.47;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:27:19;2.60;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:29:55;5.37;;;1.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:32:38;2.63;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:40:44;1.97;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:43:33;2.70;;;1.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:46:14;3.77;;;1.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:49:00;3.50;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:51:36;1.90;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:54:15;4.47;;;1.53;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:56:57;2.37;;;1.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T10:59:29;4.60;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:02:01;4.27;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:04:40;4.33;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:07:13;3.13;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:09:52;4.90;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:12:26;3.53;;;1.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:14:57;2.80;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:17:33;4.83;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:20:12;3.40;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:22:42;4.53;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:25:15;3.90;;;1.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:27:50;2.63;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:30:32;3.93;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:36:31;7.80;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:39:48;2.17;;;1.13;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:42:35;3.87;;;1.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:45:10;2.63;;;1.27;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:47:51;2.67;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:50:27;2.87;;;1.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:53:16;3.50;;;1.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T11:58:43;5.60;;;1.67;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:01:27;5.03;;;1.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:07:21;4.57;;;1.57;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:09:58;3.57;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:12:29;3.37;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:17:48;2.40;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:20:19;2.37;;;1.23;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:22:56;4.30;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:25:52;4.60;;;1.63;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:28:40;2.90;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:31:17;5.63;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:33:50;4.00;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:36:18;3.90;;;1.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:38:48;3.77;;;1.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:41:22;3.30;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:43:51;4.23;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:46:31;4.43;;;1.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:49:02;4.30;;;1.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:51:32;2.77;;;1.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:54:00;3.23;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:56:30;3.47;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T12:59:00;4.73;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:01:28;2.10;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:03:57;4.30;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:06:25;4.17;;;1.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:08:54;3.00;;;1.50;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:11:24;5.57;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:13:56;2.07;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:16:25;2.03;;;1.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:18:56;2.53;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:21:32;3.87;;;1.47;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:24:00;2.80;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:26:29;3.77;;;1.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:29:15;4.13;;;1.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:31:45;6.43;;;2.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:34:12;5.50;;;2.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:36:40;3.00;;;2.07;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:39:14;4.73;;;1.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:41:43;3.83;;;2.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:44:17;6.00;;;2.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:46:58;5.60;;;2.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:49:28;4.93;;;2.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:52:08;7.97;;;2.43;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:54:37;4.73;;;2.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:57:04;6.33;;;2.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T13:59:34;4.67;;;2.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:02:01;4.47;;;2.57;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:04:29;6.43;;;2.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:06:56;3.83;;;2.30;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:09:24;4.00;;;2.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:11:51;4.03;;;2.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:14:20;5.53;;;2.33;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:16:49;7.07;;;3.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:19:16;6.07;;;2.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:21:43;5.57;;;2.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:24:10;3.53;;;2.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:26:37;5.73;;;2.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:29:05;5.33;;;3.03;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:31:33;10.10;;;3.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:34:02;9.27;;;2.83;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:36:29;4.83;;;2.97;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:38:56;3.60;;;2.70;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:41:23;5.00;;;2.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:43:51;6.73;;;3.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:46:19;5.77;;;2.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:48:47;4.90;;;3.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:51:16;4.30;;;2.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:53:47;4.93;;;3.10;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:56:18;5.93;;;3.00;;
16159;SDS011;8185;57.818;15.224;2022-09-09T14:58:48;5.07;;;2.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:01:16;3.63;;;2.90;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:03:48;5.80;;;2.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:06:18;4.17;;;2.80;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:08:46;4.10;;;2.73;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:11:14;5.33;;;3.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:13:42;6.17;;;3.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:16:11;6.53;;;3.20;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:18:39;8.73;;;3.97;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:21:08;6.03;;;3.93;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:23:37;7.07;;;3.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:26:05;6.47;;;3.17;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:28:33;6.90;;;3.60;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:31:04;7.30;;;3.40;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:33:33;6.47;;;3.57;;
16159;SDS011;8185;57.818;15.224;2022-09-09T15:36:11;7.23;;;3.33;;