sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16033;SDS011;8121;51.418;6.998;2023-11-22T00:03:38;4.27;;;3.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:08:39;7.93;;;4.33;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:13:43;6.30;;;4.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:18:45;7.57;;;5.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:23:47;8.63;;;4.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:28:49;5.13;;;4.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:33:53;5.07;;;4.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:38:54;5.07;;;4.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:43:57;4.70;;;4.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:48:59;4.20;;;3.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:54:00;6.70;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T00:59:03;3.47;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:04:05;3.10;;;2.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:09:07;7.53;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:14:10;4.47;;;4.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:19:11;5.27;;;4.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:24:13;2.83;;;2.63;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:29:16;2.73;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:34:18;7.80;;;3.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:39:19;3.40;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:44:22;7.97;;;4.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:49:24;5.10;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:54:25;6.67;;;5.13;;
16033;SDS011;8121;51.418;6.998;2023-11-22T01:59:28;7.97;;;5.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:04:31;8.47;;;5.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:09:33;5.67;;;4.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:14:35;13.40;;;6.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:19:37;7.40;;;5.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:24:40;7.97;;;5.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:29:42;14.37;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:34:43;6.50;;;4.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:39:48;3.77;;;3.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:44:55;4.93;;;4.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:49:57;9.87;;;6.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T02:55:00;9.83;;;6.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:00:02;7.53;;;5.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:05:04;8.43;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:10:08;10.50;;;6.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:15:10;4.80;;;3.97;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:20:12;7.77;;;5.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:25:14;15.53;;;8.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:30:16;10.67;;;6.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:35:18;10.63;;;6.97;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:40:21;8.17;;;5.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:45:22;8.50;;;6.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:50:24;7.33;;;5.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T03:55:27;10.03;;;6.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:00:28;10.10;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:05:30;6.20;;;5.13;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:10:33;6.83;;;4.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:15:34;5.07;;;4.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:20:36;7.40;;;4.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:25:39;9.90;;;5.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:30:41;11.23;;;6.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:35:43;7.23;;;5.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:40:46;4.70;;;3.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:45:47;6.70;;;4.97;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:50:50;8.27;;;5.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T04:55:52;5.57;;;4.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:00:54;7.53;;;5.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:05:58;8.83;;;5.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:11:01;5.37;;;4.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:16:03;7.73;;;4.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:21:05;4.70;;;3.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:26:08;6.60;;;4.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:31:10;11.17;;;5.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:36:12;4.90;;;3.33;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:41:18;5.30;;;2.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:46:19;3.37;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:51:21;3.23;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T05:56:24;3.03;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:01:26;7.43;;;3.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:06:27;2.60;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:11:30;3.23;;;2.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:16:32;2.53;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:21:34;2.90;;;2.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:26:37;3.00;;;2.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:31:40;1.83;;;1.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:36:41;4.10;;;3.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:41:44;4.80;;;2.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:46:46;4.43;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:51:47;9.57;;;2.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T06:56:50;3.17;;;2.87;;
16033;SDS011;8121;51.418;6.998;2023-11-22T07:01:52;2.37;;;2.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T07:56:03;4.13;;;2.92;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:01:06;7.33;;;3.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:06:13;2.50;;;2.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:11:15;3.13;;;2.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:16:19;9.10;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:21:20;4.43;;;3.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:26:24;6.23;;;3.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:31:26;4.70;;;3.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:36:27;2.30;;;2.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:41:30;5.30;;;3.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:46:32;6.40;;;4.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:51:33;4.30;;;3.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T08:56:36;3.97;;;3.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:01:38;5.97;;;4.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:06:40;7.70;;;5.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:11:43;7.43;;;4.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:16:45;5.80;;;3.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:21:54;2.70;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:26:57;5.20;;;3.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:32:00;9.20;;;4.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:37:02;2.63;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:42:05;2.97;;;2.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:47:07;2.27;;;2.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:52:09;3.87;;;3.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T09:57:17;2.80;;;2.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:02:20;7.13;;;2.87;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:07:27;2.33;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:12:31;2.33;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:17:36;4.47;;;1.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:22:43;2.77;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:27:47;5.30;;;3.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:32:51;4.20;;;2.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:37:53;2.60;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:42:57;4.70;;;3.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:47:58;4.80;;;3.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:53:02;2.73;;;2.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T10:58:10;1.77;;;1.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:03:14;2.60;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:08:16;5.47;;;2.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:13:21;3.40;;;2.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:18:24;5.43;;;2.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:23:28;3.00;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:28:41;4.50;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:33:53;2.20;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:38:56;1.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:44:01;3.77;;;2.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:49:03;2.43;;;2.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:54:07;7.50;;;2.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T11:59:10;2.20;;;2.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:04:12;1.90;;;1.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:09:13;2.20;;;2.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:14:16;3.87;;;2.87;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:19:21;7.03;;;1.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:24:24;2.80;;;2.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:29:27;2.33;;;2.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:34:28;3.93;;;2.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:39:30;2.30;;;2.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:44:33;2.50;;;2.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:49:48;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:54:52;2.47;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T12:59:55;1.40;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:04:57;1.23;;;1.13;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:09:58;2.13;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:15:01;1.10;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:20:06;1.70;;;1.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:25:13;1.43;;;1.33;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:30:19;0.90;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:35:22;2.90;;;1.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:40:24;1.00;;;1.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:45:31;1.27;;;1.17;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:50:35;3.53;;;1.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T13:55:36;1.50;;;1.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:00:40;1.93;;;1.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:05:41;1.30;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:10:43;1.80;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:15:46;2.60;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:20:47;1.10;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:25:49;1.67;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:30:52;1.30;;;1.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:35:54;1.93;;;1.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:40:56;2.43;;;2.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:45:59;4.37;;;2.43;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:51:01;3.93;;;1.97;;
16033;SDS011;8121;51.418;6.998;2023-11-22T14:56:03;2.00;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:01:06;1.20;;;1.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:06:09;1.50;;;1.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:11:10;1.23;;;1.13;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:16:14;2.27;;;1.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:21:18;3.50;;;1.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:26:21;1.70;;;1.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:31:24;1.83;;;1.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:36:25;8.80;;;1.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:41:27;0.90;;;0.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:46:30;1.60;;;1.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:51:31;3.90;;;1.63;;
16033;SDS011;8121;51.418;6.998;2023-11-22T15:56:32;2.50;;;1.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:01:36;3.80;;;1.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:06:37;3.47;;;2.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:11:39;2.57;;;2.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:16:42;2.93;;;2.63;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:21:43;6.40;;;1.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:26:47;6.90;;;1.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:31:50;3.17;;;2.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:36:51;2.13;;;1.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:41:53;5.17;;;2.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:46:55;10.90;;;2.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:51:58;4.60;;;2.53;;
16033;SDS011;8121;51.418;6.998;2023-11-22T16:57:00;2.40;;;2.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:02:03;2.77;;;2.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:07:04;2.53;;;2.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:12:06;2.30;;;2.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:17:09;6.40;;;3.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:22:14;5.70;;;2.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:27:16;2.30;;;1.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:32:19;3.77;;;2.87;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:37:21;5.23;;;2.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:42:23;8.03;;;4.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:47:26;9.23;;;3.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:52:32;4.43;;;2.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T17:57:34;10.07;;;4.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:02:42;13.10;;;5.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:07:44;3.53;;;3.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:12:46;5.63;;;3.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:17:49;7.87;;;4.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:22:50;11.97;;;6.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:27:52;5.87;;;4.63;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:32:54;7.73;;;4.53;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:37:56;15.13;;;7.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:42:58;13.67;;;5.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:48:02;10.90;;;6.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:53:04;7.90;;;4.97;;
16033;SDS011;8121;51.418;6.998;2023-11-22T18:58:06;11.13;;;6.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:03:09;6.03;;;4.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:08:10;7.13;;;5.27;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:13:13;13.20;;;4.87;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:18:16;15.03;;;4.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:23:17;7.07;;;4.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:28:19;8.20;;;4.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:33:22;11.83;;;5.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:38:24;11.60;;;6.83;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:43:28;9.97;;;6.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:48:31;8.00;;;5.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:53:32;14.60;;;7.53;;
16033;SDS011;8121;51.418;6.998;2023-11-22T19:58:35;9.40;;;6.33;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:03:38;13.37;;;6.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:08:39;11.10;;;5.93;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:13:41;30.13;;;9.67;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:18:44;10.00;;;7.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:23:45;7.93;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:28:47;10.83;;;6.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:33:50;20.27;;;9.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:38:51;12.93;;;7.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:43:53;8.63;;;6.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:48:56;12.33;;;7.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:53:59;17.80;;;7.10;;
16033;SDS011;8121;51.418;6.998;2023-11-22T20:59:01;14.23;;;6.60;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:04:06;11.30;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:09:08;13.23;;;7.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:14:10;13.20;;;7.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:19:13;11.60;;;6.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:24:15;15.80;;;7.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:29:17;13.40;;;6.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:34:20;18.73;;;7.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:39:22;10.73;;;5.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:44:24;13.30;;;7.33;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:49:27;14.00;;;7.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:54:28;16.70;;;9.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T21:59:30;11.70;;;6.40;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:04:33;14.07;;;7.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:09:34;14.33;;;8.37;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:14:39;17.10;;;7.23;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:19:43;15.00;;;6.63;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:24:45;10.60;;;5.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:29:46;11.53;;;6.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:34:49;16.07;;;6.73;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:39:51;13.57;;;7.47;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:44:52;8.17;;;5.90;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:49:55;16.17;;;8.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:54:57;10.90;;;5.20;;
16033;SDS011;8121;51.418;6.998;2023-11-22T22:59:58;7.60;;;4.30;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:05:01;13.20;;;5.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:10:05;10.60;;;6.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:15:09;10.73;;;6.50;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:20:12;10.63;;;5.03;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:25:16;10.10;;;4.80;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:30:19;13.00;;;5.77;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:35:22;11.97;;;6.57;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:40:23;16.33;;;6.70;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:45:25;8.93;;;5.00;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:50:32;12.07;;;6.07;;
16033;SDS011;8121;51.418;6.998;2023-11-22T23:55:34;15.80;;;7.17;;
