sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12781;BME280;6454;43.304;24.344;2022-11-20T00:01:09;99688.31;;;8.90;98.03
12781;BME280;6454;43.304;24.344;2022-11-20T00:03:36;99679.47;;;8.85;99.19
12781;BME280;6454;43.304;24.344;2022-11-20T00:06:03;99672.59;;;8.92;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:08:31;99671.97;;;9.00;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:11:03;99667.06;;;9.02;99.80
12781;BME280;6454;43.304;24.344;2022-11-20T00:13:30;99659.94;;;9.12;99.59
12781;BME280;6454;43.304;24.344;2022-11-20T00:15:58;99650.66;;;9.18;99.72
12781;BME280;6454;43.304;24.344;2022-11-20T00:18:25;99650.38;;;9.19;99.59
12781;BME280;6454;43.304;24.344;2022-11-20T00:20:52;99686.25;;;9.30;99.17
12781;BME280;6454;43.304;24.344;2022-11-20T00:23:18;99669.16;;;9.34;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:25:45;99683.28;;;9.50;99.14
12781;BME280;6454;43.304;24.344;2022-11-20T00:28:13;99687.59;;;9.51;99.02
12781;BME280;6454;43.304;24.344;2022-11-20T00:30:40;99670.41;;;9.42;99.85
12781;BME280;6454;43.304;24.344;2022-11-20T00:33:07;99666.53;;;9.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:35:34;99659.06;;;9.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:38:00;99659.06;;;9.58;99.86
12781;BME280;6454;43.304;24.344;2022-11-20T00:40:27;99654.88;;;9.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:42:54;99650.00;;;9.49;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:45:22;99651.25;;;9.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:47:49;99641.75;;;9.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T00:50:16;99665.09;;;9.74;99.09
12781;BME280;6454;43.304;24.344;2022-11-20T00:52:42;99663.78;;;9.71;98.20
12781;BME280;6454;43.304;24.344;2022-11-20T00:55:09;99678.97;;;9.67;98.87
12781;BME280;6454;43.304;24.344;2022-11-20T00:57:36;99660.91;;;9.63;99.84
12781;BME280;6454;43.304;24.344;2022-11-20T01:00:04;99656.06;;;9.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:02:32;99646.72;;;9.71;98.59
12781;BME280;6454;43.304;24.344;2022-11-20T01:04:59;99665.97;;;9.69;97.87
12781;BME280;6454;43.304;24.344;2022-11-20T01:07:25;99664.13;;;9.65;97.89
12781;BME280;6454;43.304;24.344;2022-11-20T01:09:52;99651.25;;;9.57;99.02
12781;BME280;6454;43.304;24.344;2022-11-20T01:12:19;99635.94;;;9.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:14:47;99614.44;;;9.56;99.60
12781;BME280;6454;43.304;24.344;2022-11-20T01:17:14;99619.28;;;9.59;99.37
12781;BME280;6454;43.304;24.344;2022-11-20T01:19:42;99609.31;;;9.54;99.37
12781;BME280;6454;43.304;24.344;2022-11-20T01:22:09;99597.69;;;9.54;98.93
12781;BME280;6454;43.304;24.344;2022-11-20T01:24:36;99602.88;;;9.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:27:03;99612.59;;;9.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:29:29;99610.09;;;9.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:31:56;99640.34;;;9.62;99.94
12781;BME280;6454;43.304;24.344;2022-11-20T01:34:23;99632.38;;;9.52;99.50
12781;BME280;6454;43.304;24.344;2022-11-20T01:36:52;99533.19;;;9.00;99.92
12781;BME280;6454;43.304;24.344;2022-11-20T01:39:21;99609.66;;;9.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:41:49;99616.72;;;9.49;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T01:44:48;99599.66;;;9.48;99.86
12781;BME280;6454;43.304;24.344;2022-11-20T01:47:17;99594.47;;;9.52;99.16
12781;BME280;6454;43.304;24.344;2022-11-20T01:49:48;99582.44;;;9.58;97.88
12781;BME280;6454;43.304;24.344;2022-11-20T01:52:20;99592.28;;;9.54;97.54
12781;BME280;6454;43.304;24.344;2022-11-20T01:54:52;99598.25;;;9.51;96.98
12781;BME280;6454;43.304;24.344;2022-11-20T01:57:22;99586.63;;;9.32;97.91
12781;BME280;6454;43.304;24.344;2022-11-20T01:59:57;99569.50;;;9.36;98.12
12781;BME280;6454;43.304;24.344;2022-11-20T02:02:26;99549.00;;;9.30;98.51
12781;BME280;6454;43.304;24.344;2022-11-20T02:04:55;99567.31;;;9.38;98.30
12781;BME280;6454;43.304;24.344;2022-11-20T02:07:25;99555.03;;;9.27;98.17
12781;BME280;6454;43.304;24.344;2022-11-20T02:09:51;99540.84;;;9.17;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:12:18;99566.06;;;9.31;99.65
12781;BME280;6454;43.304;24.344;2022-11-20T02:15:03;99540.13;;;9.30;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:17:31;99533.94;;;9.43;98.88
12781;BME280;6454;43.304;24.344;2022-11-20T02:19:59;99544.41;;;9.31;98.44
12781;BME280;6454;43.304;24.344;2022-11-20T02:22:31;99554.81;;;9.24;99.09
12781;BME280;6454;43.304;24.344;2022-11-20T02:25:04;99556.44;;;9.25;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:27:34;99559.00;;;9.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:30:03;99557.81;;;9.41;99.17
12781;BME280;6454;43.304;24.344;2022-11-20T02:32:35;99586.84;;;9.35;97.90
12781;BME280;6454;43.304;24.344;2022-11-20T02:35:08;99577.09;;;9.16;99.32
12781;BME280;6454;43.304;24.344;2022-11-20T02:37:37;99592.25;;;9.17;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:40:09;99578.97;;;9.15;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:42:36;99600.81;;;9.24;99.05
12781;BME280;6454;43.304;24.344;2022-11-20T02:45:04;99592.69;;;9.24;98.43
12781;BME280;6454;43.304;24.344;2022-11-20T02:47:31;99607.59;;;9.21;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:49:58;99604.31;;;9.24;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:52:25;99621.94;;;9.22;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:54:52;99632.53;;;9.18;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:57:21;99628.81;;;9.33;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T02:59:47;99638.00;;;9.37;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:02:14;99625.84;;;9.34;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:04:41;99638.13;;;9.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:07:08;99650.28;;;9.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:09:36;99652.41;;;9.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:12:03;99658.34;;;9.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:14:31;99670.06;;;9.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:16:58;99679.72;;;9.73;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:19:24;99697.59;;;9.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:21:51;99689.75;;;9.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:24:18;99712.53;;;9.71;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:26:45;99710.03;;;9.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:29:12;99715.91;;;9.82;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:31:40;99643.22;;;9.28;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:34:09;99730.97;;;9.88;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:36:37;99725.19;;;9.95;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:39:04;99748.19;;;9.97;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:41:36;99729.53;;;9.96;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:44:05;99736.63;;;10.10;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:46:32;99747.84;;;10.22;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:49:00;99746.91;;;10.13;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:51:28;99747.94;;;10.17;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:53:58;99748.75;;;10.18;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:56:27;99736.44;;;10.25;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T03:58:54;99748.22;;;10.34;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:01:23;99737.91;;;10.37;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:03:52;99762.00;;;10.38;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:06:22;99774.19;;;10.22;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:08:49;99792.75;;;10.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:11:18;99781.34;;;10.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:13:47;99785.94;;;10.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:16:15;99771.38;;;10.46;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:18:43;99784.56;;;10.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:21:10;99726.41;;;10.26;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:23:39;99775.16;;;10.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:26:07;99783.53;;;10.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:28:34;99769.50;;;10.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:31:03;99762.09;;;10.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:33:30;99779.94;;;10.71;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:36:01;99780.94;;;10.75;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:38:28;99770.66;;;10.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:41:01;99796.31;;;10.80;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:43:29;99804.28;;;10.90;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:45:57;99789.72;;;10.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:48:24;99800.75;;;10.76;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:50:52;99802.44;;;10.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:53:19;99800.59;;;10.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:55:46;99823.91;;;10.68;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T04:58:15;99824.81;;;10.64;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:00:42;99803.59;;;10.66;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:03:09;99785.13;;;10.68;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:05:36;99802.81;;;10.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:08:03;99813.00;;;10.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:10:30;99819.03;;;10.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:12:57;99814.38;;;10.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:15:25;99800.75;;;10.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:17:52;99825.88;;;10.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:20:20;99827.78;;;10.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:22:46;99819.88;;;10.66;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:25:13;99829.41;;;10.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:27:40;99822.44;;;10.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:30:09;99824.66;;;10.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:32:37;99772.88;;;10.19;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:35:05;99756.72;;;10.09;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:37:31;99833.06;;;10.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:39:59;99849.63;;;10.33;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:42:25;99849.72;;;10.28;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:44:58;99853.00;;;10.25;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:47:25;99863.34;;;10.23;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:49:53;99868.13;;;10.31;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:52:20;99884.81;;;10.39;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:54:47;99884.25;;;10.42;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:57:14;99859.91;;;10.37;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T05:59:41;99852.28;;;10.39;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:02:08;99856.53;;;10.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:04:35;99861.38;;;10.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:07:04;99875.28;;;10.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:09:31;99875.22;;;10.46;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:11:58;99885.50;;;10.49;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:14:25;99891.44;;;10.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:16:52;99912.75;;;10.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:19:18;99937.16;;;10.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:21:47;99928.28;;;10.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:24:16;99911.75;;;10.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:26:43;99927.91;;;10.40;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:29:10;99939.56;;;10.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:31:37;99943.91;;;10.42;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:34:04;99929.00;;;10.39;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:36:32;99918.22;;;10.34;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:38:59;99923.97;;;10.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:41:27;99904.41;;;10.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:43:54;99904.63;;;10.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:46:21;99928.53;;;10.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:48:48;99931.28;;;10.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:51:16;99934.97;;;10.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:53:42;99943.63;;;10.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:56:09;99942.00;;;10.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T06:58:38;99909.41;;;10.66;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:01:06;99912.41;;;10.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:03:33;99931.84;;;10.90;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:06:01;99934.34;;;10.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:08:28;99929.50;;;10.83;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:10:57;99916.66;;;10.89;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:13:24;99924.13;;;10.97;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:15:53;99921.34;;;11.02;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:18:20;99933.06;;;11.16;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:20:47;99937.28;;;11.09;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:23:14;99938.66;;;11.06;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:25:40;99939.69;;;11.10;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:28:07;99928.66;;;11.20;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:30:36;99932.69;;;11.23;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:33:04;99927.84;;;11.20;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:35:31;99937.31;;;11.22;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:37:58;99935.13;;;11.24;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:40:25;99925.19;;;11.33;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:42:53;99924.31;;;11.38;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:45:22;99918.28;;;11.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:47:49;99920.28;;;11.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:50:18;99927.84;;;11.38;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:52:45;99925.53;;;11.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:55:12;99913.50;;;11.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T07:57:39;99919.44;;;11.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:00:09;99927.78;;;11.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:02:37;99918.53;;;11.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:05:05;99911.66;;;11.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:07:36;99909.25;;;11.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:10:04;99904.72;;;11.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:12:31;99909.28;;;11.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:15:16;99900.22;;;11.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:17:43;99894.84;;;11.77;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:20:10;99908.53;;;11.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:22:38;99916.59;;;11.91;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:25:05;99908.53;;;11.86;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:27:33;99906.22;;;11.93;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:29:59;99906.72;;;11.95;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:32:26;99895.84;;;11.95;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:34:53;99886.00;;;11.99;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:37:20;99881.06;;;12.01;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:39:48;99878.84;;;12.03;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:42:15;99885.19;;;12.12;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:44:42;99892.03;;;12.23;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:47:09;99886.00;;;12.26;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:49:35;99884.28;;;12.30;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:52:02;99888.78;;;12.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:54:29;99880.13;;;12.33;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:56:57;99864.22;;;12.40;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T08:59:24;99861.59;;;12.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:01:51;99855.56;;;12.38;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:04:18;99839.72;;;12.40;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:06:44;99844.88;;;12.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:09:16;99851.00;;;12.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:11:43;99858.38;;;12.46;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:14:11;99856.16;;;12.48;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:16:38;99846.47;;;12.42;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:19:04;99834.97;;;12.45;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:21:31;99835.19;;;12.49;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:23:58;99824.19;;;12.54;99.76
12781;BME280;6454;43.304;24.344;2022-11-20T09:26:25;99812.91;;;12.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:28:52;99813.81;;;12.56;99.50
12781;BME280;6454;43.304;24.344;2022-11-20T09:31:22;99810.19;;;12.47;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T09:33:50;99809.78;;;12.53;99.90
12781;BME280;6454;43.304;24.344;2022-11-20T09:36:17;99812.31;;;12.50;99.88
12781;BME280;6454;43.304;24.344;2022-11-20T09:38:44;99810.72;;;12.49;99.52
12781;BME280;6454;43.304;24.344;2022-11-20T09:41:26;99815.84;;;12.50;99.75
12781;BME280;6454;43.304;24.344;2022-11-20T09:44:01;99807.06;;;12.53;99.93
12781;BME280;6454;43.304;24.344;2022-11-20T09:46:37;99800.00;;;12.52;99.03
12781;BME280;6454;43.304;24.344;2022-11-20T09:49:19;99805.44;;;12.52;98.08
12781;BME280;6454;43.304;24.344;2022-11-20T09:51:53;99805.28;;;12.49;98.74
12781;BME280;6454;43.304;24.344;2022-11-20T09:54:27;99804.50;;;12.57;99.14
12781;BME280;6454;43.304;24.344;2022-11-20T09:56:59;99809.66;;;12.58;99.13
12781;BME280;6454;43.304;24.344;2022-11-20T09:59:36;99817.22;;;12.61;98.06
12781;BME280;6454;43.304;24.344;2022-11-20T10:02:16;99815.81;;;12.64;97.40
12781;BME280;6454;43.304;24.344;2022-11-20T10:04:51;99804.59;;;12.65;97.97
12781;BME280;6454;43.304;24.344;2022-11-20T10:07:23;99800.13;;;12.69;98.77
12781;BME280;6454;43.304;24.344;2022-11-20T10:09:55;99777.75;;;12.50;99.65
12781;BME280;6454;43.304;24.344;2022-11-20T10:12:28;99808.38;;;12.78;98.64
12781;BME280;6454;43.304;24.344;2022-11-20T10:15:15;99835.03;;;12.89;98.38
12781;BME280;6454;43.304;24.344;2022-11-20T10:18:03;99866.03;;;12.80;98.92
12781;BME280;6454;43.304;24.344;2022-11-20T10:20:42;99902.63;;;12.74;98.93
12781;BME280;6454;43.304;24.344;2022-11-20T10:23:36;99944.19;;;12.66;99.98
12781;BME280;6454;43.304;24.344;2022-11-20T10:26:17;99957.41;;;12.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:28:52;99935.16;;;12.43;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:31:29;99930.09;;;12.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:34:02;99907.72;;;12.40;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:36:35;99907.00;;;12.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:39:10;99919.00;;;12.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:41:41;99900.06;;;12.55;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:44:14;99878.09;;;12.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:47:02;99858.16;;;12.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:49:32;99845.84;;;12.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:52:09;99840.94;;;12.69;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:54:43;99814.66;;;12.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T10:57:20;99747.81;;;12.14;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:00:04;99811.56;;;12.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:02:34;99824.00;;;12.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:05:11;99824.47;;;12.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:07:41;99797.34;;;12.25;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:10:15;99809.53;;;12.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:12:44;99808.00;;;12.35;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:15:14;99804.97;;;12.37;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:17:47;99788.25;;;12.43;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:20:18;99770.91;;;12.39;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:22:46;99757.84;;;12.41;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:25:22;99763.78;;;12.43;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:27:50;99766.25;;;12.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:30:19;99760.31;;;12.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:32:46;99760.59;;;12.50;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:35:24;99772.66;;;12.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:37:52;99761.78;;;12.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:40:21;99754.50;;;12.66;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:42:54;99738.00;;;12.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:45:21;99736.06;;;12.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:47:48;99726.78;;;12.64;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:50:18;99730.94;;;12.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:52:51;99747.44;;;12.65;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:55:28;99746.84;;;12.68;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T11:58:04;99719.06;;;12.58;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:00:35;99723.09;;;12.60;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:03:13;99742.63;;;12.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:05:44;99727.69;;;12.51;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:08:18;99650.06;;;12.09;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:10:52;99744.78;;;12.74;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:13:34;99743.22;;;12.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:16:04;99710.94;;;12.44;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:18:31;99748.19;;;12.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:21:07;99753.06;;;12.91;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:23:49;99780.84;;;12.79;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:26:27;99826.03;;;12.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:29:02;99848.56;;;12.59;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:31:46;99848.84;;;12.57;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:34:39;99818.00;;;12.62;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:37:23;99787.22;;;12.53;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:39:58;99797.78;;;12.54;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:42:36;99835.38;;;12.52;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:48:38;99847.25;;;12.56;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:51:26;99819.63;;;12.63;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:54:11;99790.66;;;12.67;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:56:46;99807.69;;;12.72;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T12:59:27;99797.13;;;12.71;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T13:02:08;99759.44;;;12.64;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T13:05:13;99762.00;;;12.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T13:07:44;99810.97;;;12.61;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T13:10:18;99793.81;;;12.38;100.00
12781;BME280;6454;43.304;24.344;2022-11-20T13:12:53;99835.63;;;12.64;100.00