sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-02-24T00:01:20;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:04:03;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:06:33;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:09:07;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:11:47;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:14:15;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:16:42;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:19:10;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:21:38;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:24:04;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:26:30;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:28:56;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:31:25;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:33:55;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:36:21;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:38:55;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:41:41;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:44:13;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:46:42;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:49:16;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:51:44;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:54:10;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:56:44;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T00:59:11;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:01:38;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:04:04;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:06:36;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:09:03;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:11:34;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:14:27;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:16:54;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:19:23;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:21:49;6.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:24:20;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:26:46;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:29:11;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:31:38;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:34:08;6.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:36:36;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:39:02;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:41:30;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:46:41;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:49:20;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:51:53;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:54:26;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:56:53;6.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T01:59:23;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:01:52;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:07:05;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:09:35;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:12:00;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:14:26;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:27:55;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:36:03;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:38:33;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:43:54;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:46:35;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:49:16;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:51:56;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:56:58;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T02:59:28;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:01:56;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:04:40;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:07:09;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:09:40;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:12:11;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:14:43;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:17:19;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:19:50;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:22:38;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:25:05;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:27:45;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:30:17;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:33:09;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:35:39;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:38:07;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:40:39;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:43:17;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:45:46;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:48:13;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T03:50:41;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:01:46;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:04:36;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:07:14;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:12:41;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:15:22;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:17:56;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:20:26;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:23:01;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:25:29;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:27:58;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:30:27;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:32:54;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:35:21;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:37:49;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:40:17;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:42:50;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:45:18;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:47:47;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:50:21;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:52:52;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:55:19;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T04:57:48;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:00:14;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:02:48;5.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:05:18;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:07:55;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:10:22;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:12:53;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:15:19;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:17:45;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:20:11;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:22:55;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:25:21;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:27:50;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:30:15;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:32:42;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:35:09;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:37:39;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:40:07;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:42:38;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:45:03;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:47:30;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:49:56;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:52:23;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:54:49;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:57:18;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T05:59:49;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:02:18;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:04:52;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:07:27;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:09:57;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:12:31;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:15:04;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:17:31;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:19:57;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:22:25;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:24:53;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:27:19;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:29:50;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:32:18;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:34:44;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:37:13;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:39:39;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:42:05;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:44:35;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:47:03;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:49:29;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:51:56;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:54:25;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:56:53;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T06:59:19;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:01:54;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:04:20;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:06:54;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:09:23;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:11:51;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:14:22;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:16:49;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:19:28;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:21:58;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:24:28;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:27:07;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:29:35;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:32:06;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:34:33;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:36:59;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:39:30;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:41:57;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:44:24;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:46:50;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:49:19;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:51:46;5.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:54:17;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:56:43;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T07:59:25;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:01:52;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:04:25;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:06:52;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:09:26;5.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:12:15;5.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:14:46;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:17:17;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:19:49;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:22:16;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:24:45;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:27:15;5.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:29:52;5.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:35:13;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:37:44;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:40:30;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:45:48;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:48:17;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:50:52;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:53:18;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:55:45;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T08:58:11;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:00:44;5.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:03:20;5.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:06:04;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:08:39;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:11:09;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:13:44;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:16:23;5.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:18:50;5.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:21:37;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:24:17;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:26:54;6.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:29:27;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:32:03;6.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:34:34;6.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:37:01;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:39:35;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:42:27;6.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:44:56;6.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:52:39;6.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T09:55:22;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:06:42;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:12:01;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:17:17;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:20:03;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:22:58;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:31:10;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:34:00;6.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:36:31;6.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:41:46;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:44:23;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:46:59;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:49:50;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:52:29;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:55:06;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T10:57:53;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:00:39;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:03:24;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:06:01;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:08:28;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:11:20;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:14:15;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:17:00;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:20:00;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:22:38;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:27:51;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:30:34;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:33:20;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:41:48;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:44:25;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:46:55;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:52:01;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:54:35;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T11:57:02;7.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:00:02;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:02:46;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:05:23;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:07:53;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:10:38;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:16:17;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:18:46;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:21:34;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:24:01;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:29:49;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:32:40;7.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:46:33;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T12:49:10;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:00:24;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:08:43;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:11:28;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:16:49;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:24:36;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:27:24;8.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:29:58;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:32:57;8.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:37:50;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:42:58;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:45:29;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:56:32;8.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T13:59:15;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:02:17;8.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:04:55;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:07:28;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:10:01;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:12:33;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:15:01;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:17:31;7.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:22:56;7.60;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:25:28;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:27:55;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:30:37;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:33:06;7.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:35:45;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:38:34;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:41:01;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:43:29;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:45:55;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:48:24;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:50:51;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:53:19;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:55:49;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T14:58:23;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:00:51;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:03:31;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:06:00;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:08:36;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:11:23;6.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:13:53;6.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:18:53;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:21:42;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:24:19;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:29:42;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:32:17;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:34:46;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:37:23;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:39:51;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:42:26;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:44:56;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:49:49;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:52:21;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:54:48;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:57:16;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T15:59:43;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:02:20;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:04:47;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:09:45;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:12:16;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:14:43;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:17:35;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:20:05;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:22:34;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:25:00;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:27:27;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:29:55;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:32:21;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:34:50;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:37:25;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:39:51;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:42:17;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:44:46;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:47:21;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:49:47;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:52:14;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:54:45;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:57:10;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T16:59:36;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:02:05;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:04:31;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:06:57;7.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:09:23;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:11:49;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:14:19;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:16:45;7.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:19:12;7.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:21:43;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:24:17;7.10;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:26:43;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:29:11;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:31:37;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:34:03;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:36:29;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:38:55;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:41:22;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:43:52;6.80;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:46:19;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:48:45;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:51:18;7.00;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:53:44;6.90;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:56:10;6.70;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T17:58:37;6.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:01:04;6.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:03:31;6.50;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:05:59;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:08:25;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:10:51;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:13:17;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:15:42;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:18:08;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:20:34;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:23:00;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:25:26;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:27:52;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:30:18;6.40;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:32:44;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:35:12;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:37:38;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:40:05;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:42:31;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:44:57;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:47:22;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:49:48;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:52:14;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:54:40;6.20;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:57:05;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T18:59:31;6.30;99.90
10788;DHT22;5446;50.826;4.380;2023-02-24T19:01:57;6.30;99.90