sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2023-03-17T00:01:47;2.43;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:04:15;2.30;;;1.97;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:06:43;2.83;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:09:13;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:11:43;2.73;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:14:10;2.40;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:16:39;2.37;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:19:15;3.27;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:21:54;2.37;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:24:22;2.07;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:26:47;2.33;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:29:13;2.23;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:31:40;2.30;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:34:09;2.20;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:36:40;2.37;;;1.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:39:11;2.33;;;1.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:41:39;2.30;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:44:04;2.07;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:46:30;4.10;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:49:11;2.23;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:51:43;2.93;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:54:10;2.27;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:56:38;2.33;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T00:59:23;2.23;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:02:02;2.80;;;2.13;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:04:28;2.60;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:06:54;2.97;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:09:19;2.03;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:11:50;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:14:17;2.20;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:16:43;2.10;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:19:10;2.87;;;1.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:21:38;2.13;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:24:04;2.57;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:26:32;2.90;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:28:57;2.40;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:31:23;2.57;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:33:50;2.63;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:36:16;2.80;;;2.27;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:38:42;2.93;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:41:11;2.70;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:43:37;3.43;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:48:44;3.33;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:54:38;3.53;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T01:57:34;2.07;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:00:11;2.70;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:02:44;2.57;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:05:16;2.63;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:07:50;2.63;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:10:19;2.73;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:12:52;2.70;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:15:22;2.80;;;2.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:17:48;2.70;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:22:40;3.50;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:25:09;3.20;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:27:38;2.83;;;2.47;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:30:12;2.73;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:32:43;2.70;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:35:09;3.90;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:37:36;2.60;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:40:02;3.30;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:42:31;3.00;;;2.37;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:44:59;2.97;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:47:26;2.90;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:49:51;3.57;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:52:18;3.97;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:54:46;3.37;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:57:11;3.30;;;2.87;;
11646;SDS011;5880;52.342;9.662;2023-03-17T02:59:37;3.03;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:02:02;4.30;;;2.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:04:28;4.23;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:06:54;3.63;;;3.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:09:20;3.67;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:11:46;3.77;;;3.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:14:12;2.90;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:16:38;3.73;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:19:04;3.87;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:21:30;3.63;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:23:56;3.83;;;2.43;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:26:22;3.97;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:28:48;4.03;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:31:15;3.43;;;2.97;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:33:41;3.43;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:36:07;4.10;;;3.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:38:33;3.13;;;2.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:40:59;3.97;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:43:25;3.20;;;2.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:45:51;4.60;;;3.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:48:18;3.13;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:50:46;3.33;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:53:12;2.67;;;2.47;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:55:38;3.07;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T03:58:04;2.80;;;2.33;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:00:30;3.47;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:02:56;4.20;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:05:22;2.97;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:07:48;3.53;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:10:14;5.07;;;2.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:12:41;4.33;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:15:08;5.33;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:17:37;3.63;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:20:03;3.50;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:22:29;3.87;;;3.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:24:55;4.50;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:27:21;4.00;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:29:46;3.57;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:32:13;2.60;;;2.37;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:34:40;4.20;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:37:07;2.30;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:39:34;3.70;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:42:00;3.67;;;2.57;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:44:27;3.67;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:46:52;3.73;;;2.67;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:49:18;3.07;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:51:44;3.57;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:54:09;3.30;;;2.47;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:56:36;3.73;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T04:59:01;2.57;;;2.37;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:01:27;3.07;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:03:53;3.63;;;2.57;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:06:19;3.73;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:08:44;3.20;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:11:10;3.43;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:13:38;3.97;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:16:07;2.90;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:18:34;3.87;;;2.87;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:21:00;3.60;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:23:26;3.03;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:25:52;3.00;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:28:18;3.67;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:30:45;2.83;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:33:12;4.03;;;2.37;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:35:38;3.30;;;2.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:38:05;4.37;;;2.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:40:31;3.20;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:42:56;2.60;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:45:22;3.10;;;2.37;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:47:48;4.13;;;2.67;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:50:14;3.63;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:52:40;3.03;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:55:06;4.87;;;3.03;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:57:32;3.43;;;3.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T05:59:58;3.77;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:02:24;3.67;;;2.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:04:51;3.73;;;2.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:07:16;3.60;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:09:42;3.77;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:12:08;3.80;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:14:34;4.40;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:17:00;3.93;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:19:26;3.57;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:21:52;4.50;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:24:18;3.17;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:26:43;3.17;;;2.87;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:29:09;2.87;;;2.57;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:31:36;4.03;;;2.87;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:34:02;3.07;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:36:30;3.40;;;2.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:38:57;3.20;;;2.67;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:41:23;3.40;;;2.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:43:49;3.30;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:46:15;4.40;;;3.43;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:48:41;3.47;;;2.87;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:51:07;3.20;;;2.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:53:34;4.23;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:56:00;4.07;;;2.93;;
11646;SDS011;5880;52.342;9.662;2023-03-17T06:58:26;4.40;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:00:51;3.20;;;2.47;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:03:18;4.50;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:05:46;3.43;;;3.13;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:08:12;4.00;;;3.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:10:40;3.17;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:13:07;3.20;;;2.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:15:34;3.80;;;3.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:18:01;3.30;;;2.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:20:28;4.13;;;3.07;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:22:54;3.25;;;2.35;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:25:21;2.83;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:27:47;3.15;;;2.65;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:30:14;3.67;;;2.85;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:32:43;3.03;;;2.72;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:35:10;4.85;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:37:36;3.30;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:40:02;4.05;;;2.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:42:29;2.72;;;2.53;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:44:55;2.53;;;2.33;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:47:20;3.10;;;2.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:49:46;2.88;;;2.58;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:52:12;2.92;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:54:38;2.50;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:57:05;3.25;;;2.72;;
11646;SDS011;5880;52.342;9.662;2023-03-17T07:59:30;2.90;;;2.63;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:01:58;2.67;;;2.45;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:04:25;3.08;;;2.58;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:06:51;3.35;;;2.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:09:18;4.00;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:11:46;2.92;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:14:12;3.03;;;2.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:16:38;2.38;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:19:05;2.75;;;2.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:21:31;2.55;;;2.33;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:23:57;3.13;;;2.65;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:26:23;2.97;;;2.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:28:49;2.30;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:31:16;3.73;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:33:45;2.40;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:36:14;2.95;;;2.42;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:38:41;2.88;;;2.13;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:41:10;2.90;;;2.33;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:43:41;2.92;;;2.35;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:46:12;2.40;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:48:44;2.30;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:51:12;2.90;;;2.05;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:53:40;2.70;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:56:06;2.20;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T08:58:33;2.43;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:01:02;2.53;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:03:28;3.40;;;2.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:05:55;3.00;;;2.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:08:22;2.20;;;1.95;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:10:48;2.45;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:13:16;4.05;;;2.58;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:15:42;2.08;;;1.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:18:08;2.97;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:20:34;2.42;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:23:00;2.17;;;1.88;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:25:33;2.38;;;2.17;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:28:01;2.13;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:30:27;2.33;;;1.95;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:32:54;2.33;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:35:19;2.88;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:37:46;2.10;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:40:15;3.72;;;1.92;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:42:55;2.22;;;1.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:45:42;1.80;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:53:39;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:56:33;3.22;;;1.92;;
11646;SDS011;5880;52.342;9.662;2023-03-17T09:59:06;2.50;;;1.92;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:01:54;1.90;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:04:21;2.25;;;1.95;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:06:46;1.92;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:09:23;1.88;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:12:08;1.88;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:17:27;1.83;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:20:07;2.03;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:22:50;2.13;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:25:24;2.20;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:28:06;2.15;;;1.75;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:30:52;1.75;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:33:18;2.20;;;1.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:35:44;1.55;;;1.45;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:40:54;1.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:43:30;1.90;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:46:06;2.03;;;1.77;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:49:14;2.38;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:51:43;1.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:54:19;2.40;;;1.58;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:56:49;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T10:59:29;1.55;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:02:05;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:04:40;1.98;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:07:08;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:09:49;1.88;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:12:23;1.92;;;1.75;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:14:59;2.00;;;1.58;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:17:38;1.90;;;1.63;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:20:39;1.95;;;1.65;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:29:29;2.38;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:32:31;2.20;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:35:28;2.25;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:38:49;2.88;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:41:49;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:47:37;2.45;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:53:57;3.58;;;2.08;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:56:51;1.85;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T11:59:27;1.83;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:05:08;2.75;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:07:58;1.90;;;1.52;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:10:49;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:18:48;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:27:08;1.48;;;1.25;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:35:24;2.83;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:38:33;3.08;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:41:10;1.77;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:50:14;2.25;;;1.55;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:53:17;1.67;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:55:58;1.35;;;1.25;;
11646;SDS011;5880;52.342;9.662;2023-03-17T12:58:44;1.90;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:01:22;1.30;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:06:47;1.48;;;1.25;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:15:22;2.25;;;1.55;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:23:32;1.92;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:26:18;1.38;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:28:47;1.38;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:34:01;2.63;;;1.45;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:36:39;1.70;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:39:36;2.10;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:42:39;1.52;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:45:36;1.77;;;1.42;;
11646;SDS011;5880;52.342;9.662;2023-03-17T13:53:34;1.67;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:01:28;1.35;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:04:23;1.30;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:06:55;3.55;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:09:35;1.52;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:12:06;2.60;;;1.38;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:15:02;1.20;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:17:43;1.30;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:20:23;1.20;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:22:52;2.35;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:25:25;2.65;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:28:00;1.48;;;1.13;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:30:31;1.60;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:33:11;2.05;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:35:50;1.20;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:40:50;1.20;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:43:31;1.80;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:48:31;3.13;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:51:02;2.90;;;1.55;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:53:40;2.20;;;1.45;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:56:10;1.33;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T14:58:44;1.35;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:01:19;1.42;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:04:32;1.75;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:07:00;1.13;;;1.02;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:09:37;1.63;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:14:43;1.58;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:17:15;1.63;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:19:45;1.85;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:22:20;1.75;;;1.38;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:28:15;1.70;;;1.35;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:30:47;1.27;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:33:22;1.73;;;1.15;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:36:01;1.63;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:38:28;1.65;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:40:54;1.27;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:43:21;1.25;;;1.15;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:45:53;1.88;;;1.35;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:48:25;3.28;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:50:55;2.22;;;1.38;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:53:24;1.30;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:55:50;1.65;;;1.35;;
11646;SDS011;5880;52.342;9.662;2023-03-17T15:58:17;2.03;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:00:44;1.60;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:03:29;1.42;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:05:58;2.92;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:08:31;1.40;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:10:57;1.55;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:13:23;1.55;;;1.13;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:15:51;1.30;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:18:23;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:20:56;1.48;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:23:26;1.60;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:25:56;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:28:24;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:30:54;1.67;;;1.38;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:33:22;1.48;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:35:48;1.35;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:38:18;1.92;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:40:49;1.30;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:45:48;1.73;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:48:17;1.98;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:50:42;1.65;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:53:08;2.00;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:55:34;4.93;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-17T16:58:06;1.45;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-17T17:00:50;1.98;;;1.38;;
11646;SDS011;5880;52.342;9.662;2023-03-17T17:03:24;2.55;;;1.60;;