sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23115;SDS011;11727;52.134;5.052;2023-03-26T00:01:53;8.23;;;1.73;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:04:19;7.28;;;1.63;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:06:45;9.30;;;2.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:09:13;10.57;;;1.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:11:40;7.10;;;1.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:14:07;6.13;;;1.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:16:33;3.75;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:19:00;10.10;;;1.83;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:21:27;5.75;;;1.23;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:23:58;11.38;;;1.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:26:28;11.93;;;1.98;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:28:55;4.80;;;1.87;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:31:21;11.68;;;2.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:33:49;7.40;;;1.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:36:19;14.07;;;2.22;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:38:45;23.63;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:41:12;11.48;;;1.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:43:49;6.18;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:46:17;17.77;;;2.25;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:48:44;15.35;;;1.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:51:11;18.23;;;1.83;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:53:39;9.48;;;2.03;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:56:06;13.02;;;1.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T00:58:33;14.75;;;1.48;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:01:00;10.93;;;1.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:03:29;19.90;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:08:45;15.23;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:13:42;17.00;;;1.77;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:16:16;11.50;;;1.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:18:54;21.80;;;2.17;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:24:04;21.42;;;2.33;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:29:20;20.30;;;2.63;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:37:22;22.73;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:45:53;27.27;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:48:27;20.23;;;3.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:50:57;14.65;;;1.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T01:53:23;14.98;;;2.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:01:29;27.45;;;2.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:06:38;23.10;;;3.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:09:10;23.20;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:11:42;19.95;;;2.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:14:09;22.30;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:16:36;16.63;;;1.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:19:02;14.55;;;2.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:21:29;16.60;;;2.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:23:57;24.50;;;2.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:26:27;23.75;;;3.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:28:57;17.95;;;2.83;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:31:22;26.73;;;3.17;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:33:52;16.75;;;2.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:36:19;16.55;;;2.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:38:48;20.95;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:41:15;36.40;;;4.18;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:43:41;18.50;;;2.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:46:07;20.08;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:48:32;21.58;;;2.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:51:01;14.43;;;2.53;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:53:27;28.35;;;3.25;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:55:54;21.50;;;3.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T02:58:23;25.33;;;4.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:00:50;19.53;;;3.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:03:22;23.05;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:05:52;26.08;;;4.63;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:08:22;30.23;;;4.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:13:48;29.80;;;5.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:16:15;26.60;;;5.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:18:41;18.35;;;4.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:21:06;41.72;;;5.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:23:32;19.88;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:25:58;20.23;;;4.25;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:28:24;21.88;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:30:50;17.83;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:33:21;32.30;;;4.43;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:35:47;26.27;;;4.18;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:38:14;41.55;;;4.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:40:41;27.95;;;4.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:43:07;23.80;;;4.07;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:45:32;20.10;;;2.97;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:47:58;23.40;;;3.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:50:23;27.05;;;5.07;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:52:50;27.33;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:55:16;25.48;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-03-26T03:57:42;29.95;;;4.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:00:08;29.58;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:02:35;25.92;;;4.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:05:02;20.95;;;3.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:07:29;22.25;;;3.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:09:55;18.52;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:12:21;18.35;;;3.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:14:47;15.52;;;3.33;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:17:12;16.27;;;3.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:19:39;16.45;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:22:05;21.55;;;4.05;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:24:31;29.00;;;4.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:26:58;20.35;;;4.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:29:27;16.83;;;4.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:31:56;16.58;;;3.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:34:23;26.23;;;4.32;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:36:50;29.38;;;4.53;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:39:18;19.80;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:41:47;18.60;;;3.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:44:13;22.73;;;3.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:49:07;15.93;;;3.28;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:51:36;15.38;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:54:05;28.00;;;3.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T04:59:01;18.02;;;3.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:01:27;25.65;;;4.10;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:03:53;18.58;;;3.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:06:19;16.90;;;3.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:08:46;23.90;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:11:11;14.30;;;2.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:13:37;11.02;;;2.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:16:07;32.15;;;3.97;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:18:33;23.73;;;3.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:20:58;20.10;;;3.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:23:24;21.70;;;2.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:25:50;16.20;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:28:15;19.35;;;2.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:30:44;28.38;;;3.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:33:10;13.15;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:35:36;18.95;;;4.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:38:01;10.70;;;2.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:40:27;20.90;;;3.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:42:53;31.42;;;3.97;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:45:18;11.50;;;3.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:47:46;28.50;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:50:13;22.00;;;3.58;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:52:39;9.35;;;2.58;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:55:05;23.15;;;4.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:57:32;16.38;;;3.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T05:59:59;24.23;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:02:26;21.52;;;4.03;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:04:53;25.27;;;3.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:07:20;15.90;;;3.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:09:46;10.65;;;3.22;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:12:13;22.40;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:14:38;21.17;;;4.07;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:17:06;19.88;;;3.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:19:32;27.35;;;4.28;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:22:01;26.25;;;4.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:24:27;26.75;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:26:52;20.55;;;4.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:29:18;28.30;;;4.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:31:43;15.35;;;4.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:34:09;19.63;;;4.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:36:35;17.85;;;3.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:39:01;27.63;;;4.78;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:41:26;20.58;;;4.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:43:52;16.20;;;4.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:46:17;23.38;;;5.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:48:47;23.48;;;4.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:51:13;25.20;;;5.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:53:38;30.23;;;5.53;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:56:04;14.65;;;4.28;;
23115;SDS011;11727;52.134;5.052;2023-03-26T06:58:30;28.30;;;5.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:00:56;26.27;;;6.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:03:22;36.95;;;5.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:05:47;22.08;;;5.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:08:13;24.60;;;5.05;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:10:40;32.65;;;5.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:13:05;26.65;;;6.18;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:15:31;26.23;;;4.78;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:17:57;20.90;;;5.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:20:22;18.23;;;5.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:22:51;38.17;;;7.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:25:18;19.20;;;5.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:27:57;35.15;;;5.28;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:33:25;35.80;;;6.25;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:36:02;23.88;;;6.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:38:47;19.15;;;5.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:41:23;23.73;;;5.22;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:46:40;33.47;;;7.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:49:08;34.35;;;6.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:51:36;28.25;;;6.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T07:54:02;26.85;;;6.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:07:48;30.63;;;6.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:13:59;23.83;;;5.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:21:52;22.60;;;6.43;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:25:09;25.55;;;6.68;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:30:25;14.23;;;5.28;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:32:53;15.30;;;4.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:35:21;16.73;;;5.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:37:47;20.25;;;5.07;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:40:13;27.75;;;6.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:45:38;13.57;;;4.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:51:00;21.77;;;5.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T08:59:36;13.50;;;4.82;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:05:25;17.13;;;5.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:22:24;14.95;;;4.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:30:43;10.32;;;4.18;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:33:31;23.02;;;6.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:39:19;16.23;;;4.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:42:05;21.83;;;4.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:50:11;10.95;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T09:52:51;10.93;;;3.92;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:03:35;14.27;;;3.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:09:02;16.45;;;4.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:22:31;14.07;;;3.78;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:28:27;12.68;;;2.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:36:47;8.27;;;1.92;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:39:37;15.57;;;3.13;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:42:20;11.45;;;2.08;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:48:25;12.32;;;1.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:54:14;19.20;;;2.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:56:53;13.77;;;2.72;;
23115;SDS011;11727;52.134;5.052;2023-03-26T10:59:20;16.40;;;1.95;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:12:54;6.53;;;1.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:15:37;11.50;;;2.10;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:21:41;10.73;;;1.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:23:55;8.77;;;1.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:26:30;15.88;;;2.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:34:46;11.82;;;1.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:40:08;8.32;;;1.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:43:00;19.52;;;1.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:45:30;13.02;;;2.53;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:48:07;18.05;;;2.58;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:50:48;16.90;;;2.92;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:53:21;8.15;;;1.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T11:58:36;14.27;;;1.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:01:16;8.18;;;2.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:04:03;7.10;;;1.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:06:37;14.98;;;1.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:09:03;11.05;;;1.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:11:40;13.07;;;1.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:14:06;7.93;;;0.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:16:32;7.47;;;1.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:19:03;10.80;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:21:45;7.68;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:24:28;8.93;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:30:08;9.82;;;1.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:32:39;3.40;;;1.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:35:06;11.77;;;1.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:37:42;14.93;;;1.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:42:57;3.17;;;1.05;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:45:28;4.22;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:48:05;4.43;;;1.08;;
23115;SDS011;11727;52.134;5.052;2023-03-26T12:50:44;7.70;;;1.48;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:02:06;8.85;;;1.05;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:05:21;11.43;;;1.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:16:45;8.27;;;0.98;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:19:18;4.00;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:22:07;6.07;;;1.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:27:29;6.18;;;1.10;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:30:20;14.88;;;1.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:35:32;7.35;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:38:22;4.75;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:41:02;6.55;;;0.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:46:14;9.32;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:48:59;11.45;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T13:54:33;5.53;;;0.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:02:37;6.72;;;0.68;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:05:09;6.90;;;0.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:07:49;3.08;;;0.68;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:10:20;2.90;;;0.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:13:01;6.18;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:16:13;7.72;;;0.68;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:19:00;9.02;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:27:32;5.00;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:46:39;5.35;;;0.98;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:49:18;6.85;;;1.15;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:52:20;2.50;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T14:55:15;4.10;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:03:23;7.75;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:09:09;6.95;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:33:59;10.25;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:41:53;4.90;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:44:33;5.43;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:47:41;6.43;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-03-26T15:56:23;3.90;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:04:16;6.15;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:07:21;9.63;;;1.27;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:10:49;4.10;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:13:13;11.27;;;0.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:15:55;3.85;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:31:57;2.25;;;0.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:34:27;2.05;;;0.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:37:25;1.92;;;0.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:45:32;4.10;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-03-26T16:59:49;8.55;;;0.73;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:02:56;4.28;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:05:21;12.27;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:13:14;4.30;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:19:01;1.10;;;0.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:22:01;5.32;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:24:48;2.88;;;0.35;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:33:20;2.00;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:35:48;13.63;;;1.27;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:46:12;3.55;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:49:06;9.55;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:54:26;3.03;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:56:53;3.40;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T17:59:21;6.63;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:01:51;5.00;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:04:25;2.00;;;0.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:16:03;2.85;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:21:08;3.90;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:23:45;13.25;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:26:15;3.83;;;0.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:28:51;3.65;;;0.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:31:24;11.95;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:33:54;2.97;;;0.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:36:24;7.68;;;1.17;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:38:55;9.63;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:41:26;2.80;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:43:59;21.42;;;2.17;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:46:26;5.72;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:48:52;2.75;;;1.08;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:51:19;7.70;;;0.47;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:53:51;4.55;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:56:25;6.00;;;0.77;;
23115;SDS011;11727;52.134;5.052;2023-03-26T18:58:51;7.50;;;0.80;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:01:21;1.27;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:03:49;1.70;;;0.38;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:06:16;2.40;;;1.02;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:08:44;7.95;;;0.93;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:11:12;2.63;;;0.57;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:13:41;2.10;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:16:21;5.00;;;1.42;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:18:49;3.40;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:21:16;9.07;;;1.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:26:10;5.78;;;0.65;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:33:52;1.70;;;0.63;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:36:24;6.15;;;0.90;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:38:56;1.20;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:41:34;4.53;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:44:15;1.23;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:46:48;2.35;;;0.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:49:22;6.05;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:51:51;4.95;;;0.52;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:54:17;6.22;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:56:43;2.10;;;0.43;;
23115;SDS011;11727;52.134;5.052;2023-03-26T19:59:09;4.43;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:01:35;7.88;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:04:05;2.72;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:06:34;0.63;;;0.25;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:09:03;3.58;;;0.82;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:11:30;7.38;;;0.55;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:14:01;0.77;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:16:31;3.08;;;0.20;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:19:01;6.25;;;0.85;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:21:27;4.35;;;0.43;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:23:53;7.13;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:26:20;4.30;;;0.73;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:28:47;4.38;;;0.40;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:31:17;5.40;;;0.75;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:33:46;4.78;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:36:14;4.15;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:38:40;5.68;;;1.00;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:41:14;2.40;;;0.50;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:43:43;1.27;;;0.45;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:46:16;1.13;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:48:42;3.08;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:51:09;4.85;;;0.88;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:53:37;2.35;;;0.68;;
23115;SDS011;11727;52.134;5.052;2023-03-26T20:58:41;2.63;;;0.60;;
23115;SDS011;11727;52.134;5.052;2023-03-26T21:01:08;1.33;;;0.30;;
23115;SDS011;11727;52.134;5.052;2023-03-26T21:03:35;2.00;;;0.67;;
23115;SDS011;11727;52.134;5.052;2023-03-26T21:06:02;2.40;;;0.70;;
23115;SDS011;11727;52.134;5.052;2023-03-26T21:08:30;1.38;;;0.30;;