sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76788;SDS011;65740;52.464;13.446;2022-12-20T00:01:16;5.70;;;5.13;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:03:50;5.93;;;5.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:06:17;5.97;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:08:43;5.33;;;4.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:11:09;5.60;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:13:35;6.00;;;5.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:18:32;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:20:59;5.80;;;5.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:23:26;5.00;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:25:58;5.40;;;4.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:28:25;5.60;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:30:54;5.70;;;5.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:33:20;5.10;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:35:46;4.70;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:38:11;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:40:37;5.17;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:43:03;4.83;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:45:29;4.87;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:47:55;5.07;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:50:20;7.57;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:52:46;5.70;;;4.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:55:11;5.23;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T00:57:37;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:00:03;5.33;;;4.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:02:29;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:04:54;5.53;;;5.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:07:20;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:09:47;4.70;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:12:13;5.20;;;4.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:14:38;6.07;;;5.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:17:04;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:19:30;4.93;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:21:56;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:24:22;4.87;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:26:47;5.40;;;5.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:29:13;5.23;;;4.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:31:39;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:34:05;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:36:32;4.27;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:41:36;5.23;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:44:49;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:46:51;4.90;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:49:31;5.00;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:52:11;4.27;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:54:44;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T01:57:35;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:00:06;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:02:35;6.60;;;4.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:05:01;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:07:27;4.73;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:09:56;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:12:24;5.10;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:17:30;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:28:25;5.20;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:31:09;5.17;;;4.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:33:38;4.17;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:36:07;4.43;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:38:34;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:43:53;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:46:44;4.93;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:49:13;4.93;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:51:44;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:54:13;4.77;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T02:59:30;4.10;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:02:01;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:04:28;4.33;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:07:00;6.00;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:09:32;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:11:59;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:14:24;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:16:50;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:19:16;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:21:42;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:24:07;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:26:35;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:29:01;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:31:27;4.80;;;4.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:33:52;4.23;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:36:18;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:38:47;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:41:14;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:43:39;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:46:05;5.23;;;4.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:48:31;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:50:56;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:53:22;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:55:47;4.23;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T03:58:13;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:00:39;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:03:05;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:05:30;5.30;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:07:56;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:10:22;4.87;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:12:47;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:15:13;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:17:38;4.97;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:20:05;4.67;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:22:48;4.10;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:25:15;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:27:44;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:30:10;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:32:37;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:35:03;4.33;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:37:29;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:39:55;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:42:22;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:44:48;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:47:14;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:49:40;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:52:05;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:54:49;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:57:15;5.10;;;4.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T04:59:41;4.03;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:02:06;4.67;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:04:32;4.90;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:06:57;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:09:23;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:11:49;4.43;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:14:14;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:16:40;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:19:05;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:21:31;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:24:15;4.33;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:26:59;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:29:25;4.60;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:31:51;4.27;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:34:17;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:36:43;4.03;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:39:08;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:41:35;4.37;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:44:02;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:46:27;4.63;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:48:53;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:51:18;4.80;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:53:44;4.13;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:56:10;4.30;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T05:58:36;4.40;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:01:02;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:03:30;3.90;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:05:56;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:08:22;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:10:48;3.70;;;3.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:13:14;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:15:40;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:18:06;3.67;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:20:35;4.57;;;4.17;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:23:01;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:25:28;3.87;;;3.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:27:54;3.97;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:30:20;3.93;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:32:46;3.97;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:35:12;3.87;;;3.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:37:38;4.77;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:40:05;4.13;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:42:35;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:45:02;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:47:28;4.83;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:49:54;4.00;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:52:19;3.53;;;3.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:54:45;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:57:11;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T06:59:36;4.20;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:02:02;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:04:28;4.30;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:06:53;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:09:19;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:11:44;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:14:10;4.53;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:16:36;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:19:01;4.83;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:21:27;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:23:56;4.70;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:26:21;4.23;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:28:47;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:31:12;4.03;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:33:38;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:36:05;4.17;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:38:32;4.20;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:40:59;4.40;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:43:25;4.03;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:45:54;4.80;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:48:20;3.93;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:50:47;3.50;;;3.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:53:15;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:55:41;4.73;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T07:58:08;3.60;;;3.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:00:36;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:03:12;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:05:45;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:08:13;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:10:40;4.43;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:13:06;4.50;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:15:32;3.63;;;3.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:17:59;4.10;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:20:25;4.43;;;4.13;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:22:51;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:25:16;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:27:42;4.10;;;3.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:30:08;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:32:34;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:35:00;4.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:37:26;4.87;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:39:52;7.20;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:42:17;3.40;;;3.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:44:43;4.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:47:08;3.40;;;3.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:49:34;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:52:00;4.23;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:54:26;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:56:52;4.27;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T08:59:17;3.73;;;3.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:01:43;3.73;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:04:09;4.07;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:06:35;4.17;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:09:02;3.73;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:11:28;3.70;;;3.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:13:54;3.77;;;3.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:16:23;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:18:50;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:21:18;3.90;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:23:44;4.33;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:26:11;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:28:38;4.20;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:31:04;5.00;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:33:32;4.47;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:35:59;3.77;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:38:26;4.10;;;3.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:40:53;5.50;;;3.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:43:22;4.80;;;3.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:45:50;5.33;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:48:24;3.93;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:54:10;4.03;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T09:59:38;3.50;;;3.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:02:10;3.93;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:04:36;3.97;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:15:21;4.03;;;3.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:22:58;4.87;;;3.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:25:41;3.70;;;3.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:28:12;4.43;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:30:40;4.50;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:33:07;3.60;;;3.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:35:48;4.30;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:38:15;4.70;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:40:43;4.10;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:43:23;5.33;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:46:05;4.20;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:48:36;5.00;;;3.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:53:51;3.90;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:56:21;3.97;;;3.67;;
76788;SDS011;65740;52.464;13.446;2022-12-20T10:59:30;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:01:42;3.50;;;3.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:06:56;4.20;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:09:30;3.03;;;2.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:14:40;6.30;;;3.87;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:31:36;4.70;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:45:32;4.70;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:51:03;4.17;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:53:55;4.07;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T11:56:39;4.90;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:04:40;4.53;;;4.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:09:46;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:12:37;5.80;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:26:01;4.00;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:28:41;4.50;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:31:08;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:33:40;4.83;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:36:15;3.47;;;3.17;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:46:51;3.60;;;3.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:49:22;3.80;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:51:52;3.80;;;3.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:54:25;4.67;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T12:57:00;6.37;;;4.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:09:56;5.13;;;3.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:15:00;5.20;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:19:53;7.80;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:22:20;9.20;;;4.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:25:02;5.33;;;3.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:27:51;4.07;;;3.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:38:02;4.33;;;3.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:45:57;6.80;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:51:10;4.73;;;3.77;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:53:57;4.40;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T13:59:06;5.00;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:01:46;5.03;;;4.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:04:21;4.37;;;3.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:06:51;5.10;;;3.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:09:42;4.60;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:12:13;5.23;;;4.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:14:44;8.33;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:17:30;4.30;;;3.90;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:20:11;4.83;;;4.13;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:22:39;6.73;;;5.23;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:25:12;4.53;;;3.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:27:41;4.53;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:30:24;5.13;;;3.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:32:56;4.37;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:35:22;5.30;;;4.57;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:37:57;5.30;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:40:24;5.53;;;4.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:42:51;4.23;;;3.83;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:47:48;4.70;;;4.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:50:19;4.47;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:53:19;5.30;;;4.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:55:49;5.50;;;4.13;;
76788;SDS011;65740;52.464;13.446;2022-12-20T14:58:27;4.97;;;4.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:00:59;9.17;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:03:58;5.73;;;3.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:09:05;6.37;;;4.80;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:11:30;4.97;;;4.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:13:58;5.37;;;4.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:16:25;6.00;;;4.20;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:18:56;5.60;;;4.47;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:23:49;5.93;;;4.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:26:17;18.93;;;10.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:28:44;35.40;;;14.93;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:31:14;34.60;;;14.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:33:41;23.53;;;10.13;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:36:12;95.97;;;35.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:38:40;31.40;;;15.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:41:07;43.20;;;18.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:43:47;36.73;;;18.17;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:46:15;50.43;;;19.27;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:48:41;52.00;;;22.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:51:23;53.00;;;21.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:53:52;57.30;;;25.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:56:19;70.27;;;29.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T15:58:46;61.17;;;27.03;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:01:15;63.30;;;28.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:03:43;62.30;;;27.07;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:06:10;71.77;;;28.97;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:08:37;78.07;;;32.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:11:04;83.77;;;36.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:13:31;80.50;;;33.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:15:56;76.30;;;33.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:18:24;72.23;;;30.00;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:20:50;78.53;;;32.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:23:16;77.03;;;28.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:25:43;67.37;;;29.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:28:10;68.00;;;28.63;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:30:35;66.90;;;31.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:33:01;65.93;;;30.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:35:31;66.43;;;28.50;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:37:58;62.80;;;30.33;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:40:26;55.03;;;27.73;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:42:55;62.20;;;28.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:45:22;64.37;;;28.60;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:47:50;58.73;;;27.40;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:50:17;63.63;;;27.70;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:52:44;57.37;;;28.37;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:55:28;59.73;;;28.43;;
76788;SDS011;65740;52.464;13.446;2022-12-20T16:57:54;61.90;;;27.10;;
76788;SDS011;65740;52.464;13.446;2022-12-20T17:00:21;50.83;;;25.53;;
76788;SDS011;65740;52.464;13.446;2022-12-20T17:02:49;55.27;;;26.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T17:07:53;51.83;;;25.30;;
76788;SDS011;65740;52.464;13.446;2022-12-20T17:10:19;55.90;;;27.37;;