sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2023-03-24T00:02:23;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:04:50;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:07:18;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:09:44;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:12:12;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:14:38;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:17:06;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:19:35;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:22:05;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:24:31;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:27:00;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:29:28;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:31:54;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:34:20;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:36:50;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:39:18;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:41:45;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:44:15;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:46:46;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:49:26;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:52:12;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:54:38;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:57:06;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T00:59:32;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:02:03;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:04:29;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:06:55;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:09:23;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:11:48;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:14:15;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:16:53;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:19:38;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:22:21;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:25:19;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:39:19;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:41:45;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:44:34;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:47:05;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:49:36;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:52:10;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T01:54:58;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:00:33;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:09:45;11.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:12:14;11.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:14:41;11.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:28:09;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:48:43;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:54:32;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T02:57:21;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:00:13;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:03:07;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:05:47;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:08:20;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:10:57;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:19:30;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:46:21;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:49:18;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T03:59:03;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:03:04;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:28:19;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:38:55;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:41:25;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:43:52;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:46:20;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:48:46;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:51:19;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:53:45;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:56:33;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T04:58:59;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:01:25;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:03:56;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:06:22;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:08:47;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:11:13;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:13:39;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:16:05;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:18:31;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:20:56;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:23:22;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:25:48;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:28:13;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:30:40;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:33:05;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:35:31;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:37:57;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:40:22;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:42:49;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:45:16;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:47:42;9.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:50:08;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:52:34;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:55:01;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:57:27;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T05:59:56;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:02:22;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:04:49;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:07:16;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:09:42;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:12:12;9.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:14:38;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:17:03;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:19:29;9.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:21:57;9.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:24:25;9.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:26:51;9.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:29:17;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:31:44;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:34:10;9.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:36:36;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:39:02;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:41:31;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:43:57;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:46:22;9.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:48:48;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:51:14;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:53:40;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:56:06;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T06:58:33;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:00:59;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:03:25;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:05:51;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:08:17;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:10:44;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:13:10;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:15:36;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:18:01;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:20:27;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:22:57;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:25:23;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:27:52;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:30:19;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:32:45;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:35:15;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:37:42;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:40:09;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:42:41;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:45:09;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:47:36;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:50:05;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:52:36;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:55:01;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:57:27;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T07:59:53;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:02:19;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:04:45;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:07:11;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:09:40;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:12:06;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:14:31;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:16:57;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:19:23;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:21:49;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:24:14;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:26:40;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:29:07;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:31:34;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:34:00;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:36:26;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:38:53;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:41:20;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:43:47;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:46:13;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:48:40;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:51:14;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:53:40;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:56:06;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T08:58:32;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:00:58;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:03:24;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:05:54;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:08:21;11.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:10:48;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:13:15;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:15:52;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:18:19;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:20:46;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:23:12;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:25:38;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:28:04;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:30:30;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:32:56;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:35:24;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:37:52;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:40:22;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:43:48;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:46:20;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:48:56;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:51:24;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:54:21;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:56:47;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T09:59:35;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:02:13;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:04:39;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:07:42;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:10:39;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:13:11;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:15:51;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:18:22;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:26:32;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:31:34;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:34:00;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:36:27;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:38:54;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:43:46;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:46:26;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:49:05;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:51:32;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T10:54:19;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:02:24;12.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:07:45;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:15:24;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:18:13;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:20:52;13.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:23:32;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:26:10;13.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:28:52;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:31:34;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:34:26;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:37:02;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:39:31;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:44:52;13.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T11:47:32;14.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T12:01:12;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T12:17:41;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T12:36:56;13.60;99.70
60309;DHT22;50313;52.894;6.492;2023-03-24T12:39:31;13.60;98.10
60309;DHT22;50313;52.894;6.492;2023-03-24T12:42:17;13.60;95.80
60309;DHT22;50313;52.894;6.492;2023-03-24T12:45:06;13.60;96.10
60309;DHT22;50313;52.894;6.492;2023-03-24T12:47:44;13.50;97.00
60309;DHT22;50313;52.894;6.492;2023-03-24T12:55:55;13.60;98.10
60309;DHT22;50313;52.894;6.492;2023-03-24T13:04:06;13.30;98.70
60309;DHT22;50313;52.894;6.492;2023-03-24T13:14:30;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:17:16;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:19:43;13.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:22:14;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:24:41;13.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:27:30;13.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:30:14;13.70;97.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:33:15;13.70;98.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:35:54;13.70;98.20
60309;DHT22;50313;52.894;6.492;2023-03-24T13:38:42;13.90;99.00
60309;DHT22;50313;52.894;6.492;2023-03-24T13:41:18;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:43:48;13.70;98.60
60309;DHT22;50313;52.894;6.492;2023-03-24T13:46:14;13.50;99.80
60309;DHT22;50313;52.894;6.492;2023-03-24T13:48:49;13.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:51:28;13.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:53:57;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T13:56:35;13.90;99.60
60309;DHT22;50313;52.894;6.492;2023-03-24T14:01:42;13.70;99.70
60309;DHT22;50313;52.894;6.492;2023-03-24T14:06:46;13.90;99.20
60309;DHT22;50313;52.894;6.492;2023-03-24T14:12:06;14.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T14:14:36;14.50;97.20
60309;DHT22;50313;52.894;6.492;2023-03-24T14:17:21;14.70;99.10
60309;DHT22;50313;52.894;6.492;2023-03-24T14:22:32;14.90;98.00
60309;DHT22;50313;52.894;6.492;2023-03-24T14:27:46;14.40;97.30
60309;DHT22;50313;52.894;6.492;2023-03-24T14:30:36;14.20;98.20
60309;DHT22;50313;52.894;6.492;2023-03-24T14:33:19;14.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T14:35:46;14.40;99.60
60309;DHT22;50313;52.894;6.492;2023-03-24T14:40:45;14.90;98.30
60309;DHT22;50313;52.894;6.492;2023-03-24T14:43:28;15.00;97.80
60309;DHT22;50313;52.894;6.492;2023-03-24T14:54:45;14.50;97.30
60309;DHT22;50313;52.894;6.492;2023-03-24T14:56:53;14.30;98.40
60309;DHT22;50313;52.894;6.492;2023-03-24T15:01:49;14.70;97.20
60309;DHT22;50313;52.894;6.492;2023-03-24T15:04:15;14.80;98.00
60309;DHT22;50313;52.894;6.492;2023-03-24T15:06:47;15.00;97.30
60309;DHT22;50313;52.894;6.492;2023-03-24T15:09:19;15.10;96.70
60309;DHT22;50313;52.894;6.492;2023-03-24T15:11:46;15.20;95.40
60309;DHT22;50313;52.894;6.492;2023-03-24T15:14:23;15.00;95.30
60309;DHT22;50313;52.894;6.492;2023-03-24T15:17:20;14.70;95.50
60309;DHT22;50313;52.894;6.492;2023-03-24T15:19:51;14.90;96.00
60309;DHT22;50313;52.894;6.492;2023-03-24T15:22:18;15.00;96.50
60309;DHT22;50313;52.894;6.492;2023-03-24T15:24:47;15.30;96.40
60309;DHT22;50313;52.894;6.492;2023-03-24T15:27:18;14.80;96.40
60309;DHT22;50313;52.894;6.492;2023-03-24T15:29:53;14.40;97.30
60309;DHT22;50313;52.894;6.492;2023-03-24T15:32:24;14.60;98.20
60309;DHT22;50313;52.894;6.492;2023-03-24T15:34:57;14.60;98.90
60309;DHT22;50313;52.894;6.492;2023-03-24T15:37:30;15.10;98.30
60309;DHT22;50313;52.894;6.492;2023-03-24T15:39:57;15.40;97.20
60309;DHT22;50313;52.894;6.492;2023-03-24T15:42:25;15.10;96.50
60309;DHT22;50313;52.894;6.492;2023-03-24T15:48:07;14.60;98.30
60309;DHT22;50313;52.894;6.492;2023-03-24T15:50:36;14.50;98.20
60309;DHT22;50313;52.894;6.492;2023-03-24T15:55:43;13.90;99.70
60309;DHT22;50313;52.894;6.492;2023-03-24T15:58:22;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:00:53;13.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:03:21;13.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:05:52;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:08:35;13.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:11:11;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:13:42;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:16:25;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:18:52;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:21:25;13.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:23:53;13.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:26:20;13.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:28:46;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:31:22;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:33:52;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:36:18;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:38:47;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:41:16;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:43:42;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:46:14;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:48:41;12.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:51:14;12.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:53:41;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:56:08;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T16:58:36;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:01:03;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:03:41;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:06:14;12.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:08:44;12.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:11:10;12.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:13:36;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:16:02;12.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:18:28;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:20:54;12.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:23:19;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:25:49;12.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:28:16;12.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:30:42;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:33:12;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:35:38;11.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:38:04;11.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:40:30;11.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:42:56;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:45:21;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:47:48;11.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:50:16;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:52:46;11.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:55:14;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T17:57:41;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:00:07;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:02:41;11.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:05:08;11.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:07:37;11.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:10:04;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:12:30;11.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:14:56;11.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:17:22;11.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:19:47;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:22:17;11.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:24:43;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:27:09;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:29:38;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:32:04;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:34:31;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:36:57;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:39:23;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:41:49;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:44:15;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:46:41;10.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:49:12;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:51:42;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:54:11;10.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:56:36;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T18:59:05;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:01:31;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:03:57;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:06:24;10.70;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:08:56;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:11:23;10.60;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:13:49;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:16:16;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:18:42;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:21:08;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:23:34;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:26:03;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:28:31;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:30:59;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:33:26;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:35:52;10.50;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:38:19;10.40;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:40:49;10.30;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:43:16;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:45:47;10.20;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:48:12;10.10;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:50:38;10.00;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:53:04;9.90;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:55:30;9.80;99.90
60309;DHT22;50313;52.894;6.492;2023-03-24T19:57:56;9.80;99.90