sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7707;SDS011;3896;48.758;8.888;2022-11-03T00:00:25;5.13;;;2.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:02:51;5.20;;;2.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:05:16;5.80;;;2.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:08:01;6.10;;;2.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:10:28;3.87;;;2.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:12:54;3.47;;;2.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:15:20;7.53;;;2.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:17:45;2.60;;;2.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:20:11;5.27;;;2.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:22:37;8.20;;;2.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:25:02;5.57;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:27:28;6.13;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:29:54;6.07;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:32:19;3.90;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:34:45;8.03;;;3.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:37:11;4.67;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:39:37;6.10;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:42:02;10.83;;;4.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:44:28;7.57;;;4.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:46:54;5.17;;;3.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:49:20;6.57;;;4.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:51:45;5.13;;;4.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:54:11;11.87;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:56:38;6.60;;;4.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T00:59:05;7.03;;;4.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:01:41;7.43;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:04:08;5.10;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:06:54;7.80;;;3.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:12:16;6.37;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:14:44;4.40;;;2.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:17:22;3.77;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:19:49;4.83;;;3.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:22:15;6.60;;;2.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:24:42;3.60;;;2.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:27:09;4.50;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:29:37;4.33;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:32:03;6.37;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:34:29;4.23;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:36:54;6.13;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:39:20;7.90;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:41:47;7.73;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:46:47;10.33;;;4.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:49:15;9.17;;;4.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:51:59;7.27;;;4.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:54:49;9.13;;;4.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:57:21;6.10;;;4.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T01:59:51;11.47;;;4.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:02:18;8.70;;;4.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:04:44;5.73;;;4.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:07:52;6.17;;;4.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:10:03;7.30;;;4.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:12:30;6.33;;;4.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:15:02;6.47;;;4.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:17:33;6.17;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:20:18;8.70;;;4.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:28:10;4.47;;;3.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:30:41;7.13;;;4.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:36:03;6.57;;;3.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:38:52;8.07;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:41:22;5.73;;;3.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:43:48;6.30;;;3.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:46:16;8.47;;;3.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:48:42;7.10;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:51:08;5.63;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:53:35;8.90;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:56:14;4.30;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T02:58:48;4.57;;;4.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:01:31;5.23;;;3.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:04:11;3.77;;;3.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:06:49;7.90;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:09:23;6.63;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:11:52;5.73;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:14:30;4.50;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:17:00;7.27;;;3.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:22:36;5.53;;;3.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:27:56;5.83;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:30:26;5.53;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:32:54;2.90;;;2.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:35:24;3.70;;;2.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:37:55;5.60;;;3.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:40:27;5.33;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:42:56;5.17;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:45:23;4.07;;;2.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:47:50;6.33;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:50:16;3.53;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:52:42;4.03;;;3.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:55:14;3.13;;;2.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T03:57:42;4.23;;;3.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:00:11;4.27;;;3.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:02:38;4.07;;;2.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:05:03;6.93;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:07:29;4.47;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:10:17;5.67;;;3.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:12:46;6.53;;;3.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:15:32;6.23;;;3.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:18:13;7.00;;;4.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:20:57;5.33;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:23:41;3.90;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:26:11;3.87;;;3.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:28:38;4.63;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:31:05;5.93;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:33:35;4.90;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:36:01;6.73;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:38:49;3.83;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:41:23;4.20;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:43:50;3.03;;;2.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:46:17;8.17;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:48:51;6.60;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:51:21;7.80;;;3.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:53:51;3.43;;;2.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:56:20;4.97;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T04:58:47;4.33;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:01:16;6.20;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:03:45;3.50;;;2.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:06:17;4.97;;;2.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:08:45;4.40;;;2.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:13:46;3.00;;;2.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:16:12;2.53;;;2.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:18:38;4.80;;;2.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:21:08;3.03;;;2.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:23:38;4.87;;;2.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:26:19;3.87;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:28:51;3.57;;;2.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:31:25;9.00;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:34:00;5.37;;;2.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:36:28;4.57;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:42:01;5.03;;;3.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:44:37;4.87;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:47:08;4.03;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:49:38;6.30;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:52:04;3.37;;;2.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:54:44;5.50;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:57:12;4.57;;;2.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T05:59:38;4.30;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:02:07;7.93;;;2.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:04:54;2.70;;;2.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:07:22;4.53;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:09:51;4.47;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:12:18;6.47;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:14:46;4.03;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:17:21;4.00;;;2.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:19:48;3.17;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:24:55;3.50;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:27:33;7.10;;;3.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:30:13;5.80;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:32:46;8.70;;;4.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:35:12;5.17;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:37:38;9.77;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:40:26;3.77;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:42:57;4.63;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:45:23;6.77;;;2.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:47:51;5.20;;;3.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:52:56;6.13;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:55:41;4.80;;;3.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T06:58:12;6.47;;;3.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:00:43;4.63;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:03:13;4.37;;;3.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:05:46;5.57;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:10:49;9.07;;;3.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:13:21;3.47;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:15:49;5.87;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:18:33;4.90;;;3.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:21:05;6.37;;;4.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:23:45;7.60;;;4.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:26:11;8.63;;;6.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:28:37;10.67;;;6.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:31:15;16.23;;;7.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:33:44;14.17;;;7.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:36:12;15.50;;;8.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:38:43;15.67;;;9.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:41:17;7.10;;;5.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:43:54;9.83;;;5.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:46:22;7.30;;;4.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:48:50;8.97;;;5.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:51:30;7.77;;;4.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T07:56:38;13.83;;;9.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:01:40;12.37;;;6.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:07:02;10.63;;;7.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:09:28;14.20;;;6.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:11:53;9.87;;;5.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:14:19;15.33;;;6.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:16:45;12.20;;;6.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:19:10;16.07;;;6.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:21:36;11.93;;;7.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:24:02;11.40;;;8.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:26:28;15.33;;;7.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:28:53;15.50;;;7.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:31:19;13.97;;;7.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:33:44;10.83;;;6.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:36:10;14.33;;;7.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:38:36;15.60;;;7.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:41:02;16.87;;;8.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:43:28;15.33;;;8.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:45:53;18.03;;;8.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:48:20;16.20;;;7.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:50:51;16.80;;;7.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:53:19;11.00;;;6.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:55:45;12.77;;;7.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T08:58:10;15.60;;;8.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:00:36;14.43;;;7.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:03:02;19.83;;;8.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:05:28;18.43;;;8.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:07:53;18.03;;;9.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:10:19;18.77;;;9.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:12:45;14.17;;;7.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:15:10;14.83;;;7.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:17:36;16.43;;;8.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:20:03;12.30;;;7.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:22:29;9.93;;;6.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:24:55;11.73;;;6.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:27:21;11.20;;;6.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:29:46;9.70;;;5.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:32:12;8.50;;;5.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:34:38;8.77;;;5.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:37:04;12.20;;;5.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:39:29;10.90;;;6.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:41:55;9.47;;;6.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:44:22;16.37;;;7.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:46:48;11.80;;;6.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:49:15;11.63;;;6.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:51:42;13.97;;;7.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:54:09;8.73;;;5.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:56:37;10.27;;;6.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T09:59:36;7.67;;;5.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:01:55;8.07;;;5.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:04:24;11.30;;;5.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:06:53;7.97;;;5.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:09:20;12.40;;;5.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:11:47;9.67;;;5.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:14:15;8.37;;;5.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:16:42;7.07;;;4.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:19:15;7.80;;;5.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:21:42;7.63;;;5.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:24:09;8.70;;;5.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:26:48;11.97;;;5.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:29:22;9.40;;;5.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:31:52;7.80;;;6.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:37:29;8.97;;;5.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:39:50;8.80;;;5.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:42:21;6.73;;;5.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:44:52;7.73;;;5.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:49:49;6.03;;;5.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:54:48;6.43;;;3.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:57:15;10.43;;;6.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T10:59:42;6.33;;;5.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:02:19;7.50;;;5.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:04:48;10.03;;;5.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:07:23;6.37;;;5.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:09:54;6.23;;;4.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:12:23;9.63;;;5.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:14:58;6.77;;;4.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:22:43;8.50;;;5.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:25:09;5.67;;;4.23;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:30:00;4.93;;;4.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:35:03;6.37;;;4.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:37:50;7.17;;;4.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:48:29;4.47;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:50:58;6.70;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T11:53:25;5.20;;;4.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:01:02;4.33;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:03:46;6.43;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:06:13;5.73;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:08:39;5.93;;;3.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:11:06;6.60;;;3.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:13:46;3.57;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:19:30;4.47;;;3.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:21:58;3.43;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:26:55;3.60;;;3.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:29:21;4.83;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:31:47;3.40;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:34:13;6.67;;;4.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:36:39;3.73;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:39:04;5.53;;;3.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:41:30;3.47;;;2.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:43:55;3.00;;;2.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:46:21;3.90;;;2.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:48:47;5.47;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:51:15;3.87;;;3.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:53:43;4.67;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:56:09;8.13;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T12:58:36;5.10;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:01:02;3.33;;;2.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:03:28;5.57;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:05:55;3.27;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:08:21;5.07;;;2.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:10:47;4.53;;;2.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:13:12;4.20;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:15:38;7.53;;;3.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:18:04;4.00;;;2.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:20:30;5.20;;;3.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:22:57;4.53;;;2.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:25:22;3.37;;;2.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:27:48;4.20;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:30:18;3.07;;;2.77;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:32:47;3.27;;;2.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:35:13;4.67;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:37:39;4.07;;;2.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:40:05;4.20;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:42:32;5.50;;;2.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:44:57;5.03;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:47:23;4.63;;;2.97;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:49:48;4.73;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:52:17;2.97;;;2.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:54:43;5.17;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:57:09;4.73;;;2.87;;
7707;SDS011;3896;48.758;8.888;2022-11-03T13:59:35;5.03;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:02:01;7.77;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:04:27;4.27;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:06:52;3.30;;;3.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:09:18;2.80;;;2.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:11:44;4.23;;;3.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:14:28;5.17;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:16:54;5.00;;;3.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:19:19;4.93;;;3.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:21:45;4.03;;;3.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:24:11;10.17;;;5.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:26:37;4.10;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:29:02;4.37;;;3.33;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:31:28;4.07;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:33:54;4.23;;;3.13;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:36:19;6.83;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:38:45;4.93;;;3.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:41:10;3.70;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:43:54;6.50;;;4.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:46:20;7.93;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:48:46;4.73;;;3.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:51:11;3.87;;;2.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:53:37;4.67;;;3.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:56:02;4.43;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T14:58:28;3.73;;;3.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:00:54;5.77;;;3.43;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:03:19;5.40;;;3.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:05:45;3.50;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:08:15;3.50;;;2.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:10:43;4.60;;;3.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:13:08;5.07;;;3.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:15:34;6.17;;;3.60;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:18:01;5.87;;;3.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:20:27;4.30;;;3.70;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:22:53;6.07;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:25:18;6.23;;;4.17;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:27:44;7.67;;;3.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:30:10;6.40;;;4.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:32:36;6.07;;;4.20;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:35:02;4.10;;;3.67;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:37:28;7.43;;;3.93;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:39:54;9.23;;;4.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:42:19;5.00;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:44:45;5.33;;;4.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:47:11;7.37;;;4.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:49:36;7.93;;;5.27;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:52:02;7.03;;;5.50;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:54:27;8.47;;;5.53;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:56:53;10.03;;;5.10;;
7707;SDS011;3896;48.758;8.888;2022-11-03T15:59:19;7.83;;;4.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:01:44;8.13;;;4.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:04:10;7.90;;;4.40;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:06:37;8.27;;;4.47;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:09:03;5.97;;;4.30;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:11:28;7.77;;;3.37;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:13:54;4.47;;;3.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:16:20;8.20;;;4.00;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:18:45;5.43;;;3.63;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:21:11;6.47;;;3.83;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:23:37;4.40;;;3.73;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:26:03;7.00;;;3.80;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:28:29;6.27;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:30:55;6.87;;;3.90;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:33:21;5.57;;;4.07;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:35:47;6.47;;;4.03;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:38:13;5.73;;;4.57;;
7707;SDS011;3896;48.758;8.888;2022-11-03T16:40:39;5.87;;;3.60;;