sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3994;DHT22;2011;48.238;13.948;2023-03-20T00:01:53;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:04:20;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:06:47;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:09:14;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:11:46;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:14:15;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:16:43;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:19:14;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:21:42;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:24:10;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:26:37;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:29:05;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:31:34;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:34:12;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:36:41;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:39:08;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:41:41;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:44:17;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:46:47;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:49:15;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:51:44;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:54:12;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:56:41;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T00:59:14;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:01:42;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:04:10;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:06:39;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:09:07;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:11:34;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:14:02;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:16:30;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:18:57;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:21:24;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:23:51;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:26:28;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:28:57;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:31:24;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:33:51;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:36:21;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:38:53;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:41:23;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:43:51;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:46:21;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:49:00;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:51:31;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:54:03;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:56:35;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T01:59:07;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:01:36;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:04:04;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:06:33;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:09:01;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:11:29;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:13:59;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:16:27;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:18:55;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:25:03;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:27:47;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:30:43;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:36:52;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:39:51;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:42:28;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:45:07;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:47:39;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:50:13;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:52:47;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:55:19;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T02:57:56;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:00:27;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:03:04;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:05:36;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:08:05;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:10:39;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:13:11;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:15:41;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:18:14;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:20:43;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:23:22;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:25:53;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:28:25;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:30:55;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:33:24;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:36:09;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:38:43;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:41:18;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:43:52;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:46:25;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:48:55;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:51:25;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:53:57;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:56:28;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T03:58:59;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:01:30;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:04:01;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:06:28;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:08:56;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:11:25;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:13:54;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:16:23;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:18:50;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:21:18;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:23:45;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:26:12;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:28:40;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:31:07;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:33:34;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:36:02;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:38:31;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:40:58;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:43:25;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:45:53;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:48:21;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:50:48;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:53:15;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:55:43;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T04:58:10;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:00:37;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:03:05;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:05:32;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:08:03;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:10:30;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:12:57;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:15:24;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:17:51;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:20:19;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:22:48;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:25:15;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:27:43;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:30:11;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:32:38;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:35:07;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:37:36;9.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:40:03;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:42:30;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:44:57;9.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:47:25;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:49:52;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:52:19;9.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:54:47;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:57:14;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T05:59:41;9.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:02:08;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:04:35;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:07:04;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:09:31;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:11:59;9.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:14:26;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:16:53;9.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:19:22;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:21:49;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:24:16;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:26:43;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:29:11;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:31:39;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:34:06;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:36:33;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:39:00;9.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:41:28;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:43:55;9.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:46:23;9.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:48:50;9.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:51:17;10.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:53:44;10.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:56:11;10.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T06:58:38;10.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:01:09;10.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:03:39;10.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:06:07;10.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:08:34;10.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:11:01;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:13:29;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:15:57;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:18:25;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:20:58;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:23:26;10.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:25:53;10.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:28:20;10.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:30:47;10.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:33:14;10.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:35:40;10.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:38:09;10.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:40:36;10.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:43:03;10.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:45:30;10.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:47:57;10.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:50:24;10.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:52:51;10.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:55:20;10.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T07:57:47;10.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:00:16;10.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:02:44;10.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:05:11;11.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:07:38;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:10:05;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:12:34;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:15:01;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:17:28;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:19:55;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:22:22;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:24:49;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:27:16;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:29:44;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:32:11;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:34:38;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:37:05;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:39:33;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:42:00;11.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:44:27;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:46:56;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:49:23;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:51:50;11.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:54:17;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:56:44;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T08:59:12;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:01:39;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:04:07;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:06:35;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:09:03;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:11:30;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:13:58;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:16:26;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:18:53;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:21:22;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:23:48;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:26:15;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:28:42;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:31:09;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:33:36;11.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:36:04;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:38:33;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:41:02;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:43:49;11.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:46:54;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:49:37;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:52:14;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:54:47;11.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:57:20;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T09:59:49;11.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:02:24;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:04:55;11.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:07:22;11.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:09:51;11.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:12:31;11.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:15:09;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:17:50;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:20:29;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:23:03;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:25:36;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:28:11;12.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:30:48;12.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:33:30;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:36:09;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:38:44;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:41:17;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:43:48;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:46:19;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:48:49;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:51:20;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:53:51;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:56:27;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T10:58:58;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:01:26;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:03:53;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:06:24;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:08:53;13.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:11:23;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:13:51;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:16:21;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:18:49;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:21:22;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:23:51;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:26:19;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:28:56;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:31:29;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:34:09;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:36:37;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:39:11;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:41:41;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:44:25;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:46:56;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:49:25;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:51:58;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:54:27;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:56:55;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T11:59:28;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:01:57;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:04:28;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:07:00;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:09:36;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:12:10;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:14:46;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:17:34;12.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:20:10;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:22:44;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:25:20;12.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:27:52;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:30:29;12.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:33:01;12.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:35:31;12.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:38:00;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:40:32;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:43:08;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:45:41;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:48:36;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:51:11;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:53:52;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:56:35;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T12:59:13;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:01:47;12.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:04:36;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:07:17;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:10:01;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:12:43;12.80;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:15:21;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:17:55;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:20:27;12.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:23:07;13.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:25:49;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:28:23;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:30:58;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:33:42;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:36:20;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:38:55;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:41:25;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:43:55;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:46:28;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:49:02;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:51:32;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:54:11;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:56:47;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T13:59:35;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:02:19;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:04:55;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:07:29;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:09:56;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:12:24;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:14:54;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:17:24;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:19:54;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:22:23;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:24:57;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:27:27;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:29:54;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:32:30;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:35:22;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:38:07;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:40:39;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:43:14;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:45:46;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:48:27;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:51:19;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:53:55;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:56:28;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T14:59:00;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:01:44;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:04:24;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:06:56;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:09:26;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:11:54;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:14:26;13.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:16:58;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:19:26;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:21:54;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:24:23;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:26:53;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:29:21;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:31:54;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:34:23;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:36:55;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:39:27;13.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:42:08;13.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:44:41;13.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:47:12;13.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:49:41;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:52:17;13.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:54:47;14.00;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:57:19;14.10;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T15:59:48;14.30;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:02:16;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:04:46;14.40;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:07:21;14.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:09:49;14.50;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:12:17;14.20;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:14:46;13.90;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:17:15;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:19:43;13.70;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:22:16;13.60;99.90
3994;DHT22;2011;48.238;13.948;2023-03-20T16:24:48;13.60;99.90