sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-10-28T00:04:41;996;;;7.8;80.4
62980;BME280;49075;53.988;27.678;2022-10-28T00:09:01;996;;;7.7;80.4
62980;BME280;49075;53.988;27.678;2022-10-28T00:14:41;996;;;7.7;80.4
62980;BME280;49075;53.988;27.678;2022-10-28T00:19:27;996.1;;;7.6;80.3
62980;BME280;49075;53.988;27.678;2022-10-28T00:24:13;996;;;7.4;80.2
62980;BME280;49075;53.988;27.678;2022-10-28T00:29:02;996;;;7.3;80.5
62980;BME280;49075;53.988;27.678;2022-10-28T00:33:59;996;;;7.2;80.6
62980;BME280;49075;53.988;27.678;2022-10-28T00:39:37;996;;;7.1;81
62980;BME280;49075;53.988;27.678;2022-10-28T00:44:48;996.1;;;7.1;81
62980;BME280;49075;53.988;27.678;2022-10-28T00:49:41;996.1;;;7.2;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T00:53:53;996;;;7.1;81.1
62980;BME280;49075;53.988;27.678;2022-10-28T00:58:54;996;;;7.1;81.7
62980;BME280;49075;53.988;27.678;2022-10-28T01:04:41;995.9;;;7.1;81.2
62980;BME280;49075;53.988;27.678;2022-10-28T01:09:27;995.8;;;7.2;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T01:14:26;995.8;;;7.2;80.9
62980;BME280;49075;53.988;27.678;2022-10-28T01:19:07;995.8;;;7.2;81
62980;BME280;49075;53.988;27.678;2022-10-28T01:24:13;995.7;;;7;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T01:29:48;995.7;;;6.9;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T01:34:32;995.7;;;7;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T01:38:53;995.8;;;7;81.2
62980;BME280;49075;53.988;27.678;2022-10-28T01:44:27;995.8;;;6.9;81.4
62980;BME280;49075;53.988;27.678;2022-10-28T01:49:15;995.8;;;6.9;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T01:54:31;995.6;;;6.8;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T01:59:19;995.6;;;6.8;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T02:04:33;995.7;;;6.8;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T02:09:18;995.6;;;7;81.2
62980;BME280;49075;53.988;27.678;2022-10-28T02:14:06;995.5;;;7;81.2
62980;BME280;49075;53.988;27.678;2022-10-28T02:19:14;995.5;;;7;81.4
62980;BME280;49075;53.988;27.678;2022-10-28T02:24:35;995.6;;;7;81.4
62980;BME280;49075;53.988;27.678;2022-10-28T02:29:30;995.6;;;7.1;81.3
62980;BME280;49075;53.988;27.678;2022-10-28T02:34:34;995.6;;;7.1;81.2
62980;BME280;49075;53.988;27.678;2022-10-28T02:39:45;995.6;;;7.1;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T02:44:43;995.6;;;7.1;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T02:49:46;995.5;;;7.1;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T02:54:46;995.4;;;7.1;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T02:59:29;995.4;;;7.2;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T03:04:45;995.4;;;7.2;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T03:09:45;995.4;;;7.2;81.7
62980;BME280;49075;53.988;27.678;2022-10-28T03:14:45;995.4;;;7.2;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T03:19:33;995.3;;;7.2;81.9
62980;BME280;49075;53.988;27.678;2022-10-28T03:24:05;995.2;;;7.1;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T03:29:45;995.1;;;7.1;82.4
62980;BME280;49075;53.988;27.678;2022-10-28T03:34:45;995.1;;;7.1;82.6
62980;BME280;49075;53.988;27.678;2022-10-28T03:39:21;995.1;;;7.1;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T03:44:29;995.1;;;7.2;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T03:49:33;995;;;7.3;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T03:54:45;995.1;;;7.4;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T03:59:45;995.1;;;7.6;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T04:04:45;995.1;;;7.6;82
62980;BME280;49075;53.988;27.678;2022-10-28T04:09:13;995;;;7.7;81.9
62980;BME280;49075;53.988;27.678;2022-10-28T04:14:27;995;;;7.7;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T04:19:05;995;;;7.8;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T04:24:43;995;;;7.8;81.7
62980;BME280;49075;53.988;27.678;2022-10-28T04:29:19;995;;;7.8;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T04:34:33;994.9;;;7.8;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T04:39:15;994.9;;;7.9;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T04:44:45;994.9;;;7.9;81.7
62980;BME280;49075;53.988;27.678;2022-10-28T04:49:29;994.8;;;8;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T04:54:33;994.8;;;7.9;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T04:59:27;994.8;;;8;81.4
62980;BME280;49075;53.988;27.678;2022-10-28T05:04:33;994.8;;;7.9;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T05:09:13;994.7;;;7.9;81.6
62980;BME280;49075;53.988;27.678;2022-10-28T05:14:41;994.7;;;7.8;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T05:19:41;994.7;;;7.8;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T05:24:17;994.7;;;7.7;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T05:29:41;994.7;;;7.7;82.9
62980;BME280;49075;53.988;27.678;2022-10-28T05:34:17;994.7;;;7.7;83.5
62980;BME280;49075;53.988;27.678;2022-10-28T05:39:39;994.7;;;7.7;83.4
62980;BME280;49075;53.988;27.678;2022-10-28T05:44:19;994.7;;;7.8;83.4
62980;BME280;49075;53.988;27.678;2022-10-28T05:49:31;994.7;;;8;83.1
62980;BME280;49075;53.988;27.678;2022-10-28T05:54:15;994.8;;;8.1;83.1
62980;BME280;49075;53.988;27.678;2022-10-28T05:59:05;994.7;;;8.2;83
62980;BME280;49075;53.988;27.678;2022-10-28T06:04:27;994.7;;;8.2;83.2
62980;BME280;49075;53.988;27.678;2022-10-28T06:09:31;994.7;;;8.3;83
62980;BME280;49075;53.988;27.678;2022-10-28T06:14:27;994.7;;;8.3;83
62980;BME280;49075;53.988;27.678;2022-10-28T06:19:33;994.7;;;8.4;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T06:24:43;994.7;;;8.5;82.6
62980;BME280;49075;53.988;27.678;2022-10-28T06:29:43;994.7;;;8.5;82.5
62980;BME280;49075;53.988;27.678;2022-10-28T06:34:43;994.7;;;8.5;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T06:39:17;994.7;;;8.5;82.6
62980;BME280;49075;53.988;27.678;2022-10-28T06:44:41;994.6;;;8.5;82.7
62980;BME280;49075;53.988;27.678;2022-10-28T06:49:05;994.6;;;8.6;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T06:54:43;994.7;;;8.7;82.2
62980;BME280;49075;53.988;27.678;2022-10-28T06:59:07;994.6;;;8.7;82.2
62980;BME280;49075;53.988;27.678;2022-10-28T07:04:33;994.6;;;8.8;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T07:09:15;994.6;;;8.7;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T07:14:43;994.6;;;8.8;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T07:18:59;994.6;;;8.7;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T07:24:33;994.7;;;8.9;81.9
62980;BME280;49075;53.988;27.678;2022-10-28T07:29:27;994.7;;;8.9;81.9
62980;BME280;49075;53.988;27.678;2022-10-28T07:34:33;994.7;;;8.8;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T07:39:05;994.7;;;8.7;81.9
62980;BME280;49075;53.988;27.678;2022-10-28T07:44:39;994.7;;;8.7;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T07:49:41;994.7;;;8.7;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T07:54:17;994.7;;;8.6;82.5
62980;BME280;49075;53.988;27.678;2022-10-28T07:59:25;994.7;;;8.7;82.2
62980;BME280;49075;53.988;27.678;2022-10-28T08:04:05;994.7;;;8.6;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T08:09:37;994.7;;;8.5;82.5
62980;BME280;49075;53.988;27.678;2022-10-28T08:14:19;994.7;;;8.5;82.4
62980;BME280;49075;53.988;27.678;2022-10-28T08:19:33;994.7;;;8.6;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T08:24:17;994.7;;;8.7;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T08:29:43;994.8;;;8.8;81.5
62980;BME280;49075;53.988;27.678;2022-10-28T08:33:59;994.8;;;9;81.1
62980;BME280;49075;53.988;27.678;2022-10-28T08:39:33;994.8;;;9.1;80.8
62980;BME280;49075;53.988;27.678;2022-10-28T08:44:37;994.8;;;9.2;80.3
62980;BME280;49075;53.988;27.678;2022-10-28T08:49:43;994.8;;;9.2;80.2
62980;BME280;49075;53.988;27.678;2022-10-28T08:54:41;994.7;;;9.2;80.1
62980;BME280;49075;53.988;27.678;2022-10-28T08:59:41;994.7;;;9.3;79.8
62980;BME280;49075;53.988;27.678;2022-10-28T09:04:41;994.7;;;9.3;79.7
62980;BME280;49075;53.988;27.678;2022-10-28T09:09:16;994.7;;;9.4;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T09:14:16;994.6;;;9.6;79.1
62980;BME280;49075;53.988;27.678;2022-10-28T09:19:07;994.6;;;9.8;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T09:24:42;994.6;;;9.8;78.6
62980;BME280;49075;53.988;27.678;2022-10-28T09:29:24;994.6;;;9.8;78.4
62980;BME280;49075;53.988;27.678;2022-10-28T09:34:33;994.6;;;9.6;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T09:39:15;994.5;;;9.6;78.5
62980;BME280;49075;53.988;27.678;2022-10-28T09:44:42;994.5;;;9.7;78.3
62980;BME280;49075;53.988;27.678;2022-10-28T09:49:13;994.5;;;9.8;78.1
62980;BME280;49075;53.988;27.678;2022-10-28T09:54:34;994.5;;;9.7;78.1
62980;BME280;49075;53.988;27.678;2022-10-28T09:59:25;994.5;;;9.8;78.1
62980;BME280;49075;53.988;27.678;2022-10-28T10:04:34;994.4;;;9.7;78
62980;BME280;49075;53.988;27.678;2022-10-28T10:09:41;994.4;;;9.7;78
62980;BME280;49075;53.988;27.678;2022-10-28T10:14:42;994.3;;;9.7;77.9
62980;BME280;49075;53.988;27.678;2022-10-28T10:19:58;994.2;;;9.8;78
62980;BME280;49075;53.988;27.678;2022-10-28T10:24:28;994.2;;;9.7;78
62980;BME280;49075;53.988;27.678;2022-10-28T10:29:08;994.2;;;9.8;77.9
62980;BME280;49075;53.988;27.678;2022-10-28T10:34:20;994.2;;;9.7;78
62980;BME280;49075;53.988;27.678;2022-10-28T10:39:15;994.2;;;9.8;77.9
62980;BME280;49075;53.988;27.678;2022-10-28T10:44:57;994.2;;;9.9;77.7
62980;BME280;49075;53.988;27.678;2022-10-28T10:49:19;994.1;;;10;77.6
62980;BME280;49075;53.988;27.678;2022-10-28T10:54:44;994.1;;;10;77.7
62980;BME280;49075;53.988;27.678;2022-10-28T10:59:44;994;;;10.1;77.6
62980;BME280;49075;53.988;27.678;2022-10-28T11:04:29;994;;;10.3;77.2
62980;BME280;49075;53.988;27.678;2022-10-28T11:09:28;994;;;10.4;76.8
62980;BME280;49075;53.988;27.678;2022-10-28T11:14:52;994;;;10.5;76.3
62980;BME280;49075;53.988;27.678;2022-10-28T11:19:43;994;;;10.6;76.1
62980;BME280;49075;53.988;27.678;2022-10-28T11:24:18;994;;;10.6;75.8
62980;BME280;49075;53.988;27.678;2022-10-28T11:29:29;994;;;10.6;75.7
62980;BME280;49075;53.988;27.678;2022-10-28T11:34:11;994;;;10.7;75.7
62980;BME280;49075;53.988;27.678;2022-10-28T11:39:28;993.9;;;10.8;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T11:44:22;993.8;;;10.8;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T11:49:23;993.8;;;10.8;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T11:54:25;993.8;;;10.8;75.3
62980;BME280;49075;53.988;27.678;2022-10-28T11:59:48;993.8;;;10.8;75.3
62980;BME280;49075;53.988;27.678;2022-10-28T12:04:11;993.8;;;10.7;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T12:09:47;993.8;;;10.6;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T12:14:45;993.9;;;10.5;75.6
62980;BME280;49075;53.988;27.678;2022-10-28T12:19:16;993.8;;;10.4;75.6
62980;BME280;49075;53.988;27.678;2022-10-28T12:24:29;993.8;;;10.3;75.8
62980;BME280;49075;53.988;27.678;2022-10-28T12:29:44;993.8;;;10.3;75.8
62980;BME280;49075;53.988;27.678;2022-10-28T12:34:42;993.7;;;10.2;75.9
62980;BME280;49075;53.988;27.678;2022-10-28T12:39:09;993.7;;;10.2;75.8
62980;BME280;49075;53.988;27.678;2022-10-28T12:44:29;993.7;;;10.3;75.6
62980;BME280;49075;53.988;27.678;2022-10-28T12:49:23;993.6;;;10.3;75.3
62980;BME280;49075;53.988;27.678;2022-10-28T12:54:29;993.6;;;10.3;75.1
62980;BME280;49075;53.988;27.678;2022-10-28T12:59:21;993.6;;;10.3;74.7
62980;BME280;49075;53.988;27.678;2022-10-28T13:04:09;993.6;;;10.2;74.7
62980;BME280;49075;53.988;27.678;2022-10-28T13:09:45;993.6;;;10.1;74.5
62980;BME280;49075;53.988;27.678;2022-10-28T13:14:48;993.6;;;10.1;74.8
62980;BME280;49075;53.988;27.678;2022-10-28T13:19:27;993.6;;;10.2;74.9
62980;BME280;49075;53.988;27.678;2022-10-28T13:24:46;993.6;;;10.2;75.1
62980;BME280;49075;53.988;27.678;2022-10-28T13:29:15;993.6;;;10.3;74.9
62980;BME280;49075;53.988;27.678;2022-10-28T13:34:30;993.6;;;10.2;74.8
62980;BME280;49075;53.988;27.678;2022-10-28T13:39:45;993.7;;;10.2;75
62980;BME280;49075;53.988;27.678;2022-10-28T13:44:45;993.7;;;10.1;75
62980;BME280;49075;53.988;27.678;2022-10-28T13:49:29;993.6;;;10.1;75.2
62980;BME280;49075;53.988;27.678;2022-10-28T13:54:22;993.5;;;10.1;75.2
62980;BME280;49075;53.988;27.678;2022-10-28T13:59:28;993.4;;;10.1;75.3
62980;BME280;49075;53.988;27.678;2022-10-28T14:04:20;993.4;;;10;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T14:09:29;993.3;;;9.9;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T14:14:19;993.3;;;10;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T14:19:46;993.4;;;10;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T14:24:29;993.4;;;10.1;75.2
62980;BME280;49075;53.988;27.678;2022-10-28T14:29:43;993.5;;;10.1;75
62980;BME280;49075;53.988;27.678;2022-10-28T14:34:40;993.4;;;10.1;74.9
62980;BME280;49075;53.988;27.678;2022-10-28T14:39:35;993.3;;;10;74.8
62980;BME280;49075;53.988;27.678;2022-10-28T14:43:58;993.3;;;10.2;74.5
62980;BME280;49075;53.988;27.678;2022-10-28T14:49:27;993.2;;;10.1;74.4
62980;BME280;49075;53.988;27.678;2022-10-28T14:54:07;993.2;;;10.1;74.4
62980;BME280;49075;53.988;27.678;2022-10-28T14:59:35;993.2;;;10;74.4
62980;BME280;49075;53.988;27.678;2022-10-28T15:04:44;993.2;;;10.1;74.4
62980;BME280;49075;53.988;27.678;2022-10-28T15:09:14;993.1;;;10.1;74.4
62980;BME280;49075;53.988;27.678;2022-10-28T15:14:40;993.1;;;9.9;74.7
62980;BME280;49075;53.988;27.678;2022-10-28T15:19:32;993.1;;;9.9;74.9
62980;BME280;49075;53.988;27.678;2022-10-28T15:24:29;993.1;;;9.8;75.1
62980;BME280;49075;53.988;27.678;2022-10-28T15:29:19;993.1;;;9.8;75.2
62980;BME280;49075;53.988;27.678;2022-10-28T15:34:43;993;;;9.8;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T15:39:15;993;;;9.7;75.4
62980;BME280;49075;53.988;27.678;2022-10-28T15:44:43;993;;;9.7;75.6
62980;BME280;49075;53.988;27.678;2022-10-28T15:49:35;993;;;9.7;75.5
62980;BME280;49075;53.988;27.678;2022-10-28T15:54:45;993;;;9.7;75.8
62980;BME280;49075;53.988;27.678;2022-10-28T15:59:43;992.9;;;9.6;76.1
62980;BME280;49075;53.988;27.678;2022-10-28T16:04:42;992.9;;;9.7;76.2
62980;BME280;49075;53.988;27.678;2022-10-28T16:09:16;992.8;;;9.6;76.4
62980;BME280;49075;53.988;27.678;2022-10-28T16:14:34;992.8;;;9.6;76.5
62980;BME280;49075;53.988;27.678;2022-10-28T16:19:44;992.8;;;9.7;76.5
62980;BME280;49075;53.988;27.678;2022-10-28T16:24:07;992.8;;;9.6;76.7
62980;BME280;49075;53.988;27.678;2022-10-28T16:29:43;992.8;;;9.6;76.7
62980;BME280;49075;53.988;27.678;2022-10-28T16:34:29;992.8;;;9.6;77
62980;BME280;49075;53.988;27.678;2022-10-28T16:39:21;992.8;;;9.6;77.1
62980;BME280;49075;53.988;27.678;2022-10-28T16:44:43;992.8;;;9.6;77.6
62980;BME280;49075;53.988;27.678;2022-10-28T16:49:43;992.8;;;9.6;77.5
62980;BME280;49075;53.988;27.678;2022-10-28T16:54:01;992.7;;;9.6;78
62980;BME280;49075;53.988;27.678;2022-10-28T16:59:43;992.7;;;9.5;78.1
62980;BME280;49075;53.988;27.678;2022-10-28T17:04:19;992.6;;;9.5;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T17:09:31;992.5;;;9.4;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T17:14:41;992.4;;;9.3;80
62980;BME280;49075;53.988;27.678;2022-10-28T17:19:25;992.3;;;9.1;80.2
62980;BME280;49075;53.988;27.678;2022-10-28T17:24:02;992.3;;;9.1;80.5
62980;BME280;49075;53.988;27.678;2022-10-28T17:29:33;992.3;;;9.1;80.4
62980;BME280;49075;53.988;27.678;2022-10-28T17:34:43;992.4;;;9;81.1
62980;BME280;49075;53.988;27.678;2022-10-28T17:39:19;992.5;;;9.1;80.8
62980;BME280;49075;53.988;27.678;2022-10-28T17:44:43;992.5;;;9.1;81.1
62980;BME280;49075;53.988;27.678;2022-10-28T17:49:29;992.5;;;9.3;80.6
62980;BME280;49075;53.988;27.678;2022-10-28T17:54:29;992.5;;;9.3;80.6
62980;BME280;49075;53.988;27.678;2022-10-28T17:59:19;992.5;;;9.4;80.3
62980;BME280;49075;53.988;27.678;2022-10-28T18:04:19;992.5;;;9.5;80
62980;BME280;49075;53.988;27.678;2022-10-28T18:09:08;992.4;;;9.6;79.8
62980;BME280;49075;53.988;27.678;2022-10-28T18:14:41;992.4;;;9.5;79.7
62980;BME280;49075;53.988;27.678;2022-10-28T18:19:19;992.3;;;9.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T18:24:43;992.3;;;9.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T18:29:08;992.3;;;9.6;79.5
62980;BME280;49075;53.988;27.678;2022-10-28T18:34:29;992.2;;;9.6;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T18:39:02;992.1;;;9.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T18:44:33;992;;;9.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T18:49:43;991.9;;;9.7;79.2
62980;BME280;49075;53.988;27.678;2022-10-28T18:54:07;991.8;;;9.6;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T18:59:41;991.8;;;9.5;79.8
62980;BME280;49075;53.988;27.678;2022-10-28T19:04:27;991.8;;;9.5;79.7
62980;BME280;49075;53.988;27.678;2022-10-28T19:09:09;991.9;;;9.5;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T19:14:07;991.9;;;9.6;79
62980;BME280;49075;53.988;27.678;2022-10-28T19:19:19;991.8;;;9.6;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T19:24:15;991.8;;;9.5;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T19:29:43;991.8;;;9.5;79.2
62980;BME280;49075;53.988;27.678;2022-10-28T19:34:43;991.9;;;9.5;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T19:39:43;991.9;;;9.6;79
62980;BME280;49075;53.988;27.678;2022-10-28T19:44:07;991.8;;;9.5;79.1
62980;BME280;49075;53.988;27.678;2022-10-28T19:49:15;991.9;;;9.6;78.9
62980;BME280;49075;53.988;27.678;2022-10-28T19:54:43;991.9;;;9.5;79
62980;BME280;49075;53.988;27.678;2022-10-28T19:59:21;991.8;;;9.3;78.8
62980;BME280;49075;53.988;27.678;2022-10-28T20:04:43;991.7;;;9.2;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T20:09:07;991.6;;;9.2;78.4
62980;BME280;49075;53.988;27.678;2022-10-28T20:14:43;991.6;;;9.2;78.5
62980;BME280;49075;53.988;27.678;2022-10-28T20:19:29;991.7;;;9.2;78.4
62980;BME280;49075;53.988;27.678;2022-10-28T20:24:29;991.6;;;9.1;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T20:28:55;991.6;;;9.2;78.7
62980;BME280;49075;53.988;27.678;2022-10-28T20:34:07;991.5;;;9.1;78.8
62980;BME280;49075;53.988;27.678;2022-10-28T20:39:14;991.5;;;9.1;79.1
62980;BME280;49075;53.988;27.678;2022-10-28T20:44:41;991.4;;;8.8;79.7
62980;BME280;49075;53.988;27.678;2022-10-28T20:49:07;991.4;;;8.9;79
62980;BME280;49075;53.988;27.678;2022-10-28T20:54:43;991.3;;;8.8;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T20:59:01;991.2;;;8.9;79.2
62980;BME280;49075;53.988;27.678;2022-10-28T21:04:29;991.1;;;8.8;79.6
62980;BME280;49075;53.988;27.678;2022-10-28T21:09:01;991.2;;;8.6;80
62980;BME280;49075;53.988;27.678;2022-10-28T21:14:31;991.2;;;8.8;79.4
62980;BME280;49075;53.988;27.678;2022-10-28T21:19:43;991.2;;;8.8;79.3
62980;BME280;49075;53.988;27.678;2022-10-28T21:24:19;991.3;;;8.9;79
62980;BME280;49075;53.988;27.678;2022-10-28T21:29:44;991.3;;;8.8;79.2
62980;BME280;49075;53.988;27.678;2022-10-28T21:34:29;991.3;;;8.8;79
62980;BME280;49075;53.988;27.678;2022-10-28T21:39:29;991.3;;;8.9;78.9
62980;BME280;49075;53.988;27.678;2022-10-28T21:44:41;991.2;;;8.9;79
62980;BME280;49075;53.988;27.678;2022-10-28T21:49:41;991.1;;;8.6;79.6
62980;BME280;49075;53.988;27.678;2022-10-28T21:54:15;991.1;;;8.6;79.7
62980;BME280;49075;53.988;27.678;2022-10-28T21:59:39;991;;;8.5;80.1
62980;BME280;49075;53.988;27.678;2022-10-28T22:04:15;991;;;8.5;80.3
62980;BME280;49075;53.988;27.678;2022-10-28T22:09:27;990.9;;;8.6;80.2
62980;BME280;49075;53.988;27.678;2022-10-28T22:14:11;990.8;;;8.4;80.9
62980;BME280;49075;53.988;27.678;2022-10-28T22:19:25;990.7;;;8.2;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T22:24:11;990.7;;;8.2;82.5
62980;BME280;49075;53.988;27.678;2022-10-28T22:29:29;990.6;;;8.3;82.2
62980;BME280;49075;53.988;27.678;2022-10-28T22:34:39;990.5;;;8.4;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T22:38:55;990.5;;;8.4;82.3
62980;BME280;49075;53.988;27.678;2022-10-28T22:44:37;990.5;;;8.6;81.8
62980;BME280;49075;53.988;27.678;2022-10-28T22:49:25;990.4;;;8.6;82.1
62980;BME280;49075;53.988;27.678;2022-10-28T22:54:25;990.3;;;8.6;82.6
62980;BME280;49075;53.988;27.678;2022-10-28T22:59:03;990.2;;;8.5;83.5
62980;BME280;49075;53.988;27.678;2022-10-28T23:04:39;990.2;;;8.6;83.3
62980;BME280;49075;53.988;27.678;2022-10-28T23:09:11;990.2;;;8.6;83.8
62980;BME280;49075;53.988;27.678;2022-10-28T23:14:37;990.2;;;8.7;83.2
62980;BME280;49075;53.988;27.678;2022-10-28T23:19:15;990.2;;;8.8;83.7
62980;BME280;49075;53.988;27.678;2022-10-28T23:24:39;990.1;;;8.8;84
62980;BME280;49075;53.988;27.678;2022-10-28T23:29:39;990;;;8.8;84.2
62980;BME280;49075;53.988;27.678;2022-10-28T23:34:23;990;;;8.9;83.9
62980;BME280;49075;53.988;27.678;2022-10-28T23:39:03;990;;;8.9;84.2
62980;BME280;49075;53.988;27.678;2022-10-28T23:44:27;989.9;;;8.9;84.1
62980;BME280;49075;53.988;27.678;2022-10-28T23:49:25;989.9;;;9;84.2
62980;BME280;49075;53.988;27.678;2022-10-28T23:54:07;989.8;;;9.1;83.9
62980;BME280;49075;53.988;27.678;2022-10-28T23:58:55;989.8;;;9.1;84.3
