sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14089;BME280;7120;52.890;6.040;2023-09-18T00:02:11;100753.59;;;18.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:04:36;100737.06;;;18.36;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:07:02;100723.94;;;18.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:09:27;100724.22;;;18.28;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:11:52;100722.16;;;18.25;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:14:18;100721.69;;;18.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:16:43;100708.22;;;18.22;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:19:09;100708.84;;;18.31;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:21:36;100688.13;;;18.25;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:24:02;100690.72;;;18.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:26:27;100675.44;;;18.39;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:28:53;100674.78;;;18.46;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:31:19;100676.59;;;18.38;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:33:44;100667.31;;;18.47;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:36:10;100655.13;;;18.67;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:38:35;100650.88;;;18.54;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:41:00;100640.75;;;18.61;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:43:26;100627.59;;;18.74;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:45:51;100619.28;;;18.58;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:48:17;100615.00;;;18.61;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:50:46;100615.72;;;18.58;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:53:19;100596.84;;;18.63;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:55:45;100583.72;;;18.60;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T00:58:11;100588.81;;;18.58;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:00:36;100587.13;;;18.70;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:03:02;100577.66;;;18.71;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:05:34;100568.09;;;18.87;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:08:01;100558.88;;;18.64;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:10:32;100568.47;;;18.86;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:13:11;100554.69;;;18.89;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:16:02;100570.81;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:18:29;100560.53;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:20:54;100545.63;;;18.73;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:23:19;100543.66;;;18.93;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:25:45;100544.03;;;18.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:28:10;100542.44;;;18.90;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:30:35;100540.31;;;18.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:33:03;100541.03;;;18.81;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:35:30;100529.91;;;18.77;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:37:57;100528.72;;;18.78;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:40:24;100543.66;;;18.74;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:42:50;100537.78;;;18.75;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:45:16;100540.25;;;18.80;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:47:41;100520.69;;;18.73;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:50:07;100518.72;;;18.74;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:52:32;100539.28;;;18.73;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:54:59;100518.81;;;18.77;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:57:25;100518.38;;;18.75;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T01:59:50;100512.84;;;18.75;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:02:16;100513.03;;;18.66;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:04:41;100519.03;;;18.69;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:07:07;100508.44;;;18.74;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:09:32;100499.69;;;18.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:11:58;100497.19;;;19.06;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:14:23;100466.63;;;19.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:16:49;100481.19;;;19.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:19:15;100473.41;;;19.05;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:21:42;100470.53;;;19.20;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:24:07;100460.88;;;19.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:26:33;100466.84;;;19.13;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:29:03;100458.13;;;19.14;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:31:29;100447.94;;;19.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:33:55;100440.78;;;19.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:36:20;100435.34;;;19.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:38:45;100432.22;;;19.03;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:41:11;100434.03;;;18.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:43:36;100436.09;;;18.99;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:46:05;100429.56;;;19.10;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:48:31;100422.06;;;19.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:50:58;100420.75;;;19.28;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:53:24;100420.63;;;19.20;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:55:54;100388.59;;;19.00;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T02:58:20;100400.53;;;19.27;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:00:48;100401.97;;;19.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:03:14;100409.72;;;19.31;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:05:40;100389.06;;;19.29;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:08:07;100398.50;;;19.24;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:10:36;100401.16;;;19.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:13:03;100398.88;;;19.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:15:29;100388.00;;;19.37;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:17:55;100375.97;;;19.26;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:20:28;100365.34;;;19.31;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:22:55;100358.97;;;19.31;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:25:21;100345.84;;;19.24;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:27:47;100338.09;;;19.37;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:30:13;100328.84;;;19.29;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:32:41;100328.75;;;19.22;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:35:07;100323.97;;;19.19;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:37:35;100310.94;;;19.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:40:00;100296.75;;;19.28;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:42:26;100278.75;;;19.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:44:52;100285.66;;;19.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:47:17;100266.44;;;19.12;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:49:43;100264.94;;;19.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:52:08;100249.75;;;19.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:54:33;100243.59;;;19.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:56:59;100244.88;;;19.29;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T03:59:24;100240.91;;;19.26;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:01:50;100230.88;;;19.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:04:15;100222.41;;;19.37;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:06:43;100223.22;;;19.38;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:09:09;100217.03;;;19.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:11:35;100224.75;;;19.32;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:14:01;100209.69;;;19.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:16:26;100197.72;;;19.25;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:18:53;100198.75;;;19.13;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:21:19;100205.16;;;19.21;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:23:46;100196.63;;;19.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:26:11;100196.94;;;19.28;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:28:39;100197.34;;;19.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:31:04;100194.06;;;19.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:33:30;100183.41;;;19.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:35:55;100182.19;;;19.20;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:38:20;100187.69;;;19.47;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:40:46;100182.66;;;19.26;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:43:11;100176.03;;;19.34;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:45:37;100175.78;;;19.46;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:48:02;100168.84;;;19.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:50:28;100166.06;;;19.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:52:54;100178.25;;;19.55;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:55:21;100168.66;;;19.45;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T04:57:47;100162.09;;;19.27;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:00:12;100150.59;;;19.29;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:02:39;100161.22;;;19.57;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:05:06;100165.91;;;19.49;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:07:34;100155.28;;;19.55;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:09:59;100162.38;;;19.52;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:12:25;100140.94;;;19.49;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:14:51;100136.16;;;19.46;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:17:17;100137.38;;;19.48;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:19:44;100146.09;;;19.47;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:22:10;100150.84;;;19.46;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:24:36;100140.66;;;19.58;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:27:01;100142.31;;;19.66;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:29:27;100154.59;;;19.65;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:31:52;100157.06;;;19.70;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:34:18;100171.69;;;19.67;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:36:43;100163.06;;;19.75;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:39:09;100164.25;;;19.74;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:41:37;100165.28;;;19.63;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:44:03;100186.78;;;19.73;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:46:30;100179.25;;;19.70;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:48:56;100168.56;;;19.72;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:51:22;100174.69;;;19.88;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:53:48;100173.53;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:56:13;100163.66;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T05:58:39;100157.72;;;19.97;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:01:06;100148.94;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:03:32;100148.53;;;19.89;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:06:02;100150.56;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:08:28;100161.00;;;20.10;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:10:54;100168.09;;;20.03;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:13:20;100177.22;;;20.04;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:15:46;100185.63;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:18:11;100193.97;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:20:36;100185.59;;;20.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:23:02;100186.41;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:25:29;100179.66;;;20.13;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:27:56;100191.16;;;20.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:30:22;100201.84;;;20.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:32:48;100203.84;;;20.12;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:35:13;100194.41;;;20.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:37:38;100200.53;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:40:04;100172.06;;;20.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:42:31;100173.31;;;20.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:44:56;100168.91;;;20.08;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:47:22;100150.91;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:49:49;100158.09;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:52:14;100172.81;;;19.99;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:54:40;100163.66;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:57:06;100171.91;;;19.88;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T06:59:31;100185.66;;;19.78;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:01:58;100190.19;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:04:24;100181.47;;;19.94;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:06:49;100180.31;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:09:14;100173.06;;;19.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:11:40;100150.06;;;19.87;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:14:05;100130.63;;;19.83;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:16:32;100143.03;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:18:59;100164.44;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:21:24;100180.66;;;19.90;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:23:49;100181.47;;;19.94;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:26:15;100171.59;;;19.97;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:28:40;100176.75;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:31:08;100183.88;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:33:34;100172.81;;;19.99;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:36:00;100178.28;;;19.92;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:38:26;100196.13;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:40:51;100188.19;;;19.93;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:43:16;100194.19;;;19.95;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:45:42;100196.50;;;19.90;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:48:08;100200.53;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:50:34;100190.63;;;19.98;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:53:01;100198.13;;;19.94;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:55:27;100195.84;;;20.03;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T07:57:52;100191.84;;;20.01;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:00:19;100186.66;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:02:44;100190.56;;;19.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:05:11;100173.56;;;19.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:07:36;100182.75;;;20.04;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:10:03;100196.66;;;20.08;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:12:32;100192.28;;;20.03;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:14:57;100189.63;;;20.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:17:24;100179.34;;;20.21;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:19:51;100196.72;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:22:17;100197.13;;;20.13;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:24:44;100199.09;;;20.13;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:27:11;100209.47;;;20.19;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:29:37;100204.56;;;20.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:32:02;100204.41;;;19.88;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:34:28;100202.53;;;19.99;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:36:54;100200.28;;;20.12;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:39:19;100206.63;;;20.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:41:50;100199.44;;;20.04;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:44:16;100190.81;;;20.16;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:46:43;100177.78;;;20.24;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:49:10;100172.59;;;20.19;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:51:37;100193.16;;;20.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:54:04;100194.75;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:56:31;100194.31;;;20.10;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T08:58:57;100205.06;;;20.15;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:01:25;100204.84;;;20.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:03:50;100209.19;;;20.32;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:06:16;100206.97;;;20.44;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:08:42;100206.63;;;20.53;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:11:07;100202.66;;;20.57;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:13:33;100207.88;;;20.63;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:15:59;100217.94;;;20.81;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:18:27;100211.16;;;20.75;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:23:19;100193.84;;;21.03;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:25:44;100211.38;;;21.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:28:09;100218.56;;;21.19;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:30:36;100205.81;;;21.07;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:33:04;100212.94;;;21.05;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:35:34;100223.66;;;21.06;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:38:01;100215.25;;;20.96;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:40:31;100201.47;;;21.17;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:42:57;100191.13;;;21.14;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:45:27;100205.94;;;21.29;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:47:55;100223.44;;;21.33;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:50:21;100219.47;;;21.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:52:49;100230.22;;;21.35;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:55:32;100234.25;;;21.52;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T09:58:00;100235.94;;;21.71;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:03:01;100237.16;;;21.91;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:05:30;100240.47;;;22.40;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:08:03;100236.06;;;22.25;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:10:31;100233.28;;;22.39;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:13:03;100226.13;;;22.52;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:15:32;100232.88;;;22.26;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:18:00;100234.91;;;22.36;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:20:28;100228.09;;;22.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:22:56;100230.50;;;22.21;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:25:28;100244.03;;;22.26;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:27:54;100251.91;;;21.92;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:30:27;100258.59;;;21.73;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:32:52;100256.63;;;21.81;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:35:19;100262.63;;;21.90;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:37:46;100260.22;;;21.88;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:42:40;100253.75;;;21.52;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:45:08;100244.66;;;21.66;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:47:38;100239.03;;;21.55;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:50:05;100242.63;;;21.59;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:52:33;100245.06;;;21.68;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:55:00;100246.44;;;22.60;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:57:26;100245.66;;;22.98;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T10:59:54;100250.41;;;22.55;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:02:21;100255.59;;;22.67;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:04:47;100267.53;;;22.36;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:07:20;100259.91;;;22.08;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:09:46;100245.22;;;22.22;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:12:15;100254.41;;;22.43;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:17:34;100248.84;;;22.90;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:22:47;100243.63;;;23.20;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:25:29;100252.69;;;23.49;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:28:00;100246.78;;;23.22;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:30:28;100228.78;;;23.48;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:32:54;100239.50;;;23.61;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:35:21;100239.00;;;23.83;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:37:47;100230.66;;;23.76;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:40:32;100248.34;;;23.41;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:43:28;100242.28;;;23.53;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:46:00;100250.03;;;24.08;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:48:29;100239.34;;;23.93;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:51:00;100230.56;;;23.94;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:53:29;100236.25;;;24.87;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:55:59;100237.28;;;25.08;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T11:58:24;100230.13;;;25.00;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:00:50;100233.00;;;25.34;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:03:23;100231.94;;;24.79;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:05:59;100240.53;;;24.99;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:08:26;100233.53;;;24.32;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:10:53;100240.31;;;24.27;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:13:19;100244.94;;;24.52;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:15:45;100250.09;;;25.02;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:18:11;100253.06;;;24.39;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:20:47;100257.34;;;23.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:23:13;100255.50;;;23.39;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:25:39;100254.34;;;23.25;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:28:06;100247.63;;;22.84;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:30:33;100258.78;;;23.09;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:32:58;100251.16;;;23.23;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:35:26;100258.25;;;23.53;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:37:59;100249.84;;;23.60;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:40:29;100259.94;;;23.11;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:42:58;100253.94;;;23.34;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:45:27;100245.19;;;23.18;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:47:55;100244.84;;;23.01;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:50:24;100248.72;;;23.40;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:52:50;100241.97;;;23.30;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T12:57:49;100233.50;;;23.66;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T13:00:17;100242.38;;;24.16;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T13:02:45;100225.63;;;24.20;100.00
14089;BME280;7120;52.890;6.040;2023-09-18T13:05:11;100233.44;;;24.43;100.00