sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41262;DHT22;29629;52.532;13.352;2024-01-11T00:00:53;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:03:20;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:05:49;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:08:16;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:10:43;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:13:10;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:15:37;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:18:04;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:20:31;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:23:00;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:25:27;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:27:53;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:30:20;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:32:48;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:35:15;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:37:42;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:40:11;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:42:38;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:45:05;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:47:32;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:49:59;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:52:26;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:54:53;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:57:22;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T00:59:49;-4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:02:16;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:04:43;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:07:09;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:09:36;-4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:12:04;-4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:14:33;-4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:17:00;-4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:19:26;-4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:21:53;-4.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:24:20;-4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:26:47;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:29:14;-4.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:31:42;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:34:09;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:36:36;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:39:03;-4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:41:30;-4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:43:57;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:46:25;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:48:55;-4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:51:27;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:53:56;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:56:24;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T01:58:52;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:01:20;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:03:50;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:06:19;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:08:49;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:11:19;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:13:46;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:16:13;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:18:41;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:21:09;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:23:44;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:26:14;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:28:45;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:31:13;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:33:40;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:36:08;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:38:35;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:41:03;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:43:31;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:45:58;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:48:27;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:50:55;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:53:22;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:55:49;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T02:58:16;-4.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:00:44;-4.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:03:11;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:05:39;-4.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:08:06;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:10:33;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:13:01;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:15:28;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:17:56;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:20:24;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:22:51;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:25:18;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:27:45;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:30:13;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:35:13;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:37:40;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:40:07;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:42:34;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:45:01;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:47:28;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:49:55;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:52:24;-4.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:54:51;-4.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:57:18;-4.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T03:59:45;-4.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:02:12;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:04:40;-4.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:07:08;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:09:38;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:12:06;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:14:33;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:17:00;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:19:27;-3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:21:54;-3.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:24:21;-3.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:26:49;-3.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:29:16;-3.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:31:43;-3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:34:10;-3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:36:37;-3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:39:05;-3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:41:35;-3.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:44:03;-3.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:46:30;-3.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:48:57;-3.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:51:24;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:53:51;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:56:18;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T04:58:45;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:01:14;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:03:42;-3.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:06:15;-3.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:08:43;-3.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:11:15;-3.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:13:43;-3.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:16:18;-2.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:18:45;-2.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:21:12;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:23:40;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:26:07;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:28:34;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:31:01;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:33:30;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:35:57;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:38:24;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:40:51;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:43:18;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:45:45;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:48:12;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:50:40;-2.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:53:07;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:55:34;-2.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T05:58:01;-2.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:00:29;-2.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:02:56;-2.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:05:23;-2.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:07:51;-2.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:10:18;-2.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:12:45;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:15:12;-2.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:17:39;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:20:07;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:22:35;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:25:04;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:27:31;-2.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:29:58;-2.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:32:25;-2.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:34:52;-2.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:37:19;-2.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:39:46;-2.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:42:15;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:44:42;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:47:09;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:49:38;-2.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:52:05;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:54:32;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:56:59;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T06:59:27;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:01:54;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:04:21;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:06:48;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:09:15;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:11:43;-2.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:14:10;-1.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:16:38;-1.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:19:05;-1.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:21:32;-1.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:23:59;-1.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:26:26;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:28:54;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:31:21;-1.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:33:49;-1.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:36:17;-1.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:38:44;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:41:11;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:43:38;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:46:05;-1.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:48:33;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:51:02;-1.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:53:30;-1.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:55:57;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T07:58:24;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:00:51;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:03:19;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:05:46;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:08:17;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:10:44;-1.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:13:11;-1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:15:38;-1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:18:05;-1.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:20:32;-1.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:22:59;-1.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:25:28;-1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:27:55;-1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:30:22;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:32:49;-1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:35:16;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:37:43;-1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:40:11;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:42:39;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:45:07;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:47:34;-1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:50:04;-1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:52:32;-1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:54:59;-1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:57:27;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T08:59:55;-1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:02:22;-1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:04:49;-1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:07:16;-1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:09:43;-1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:12:11;-1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:14:38;-0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:17:07;-0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:19:34;-0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:22:03;-0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:24:30;-0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T09:26:57;-0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:38:53;-0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:41:22;-0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:43:49;-0.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:46:19;-0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:48:51;-0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:51:22;-0.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:53:51;-0.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:56:19;-0.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T10:58:48;-0.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:01:16;-0.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:03:44;-0.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:06:13;-0.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:08:42;-0.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:11:11;-0.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:13:40;-0.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:16:08;-0.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:18:35;-0.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:21:08;0.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T11:23:50;0.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:17:05;0.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:19:32;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:22:00;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:24:27;0.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:26:56;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:29:23;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:31:50;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:34:19;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:36:47;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:39:16;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:41:43;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:44:10;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:46:37;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:49:04;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:51:36;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:54:03;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:56:31;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T12:59:05;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:01:33;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:04:00;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:06:28;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:08:58;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:11:25;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:13:53;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:16:20;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:18:47;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:21:14;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:23:41;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:26:10;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:28:37;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:31:04;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:33:31;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:35:58;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:38:26;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:40:53;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:43:21;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:45:49;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:48:16;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:50:43;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:53:10;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:55:37;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T13:58:05;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:00:33;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:03:00;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:05:29;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:07:56;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:10:25;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:12:52;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:15:19;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:17:47;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:20:14;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:22:43;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:25:12;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:27:39;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:30:07;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:32:35;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:35:04;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:37:31;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:39:58;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:42:26;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:44:53;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:47:20;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:49:48;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:52:16;0.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:54:43;0.40;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:57:10;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T14:59:36;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:02:04;0.50;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:04:31;0.60;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:06:58;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:09:26;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:11:53;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:14:20;0.70;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:16:48;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:19:15;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:21:42;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:24:09;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:26:38;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:29:05;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:31:32;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:34:01;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:36:28;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:38:55;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:41:26;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:43:55;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:46:22;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:48:49;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:51:16;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:53:43;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:56:10;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T15:58:37;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:01:06;0.80;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:03:33;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:06:03;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:08:30;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:10:57;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:13:23;0.90;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:15:50;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:18:22;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:20:50;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:23:17;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:25:45;1.00;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:28:12;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:30:39;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:33:06;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:35:36;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:38:03;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:40:31;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:42:58;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:45:24;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:47:52;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:50:18;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:52:47;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:55:14;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T16:57:41;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:00:08;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:02:35;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:05:02;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:07:29;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:09:57;1.10;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:12:24;1.30;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:14:51;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:17:18;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:19:45;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:22:12;1.20;99.90
41262;DHT22;29629;52.532;13.352;2024-01-11T17:24:39;1.30;99.90