sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2023-05-07T00:00:17;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:02:44;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:05:11;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:07:37;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:10:04;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:12:31;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:15:00;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:17:26;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:19:53;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:22:20;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:24:48;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:27:15;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:29:42;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:32:09;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:34:36;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:37:03;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:39:30;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:41:57;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:44:24;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:46:50;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:49:18;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:51:45;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:54:12;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:56:39;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T00:59:06;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:01:33;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:03:59;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:06:26;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:08:54;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:11:21;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:13:48;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:16:15;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:18:42;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:21:10;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:23:37;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:26:04;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:28:31;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:31:01;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:33:25;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:35:53;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:38:20;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:40:47;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:43:13;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:45:40;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:48:07;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:50:34;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:53:01;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:55:28;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T01:57:55;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:00:21;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:02:48;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:05:15;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:07:43;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:10:10;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:12:36;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:15:03;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:17:30;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:19:57;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:22:25;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:24:51;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:27:18;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:29:45;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:32:12;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:34:39;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:37:07;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:39:34;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:42:00;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:44:27;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:46:54;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:49:21;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:51:48;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:54:15;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:56:42;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T02:59:08;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:01:35;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:04:02;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:06:29;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:08:56;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:11:24;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:13:51;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:16:19;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:18:46;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:21:13;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:23:40;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:26:07;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:28:34;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:31:01;14.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:33:28;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:35:55;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:38:22;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:40:49;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:43:15;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:45:42;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:48:09;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:50:37;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:53:03;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:55:30;14.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T03:57:57;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:00:24;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:02:51;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:05:19;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:07:46;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:10:13;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:12:39;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:15:07;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:17:33;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:20:00;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:22:27;14.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:24:55;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:27:22;14.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:29:50;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:32:17;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:34:44;14.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:37:10;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:39:37;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:42:05;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:44:32;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:46:59;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:49:25;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:51:52;14.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:54:19;14.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:56:46;14.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T04:59:13;14.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:01:40;15.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:04:07;15.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:06:34;15.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:09:02;15.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:11:29;15.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:13:56;15.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:16:23;15.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:18:50;15.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:21:16;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:23:43;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:26:10;15.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:28:38;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:31:04;16.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:33:31;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:35:58;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:38:25;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:40:53;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:43:19;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:45:46;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:48:13;16.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:50:41;16.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:53:07;16.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:55:34;16.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T05:58:01;16.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:00:28;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:02:55;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:05:22;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:07:49;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:10:16;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:12:43;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:15:10;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:17:37;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:20:04;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:22:32;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:24:59;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:27:26;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:29:54;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:32:21;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:34:48;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:37:15;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:39:42;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:42:09;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:44:36;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:47:04;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:49:31;16.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:51:58;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:54:25;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:56:52;17.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T06:59:19;17.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:01:46;17.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:04:13;17.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:06:40;17.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:09:07;17.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:11:34;17.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:14:00;18.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:16:28;18.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:18:55;18.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:21:21;18.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:23:48;18.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:26:15;18.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:28:42;18.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:31:09;18.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:33:35;18.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:36:04;18.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:38:30;18.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:40:57;18.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:43:24;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:45:51;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:48:18;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:50:48;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:53:12;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:55:39;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T07:58:06;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:00:33;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:03:01;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:05:29;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:07:56;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:10:24;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:12:51;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:15:18;19.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:17:45;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:20:11;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:22:38;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:25:05;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:27:32;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:29:59;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:32:26;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:34:53;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:37:20;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:39:47;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:42:13;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:44:40;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:47:07;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:49:34;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:52:02;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:54:30;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:56:57;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T08:59:24;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:01:50;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:04:17;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:06:44;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:09:14;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:11:39;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:14:05;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:16:32;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:18:59;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:21:27;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:23:54;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:26:24;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:28:51;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:31:18;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:33:45;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:36:12;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:38:39;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:41:09;19.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:43:36;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:46:03;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:48:30;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:50:57;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:53:26;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:55:53;19.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T09:58:20;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:00:47;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:03:14;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:05:41;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:08:07;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:10:34;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:13:01;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:15:28;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:17:55;19.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:20:21;19.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:22:48;19.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:25:26;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:27:52;19.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:33:04;19.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:35:32;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:37:58;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:40:26;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:42:53;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:45:19;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:48:14;19.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:50:41;20.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:55:46;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T10:58:26;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:00:56;20.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:03:22;20.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:06:08;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:08:16;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:10:52;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:13:19;20.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:15:46;20.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:18:14;20.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:26:07;20.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:28:40;20.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:31:07;20.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:33:34;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:36:04;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:38:34;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:40:59;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:43:27;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:45:54;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:48:21;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:50:59;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:53:24;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:55:47;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T11:58:20;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:00:47;21.40;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:03:08;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:05:35;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:08:01;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:10:28;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:12:56;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:15:23;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:17:50;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:20:17;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:22:44;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:25:11;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:27:38;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:30:05;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:32:32;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:34:59;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:37:25;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:40:09;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:42:39;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:45:15;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:47:49;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:50:07;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:52:34;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:55:07;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:57:31;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T12:59:58;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:02:31;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:04:51;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:07:19;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:09:46;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:12:13;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:14:39;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:17:06;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:19:33;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:22:00;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:24:27;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:26:54;22.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:29:21;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:31:47;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:34:14;21.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:36:41;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:39:08;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:41:35;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:44:01;21.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:46:28;21.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:48:55;21.60;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:51:22;21.50;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:53:49;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:56:16;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T13:58:44;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:01:10;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:03:37;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:06:04;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:08:31;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:10:57;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:13:25;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:15:52;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:18:19;21.20;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:20:46;21.30;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:23:13;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:25:40;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:28:07;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:30:34;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:33:01;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:35:29;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:37:56;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:40:23;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:42:50;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:45:17;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:47:44;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:50:11;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:52:39;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:55:05;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T14:57:32;20.70;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:00:00;20.80;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:02:27;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:04:54;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:07:21;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:09:48;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:12:14;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:14:41;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:17:08;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:19:35;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:22:02;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:24:29;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:26:57;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:29:27;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:31:54;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:34:21;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:36:48;21.10;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:39:15;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:41:41;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:44:08;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:46:35;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:49:02;20.90;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:51:29;21.00;99.90
17152;DHT22;8691;50.828;4.700;2023-05-07T15:53:57;20.90;99.90