sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63095;SDS011;49184;55.596;37.770;2022-09-24T00:03:54;14.98;;;7.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:06:25;13.80;;;8.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:11:26;12.32;;;7.47;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:13:54;13.05;;;7.93;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:16:22;16.80;;;7.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:18:51;13.43;;;8.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:21:19;14.55;;;8.02;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:23:50;15.52;;;7.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:26:18;13.50;;;7.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:29:05;12.57;;;7.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:34:03;23.35;;;7.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:36:30;14.20;;;6.82;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:38:57;12.18;;;6.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:41:27;16.13;;;6.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:43:56;9.10;;;5.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:46:27;10.82;;;5.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:49:01;7.13;;;5.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:51:35;10.00;;;5.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:56:35;14.73;;;5.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T00:59:05;11.52;;;4.57;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:04:04;7.35;;;4.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:06:32;6.10;;;3.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:08:58;7.90;;;4.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:22:57;5.63;;;3.23;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:30:57;10.63;;;3.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:33:29;5.88;;;3.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:35:59;8.25;;;3.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:38:39;5.65;;;3.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:41:12;4.60;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:43:42;4.70;;;2.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:46:11;5.22;;;2.92;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:48:38;5.88;;;3.08;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:56:26;6.55;;;3.22;;
63095;SDS011;49184;55.596;37.770;2022-09-24T01:59:02;6.25;;;2.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:01:37;5.07;;;3.08;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:04:15;3.80;;;2.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:06:53;5.07;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:09:37;4.30;;;2.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:12:09;5.30;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:14:52;3.72;;;2.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:17:26;8.65;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:19:57;7.32;;;2.22;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:22:29;9.15;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:24:59;3.65;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:29:57;3.47;;;1.92;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:34:56;4.85;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:37:32;2.60;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:40:01;3.47;;;1.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:42:29;7.93;;;2.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:47:28;3.38;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:49:54;3.17;;;1.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:52:22;2.90;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:54:48;2.50;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:57:15;4.18;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T02:59:44;3.38;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:04:38;3.35;;;1.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:07:04;5.22;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:09:30;6.63;;;1.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:11:57;2.50;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:14:25;3.50;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:16:52;2.00;;;1.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:19:18;5.07;;;1.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:24:13;4.28;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:26:39;2.00;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:31:33;7.25;;;1.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:34:00;8.77;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:36:27;4.45;;;1.73;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:38:55;4.95;;;1.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:41:22;5.65;;;1.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:43:52;8.38;;;2.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:46:18;5.17;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:48:44;5.32;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:51:13;12.50;;;2.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:53:43;9.05;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:56:11;4.32;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T03:58:38;4.47;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:01:05;3.22;;;1.42;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:03:32;2.75;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:06:00;2.75;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:08:26;3.83;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:10:53;3.30;;;1.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:13:19;2.38;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:15:46;2.10;;;1.35;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:18:13;1.77;;;1.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:20:39;1.77;;;1.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:23:06;2.50;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:25:32;7.10;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:28:00;3.25;;;1.48;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:30:32;5.22;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:32:59;3.88;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:35:33;5.82;;;1.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:38:01;2.85;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:40:28;2.92;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:42:55;1.55;;;1.15;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:47:49;1.83;;;1.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:50:23;4.40;;;1.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:52:52;2.67;;;1.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T04:57:47;2.55;;;1.48;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:02:43;5.38;;;1.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:05:11;7.78;;;1.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:07:39;1.52;;;1.13;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:10:06;1.77;;;1.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:12:34;2.60;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:15:02;1.52;;;1.27;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:17:29;2.85;;;1.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:19:56;3.03;;;1.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:22:24;5.90;;;1.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:24:52;3.90;;;1.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:30:11;4.00;;;1.48;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:32:38;3.53;;;1.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:35:04;3.45;;;1.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:37:33;3.88;;;1.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:40:01;2.85;;;1.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:42:49;2.30;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:45:16;3.00;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:47:46;8.70;;;1.48;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:50:17;10.93;;;1.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:52:45;4.82;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:55:14;9.60;;;1.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T05:57:42;4.97;;;1.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:02:37;4.15;;;1.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:05:04;4.97;;;1.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:07:30;4.95;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:09:57;3.77;;;1.73;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:12:26;5.03;;;1.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:14:52;3.65;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:17:21;7.28;;;2.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:19:49;3.95;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:22:15;5.00;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:24:41;3.22;;;1.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:27:07;3.50;;;1.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:29:33;6.10;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:32:12;2.38;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:34:39;7.38;;;1.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:37:05;10.90;;;1.73;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:39:31;6.82;;;1.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:41:57;6.32;;;1.98;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:44:24;2.88;;;1.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:46:51;7.95;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:49:18;6.82;;;2.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:51:44;9.18;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:54:10;9.80;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:56:36;7.93;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T06:59:02;7.80;;;2.22;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:01:28;8.27;;;2.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:03:55;3.58;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:06:21;6.33;;;2.17;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:09:44;5.22;;;2.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:12:10;4.50;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:14:39;4.07;;;1.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:17:05;2.50;;;1.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:19:31;6.95;;;2.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:21:58;11.52;;;1.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:24:24;5.22;;;1.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:26:50;6.07;;;1.77;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:29:16;6.70;;;1.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:31:42;6.88;;;1.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:34:09;4.43;;;2.17;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:36:35;5.90;;;1.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:39:02;7.28;;;1.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:41:32;14.30;;;2.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:44:01;9.50;;;2.22;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:46:30;6.70;;;2.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:48:56;11.75;;;2.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:51:23;10.50;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:53:52;4.82;;;2.08;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:56:20;8.68;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T07:58:48;16.00;;;2.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:01:18;4.80;;;1.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:03:45;6.07;;;2.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:06:11;9.38;;;2.33;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:08:38;12.10;;;2.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:11:09;7.90;;;2.15;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:13:37;4.70;;;2.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:16:04;10.50;;;2.47;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:18:31;5.65;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:21:06;5.18;;;2.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:23:36;5.75;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:26:09;10.38;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:28:38;8.93;;;2.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:31:07;7.90;;;2.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:33:36;4.60;;;2.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:38:31;14.55;;;3.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:43:39;10.57;;;3.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:46:14;9.95;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:49:03;6.57;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:51:34;13.25;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:54:11;6.85;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T08:56:40;8.52;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:01:54;13.07;;;4.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:07:20;17.02;;;4.13;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:10:03;8.30;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:12:37;10.23;;;3.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:15:28;7.05;;;2.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:20:37;22.90;;;3.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:23:15;10.18;;;2.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:25:51;21.10;;;3.08;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:28:21;9.88;;;2.47;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:39:19;14.80;;;3.35;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:44:50;11.55;;;2.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:49:52;3.92;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:52:25;5.05;;;2.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:54:55;6.60;;;2.35;;
63095;SDS011;49184;55.596;37.770;2022-09-24T09:57:22;4.28;;;2.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:00:03;8.75;;;2.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:02:38;4.97;;;2.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:05:14;12.80;;;2.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:07:53;4.45;;;2.42;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:10:23;5.72;;;2.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:13:07;10.75;;;2.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:20:59;5.57;;;2.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:23:34;5.32;;;2.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:26:02;5.95;;;2.92;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:28:35;3.47;;;2.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:31:25;3.97;;;2.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:33:55;11.63;;;4.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:36:25;5.38;;;2.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:39:08;4.13;;;2.35;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:41:44;4.95;;;2.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:55:32;9.27;;;4.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T10:58:08;4.50;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:00:44;5.00;;;2.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:09:32;5.50;;;3.47;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:15:53;5.10;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:18:25;5.78;;;2.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:21:17;8.65;;;3.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:23:51;5.88;;;2.97;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:26:36;5.00;;;3.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:29:23;7.50;;;2.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:43:47;5.70;;;2.83;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:49:35;7.13;;;3.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:52:23;5.50;;;2.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T11:57:43;7.80;;;3.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:00:23;8.18;;;3.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:05:44;9.35;;;4.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:08:17;5.97;;;3.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:10:56;10.57;;;3.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:13:32;7.45;;;3.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:16:05;8.43;;;4.13;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:18:49;8.20;;;3.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:21:38;8.10;;;4.28;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:26:46;9.98;;;4.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:32:22;5.38;;;3.22;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:43:06;12.93;;;4.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:45:52;16.85;;;6.97;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:48:23;16.40;;;6.78;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:50:54;15.10;;;7.43;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:53:32;16.58;;;6.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T12:56:02;21.17;;;9.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:07:32;16.13;;;6.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:10:36;8.60;;;4.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:12:57;18.25;;;7.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:15:31;11.40;;;5.97;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:20:36;6.93;;;3.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:23:28;13.35;;;4.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:26:34;7.97;;;3.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:29:03;10.27;;;3.78;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:31:48;13.45;;;3.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:34:23;5.47;;;3.08;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:37:00;6.20;;;3.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:39:53;12.75;;;4.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:42:34;10.57;;;4.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:45:14;14.40;;;4.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:47:46;11.43;;;4.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:56:30;8.65;;;3.28;;
63095;SDS011;49184;55.596;37.770;2022-09-24T13:59:12;8.65;;;3.78;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:01:41;17.42;;;4.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:04:18;13.10;;;6.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:06:47;16.05;;;6.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:09:26;11.35;;;5.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:12:02;9.27;;;4.43;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:14:43;12.02;;;4.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:17:15;9.02;;;3.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:19:41;6.93;;;3.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:22:42;5.67;;;3.20;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:27:38;9.32;;;3.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:30:16;8.77;;;3.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:32:48;9.90;;;3.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:35:31;8.25;;;3.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:40:38;7.40;;;3.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:43:16;9.05;;;3.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:45:48;9.05;;;3.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:48:50;5.57;;;3.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:51:24;8.52;;;3.50;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:53:58;12.23;;;4.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:56:32;10.95;;;3.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T14:59:00;10.88;;;3.92;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:01:38;13.20;;;5.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:04:06;11.63;;;4.82;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:06:47;11.63;;;4.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:09:26;13.07;;;5.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:12:04;14.02;;;5.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:14:34;20.85;;;8.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:17:08;61.78;;;26.40;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:19:43;31.20;;;11.07;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:22:10;31.92;;;11.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:27:05;18.17;;;6.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:29:49;15.57;;;5.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:32:16;15.50;;;5.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:34:44;15.93;;;4.38;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:39:38;12.20;;;3.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:42:06;7.30;;;4.25;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:44:33;13.45;;;6.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:47:00;12.50;;;6.68;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:49:26;12.30;;;4.05;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:51:53;12.07;;;3.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:54:22;6.65;;;3.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:56:49;9.75;;;3.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T15:59:20;9.05;;;3.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:01:50;12.93;;;4.68;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:04:19;8.05;;;3.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:06:45;14.38;;;5.18;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:09:13;14.82;;;4.93;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:11:39;10.23;;;3.90;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:14:05;13.52;;;4.88;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:16:33;15.57;;;4.57;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:18:59;11.80;;;4.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:21:26;7.70;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:23:55;9.18;;;3.42;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:26:22;7.78;;;2.85;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:28:49;6.18;;;3.00;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:31:17;7.72;;;3.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:33:44;9.55;;;3.55;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:36:11;7.68;;;3.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:38:37;7.20;;;3.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:41:05;12.02;;;3.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:43:35;6.20;;;3.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:46:10;5.57;;;2.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:48:36;9.77;;;3.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:51:04;7.07;;;2.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:53:32;7.43;;;3.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:56:09;5.18;;;2.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T16:58:38;6.25;;;3.28;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:01:05;5.95;;;2.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:03:33;5.10;;;2.80;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:06:00;6.50;;;2.70;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:08:29;6.78;;;3.10;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:11:16;5.10;;;2.95;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:13:44;4.43;;;2.15;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:16:12;4.82;;;2.53;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:18:40;7.20;;;2.67;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:21:10;6.63;;;2.35;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:23:38;5.82;;;2.72;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:26:11;6.53;;;2.60;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:28:40;8.43;;;3.30;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:31:09;8.63;;;2.75;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:33:37;5.93;;;2.63;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:36:04;5.95;;;2.83;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:38:33;5.45;;;2.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:41:03;3.28;;;2.03;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:43:31;4.00;;;2.17;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:46:00;3.75;;;2.45;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:48:32;4.97;;;2.28;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:51:01;5.05;;;2.65;;
63095;SDS011;49184;55.596;37.770;2022-09-24T17:53:31;7.03;;;2.30;;